createdAt,value
2023-03-16T04:46:50.186Z,687.22
2023-03-16T04:49:16.799Z,683.85
2023-03-16T04:51:43.523Z,686.38
2023-03-16T04:54:11.360Z,689.00
2023-03-16T04:56:41.356Z,691.40
2023-03-16T04:59:08.161Z,689.92
2023-03-16T05:01:34.903Z,689.85
2023-03-16T05:04:02.495Z,687.63
2023-03-16T05:06:29.760Z,688.75
2023-03-16T05:08:58.603Z,687.17
2023-03-16T05:11:25.293Z,682.45
2023-03-16T05:13:52.210Z,684.83
2023-03-16T05:16:18.911Z,684.33
2023-03-16T05:18:45.624Z,688.75
2023-03-16T05:21:12.802Z,687.88
2023-03-16T05:23:39.592Z,689.42
2023-03-16T05:26:07.640Z,691.55
2023-03-16T05:28:34.396Z,690.65
2023-03-16T05:34:37.164Z,688.00
2023-03-16T05:37:04.130Z,689.03
2023-03-16T05:39:34.328Z,692.70
2023-03-16T05:42:01.087Z,699.53
2023-03-16T05:44:28.068Z,698.17
2023-03-16T05:46:55.078Z,694.50
2023-03-16T05:49:21.834Z,693.60
2023-03-16T05:51:50.165Z,693.20
2023-03-16T05:54:17.142Z,696.55
2023-03-16T05:56:43.888Z,692.67
2023-03-16T05:59:10.661Z,693.25
2023-03-16T06:01:37.408Z,690.47
2023-03-16T06:04:05.520Z,692.55
2023-03-16T06:06:32.245Z,693.05
2023-03-16T06:08:58.994Z,692.65
2023-03-16T06:11:25.745Z,691.85
2023-03-16T06:13:52.507Z,691.50
2023-03-16T06:16:19.356Z,700.00
2023-03-16T06:18:46.073Z,709.77
2023-03-16T06:21:12.737Z,726.85
2023-03-16T06:23:39.426Z,702.65
2023-03-16T06:26:06.131Z,695.85
2023-03-16T06:28:32.798Z,699.22
2023-03-16T06:30:59.568Z,691.53
2023-03-16T06:33:26.386Z,696.47
2023-03-16T06:35:53.137Z,698.47
2023-03-16T06:38:20.025Z,698.35
2023-03-16T06:40:51.493Z,698.63
2023-03-16T06:43:18.140Z,695.95
2023-03-16T06:45:45.199Z,683.65
2023-03-16T06:48:11.940Z,680.40
2023-03-16T06:50:38.615Z,682.25
2023-03-16T06:53:05.357Z,683.45
2023-03-16T06:55:31.970Z,686.33
2023-03-16T06:57:58.770Z,685.85
2023-03-16T07:00:26.006Z,687.47
2023-03-16T07:02:53.097Z,689.22
2023-03-16T07:05:19.848Z,694.67
2023-03-16T07:07:46.504Z,692.80
2023-03-16T07:10:15.604Z,698.92
2023-03-16T07:12:42.420Z,697.00
2023-03-16T07:15:10.826Z,702.35
2023-03-16T07:17:37.785Z,703.70
2023-03-16T07:20:10.676Z,708.13
2023-03-16T07:22:41.665Z,694.50
2023-03-16T07:25:08.951Z,682.33
2023-03-16T07:27:35.645Z,688.60
2023-03-16T07:30:04.656Z,690.80
2023-03-16T07:32:32.594Z,684.85
2023-03-16T07:34:59.570Z,674.75
2023-03-16T07:37:26.783Z,682.90
2023-03-16T07:39:53.575Z,691.67
2023-03-16T07:42:20.363Z,696.00
2023-03-16T07:44:46.971Z,713.03
2023-03-16T07:47:14.060Z,717.53
2023-03-16T07:49:41.700Z,728.25
2023-03-16T07:52:08.575Z,737.43
2023-03-16T07:54:35.397Z,740.15
2023-03-16T07:57:02.047Z,763.05
2023-03-16T07:59:28.763Z,795.63
2023-03-16T08:01:55.421Z,814.97
2023-03-16T08:04:22.347Z,826.83
2023-03-16T08:06:49.081Z,858.13
2023-03-16T08:09:15.836Z,892.37
2023-03-16T08:11:42.775Z,923.35
2023-03-16T08:14:09.547Z,951.28
2023-03-16T08:16:36.749Z,956.67
2023-03-16T08:19:03.717Z,983.67
2023-03-16T08:21:30.379Z,989.25
2023-03-16T08:23:57.280Z,1018.58
2023-03-16T08:26:24.464Z,1022.45
2023-03-16T08:28:52.311Z,1025.32
2023-03-16T08:31:21.156Z,1035.03
2023-03-16T08:33:48.412Z,1044.25
2023-03-16T08:36:17.765Z,1067.47
2023-03-16T08:38:59.867Z,1074.25
2023-03-16T08:41:31.157Z,1089.82
2023-03-16T08:43:59.214Z,1095.70
2023-03-16T08:46:26.557Z,1109.53
2023-03-16T08:48:55.712Z,1116.07
2023-03-16T08:51:22.634Z,1122.57
2023-03-16T08:53:49.282Z,1122.47
2023-03-16T08:56:16.007Z,1132.50
2023-03-16T08:58:46.041Z,1144.70
2023-03-16T09:01:15.489Z,1140.00
2023-03-16T09:03:42.679Z,1132.30
2023-03-16T09:06:13.275Z,1131.57
2023-03-16T09:08:41.087Z,1124.78
2023-03-16T09:11:10.237Z,1116.10
2023-03-16T09:13:38.692Z,1120.55
2023-03-16T09:16:07.174Z,1134.40
2023-03-16T09:18:35.447Z,1147.20
2023-03-16T09:21:07.822Z,1149.43
2023-03-16T09:23:37.510Z,1153.35
2023-03-16T09:26:07.326Z,1156.53
2023-03-16T09:28:36.048Z,1167.38
2023-03-16T09:31:05.610Z,1164.35
2023-03-16T09:33:33.779Z,1171.00
2023-03-16T09:36:01.630Z,1169.82
2023-03-16T09:38:29.102Z,1165.43
2023-03-16T09:41:24.946Z,1171.23
2023-03-16T09:44:04.797Z,1169.43
2023-03-16T09:46:41.633Z,1171.25
2023-03-16T09:49:15.901Z,1162.78
2023-03-16T09:51:52.199Z,1167.40
2023-03-16T09:54:39.080Z,1159.70
2023-03-16T09:57:21.358Z,1161.35
2023-03-16T09:59:48.146Z,1163.32
2023-03-16T10:02:35.623Z,1153.28
2023-03-16T10:05:12.261Z,1155.68
2023-03-16T10:07:51.057Z,1160.28
2023-03-16T10:10:40.996Z,1171.20
2023-03-16T10:13:23.967Z,1187.30
2023-03-16T10:15:53.376Z,1189.95
2023-03-16T10:18:29.384Z,1199.30
2023-03-16T10:20:58.469Z,1199.97
2023-03-16T10:23:26.001Z,1196.43
2023-03-16T10:25:55.101Z,1193.67
2023-03-16T10:28:27.742Z,1187.30
2023-03-16T10:30:58.056Z,1182.88
2023-03-16T10:33:33.617Z,1185.45
2023-03-16T10:36:05.514Z,1195.47
2023-03-16T10:38:40.738Z,1201.35
2023-03-16T10:41:22.624Z,1213.97
2023-03-16T10:44:10.028Z,1207.18
2023-03-16T10:46:41.164Z,1205.22
2023-03-16T10:49:20.084Z,1205.38
2023-03-16T10:51:46.906Z,1203.82
2023-03-16T10:54:25.573Z,1189.97
2023-03-16T10:56:52.305Z,1207.90
2023-03-16T10:59:34.114Z,1192.63
2023-03-16T11:02:05.311Z,1187.72
2023-03-16T11:04:33.779Z,1184.88
2023-03-16T11:07:00.564Z,1184.47
2023-03-16T11:09:33.382Z,1185.03
2023-03-16T11:12:11.974Z,1181.43
2023-03-16T11:14:42.589Z,1188.18
2023-03-16T11:17:33.960Z,1195.07
2023-03-16T11:20:17.509Z,1193.63
2023-03-16T11:22:47.145Z,1186.97
2023-03-16T11:25:30.504Z,1195.82
2023-03-16T11:28:12.068Z,1191.80
2023-03-16T11:30:41.199Z,1192.07
2023-03-16T11:33:15.320Z,1194.03
2023-03-16T11:35:59.318Z,1175.68
2023-03-16T11:38:48.509Z,1161.07
2023-03-16T11:41:40.634Z,1156.00
2023-03-16T11:44:27.658Z,1160.95
2023-03-16T11:47:05.501Z,1173.47
2023-03-16T11:50:02.266Z,1175.27
2023-03-16T11:52:38.566Z,1167.28
2023-03-16T11:55:28.728Z,1166.22
2023-03-16T11:58:31.611Z,1152.53
2023-03-16T12:02:00.793Z,1126.35
2023-03-16T12:04:55.368Z,1129.40
2023-03-16T12:07:46.451Z,1122.43
2023-03-16T12:10:34.402Z,1123.57
2023-03-16T12:13:38.864Z,1125.50
2023-03-16T12:16:15.833Z,1145.65
2023-03-16T12:18:50.384Z,1151.95
2023-03-16T12:21:26.867Z,1160.07
2023-03-16T12:24:06.815Z,1173.60
2023-03-16T12:26:41.960Z,1165.35
2023-03-16T12:29:31.593Z,1167.30
2023-03-16T12:32:21.281Z,1169.20
2023-03-16T12:35:02.848Z,1166.68
2023-03-16T12:37:56.727Z,1162.88
2023-03-16T12:40:46.363Z,1146.75
2023-03-16T12:43:42.761Z,1137.60
2023-03-16T12:46:22.295Z,1122.20
2023-03-16T12:49:00.305Z,1124.25
2023-03-16T12:51:38.856Z,1117.40
2023-03-16T12:54:07.598Z,1115.47
2023-03-16T12:56:46.147Z,1104.22
2023-03-16T12:59:19.655Z,1097.30
2023-03-16T13:01:50.539Z,1089.00
2023-03-16T13:04:31.090Z,1091.37
2023-03-16T13:07:17.313Z,1084.88
2023-03-16T13:09:50.806Z,1089.80
2023-03-16T13:12:30.983Z,1084.70
2023-03-16T13:14:57.816Z,1094.05
2023-03-16T13:17:27.875Z,1095.80
2023-03-16T13:20:30.714Z,1094.95
2023-03-16T13:23:23.048Z,1084.70
2023-03-16T13:26:14.650Z,1084.05
2023-03-16T13:28:43.251Z,1095.93
2023-03-16T13:31:38.933Z,1095.10
2023-03-16T13:34:07.574Z,1096.35
2023-03-16T13:36:36.420Z,1103.65
2023-03-16T13:39:05.478Z,1097.03
2023-03-16T13:41:32.244Z,1088.47
2023-03-16T13:43:58.984Z,1088.93
2023-03-16T13:46:30.094Z,1088.68
2023-03-16T13:49:03.053Z,1087.95
2023-03-16T13:51:34.156Z,1084.40
2023-03-16T13:54:06.342Z,1087.85
2023-03-16T13:56:34.068Z,1075.90
2023-03-16T13:59:01.609Z,1070.07
2023-03-16T14:01:31.100Z,1059.43
2023-03-16T14:04:08.625Z,1048.07
2023-03-16T14:06:36.687Z,1041.32
2023-03-16T14:09:08.107Z,1045.53
2023-03-16T14:11:34.965Z,1052.00
2023-03-16T14:14:13.064Z,1047.93
2023-03-16T14:16:40.102Z,1049.93
2023-03-16T14:19:14.826Z,1049.68
2023-03-16T14:21:45.611Z,1052.00
2023-03-16T14:24:36.992Z,1053.40
2023-03-16T14:27:42.548Z,1047.55
2023-03-16T14:30:24.447Z,1051.93
2023-03-16T14:33:06.617Z,1057.53
2023-03-16T14:35:41.356Z,1059.10
2023-03-16T14:38:36.141Z,1055.13
2023-03-16T14:41:10.217Z,1062.07
2023-03-16T14:43:48.108Z,1064.95
2023-03-16T14:46:24.088Z,1062.80
2023-03-16T14:48:50.777Z,1068.27
2023-03-16T14:51:17.676Z,1068.90
2023-03-16T14:53:44.781Z,1074.38
2023-03-16T14:56:13.594Z,1061.78
2023-03-16T14:58:41.202Z,1061.63
2023-03-16T15:01:14.247Z,1067.47
2023-03-16T15:03:42.791Z,1058.13
2023-03-16T15:06:09.917Z,1061.97
2023-03-16T15:08:44.391Z,1069.55
2023-03-16T15:11:11.879Z,1067.68
2023-03-16T15:13:41.874Z,1086.82
2023-03-16T15:16:13.982Z,1083.53
2023-03-16T15:18:41.749Z,1083.22
2023-03-16T15:21:31.432Z,1078.95
2023-03-16T15:24:01.062Z,1065.28
2023-03-16T15:26:29.628Z,1051.93
2023-03-16T15:28:57.379Z,1046.53
2023-03-16T15:31:24.284Z,1050.53
2023-03-16T15:33:51.216Z,1044.40
2023-03-16T15:36:19.980Z,1038.75
2023-03-16T15:38:50.298Z,1037.00
2023-03-16T15:41:17.465Z,1030.40
2023-03-16T15:43:45.692Z,1037.97
2023-03-16T15:46:12.554Z,1032.47
2023-03-16T15:48:39.402Z,1029.60
2023-03-16T15:51:28.265Z,1022.95
2023-03-16T15:53:59.475Z,1026.32
2023-03-16T15:56:30.277Z,1018.33
2023-03-16T15:59:03.838Z,1017.30
2023-03-16T16:01:38.339Z,1008.55
2023-03-16T16:04:12.356Z,1005.88
2023-03-16T16:06:39.265Z,1008.42
2023-03-16T16:09:06.405Z,999.42
2023-03-16T16:11:33.294Z,1005.83
2023-03-16T16:14:00.238Z,998.08
2023-03-16T16:16:29.063Z,995.53
2023-03-16T16:18:56.842Z,996.20
2023-03-16T16:21:28.065Z,998.35
2023-03-16T16:23:55.138Z,998.88
2023-03-16T16:26:49.912Z,993.65
2023-03-16T16:29:22.937Z,990.17
2023-03-16T16:31:51.592Z,991.20
2023-03-16T16:34:27.141Z,985.03
2023-03-16T16:36:56.165Z,993.28
2023-03-16T16:39:23.934Z,984.83
2023-03-16T16:41:52.212Z,977.08
2023-03-16T16:44:25.048Z,966.42
2023-03-16T16:46:52.824Z,966.15
2023-03-16T16:49:23.750Z,961.15
2023-03-16T16:51:52.458Z,955.28
2023-03-16T16:54:24.461Z,963.08
2023-03-16T16:56:54.559Z,949.65
2023-03-16T16:59:28.896Z,948.17
2023-03-16T17:01:56.544Z,943.53
2023-03-16T17:04:28.639Z,937.70
2023-03-16T17:07:01.931Z,947.27
2023-03-16T17:09:30.062Z,933.30
2023-03-16T17:12:00.935Z,923.13
2023-03-16T17:14:28.217Z,927.65
2023-03-16T17:16:55.377Z,916.10
2023-03-16T17:19:28.039Z,915.35
2023-03-16T17:21:57.514Z,898.17
2023-03-16T17:24:24.860Z,908.35
2023-03-16T17:26:55.108Z,903.30
2023-03-16T17:29:28.981Z,896.40
2023-03-16T17:31:56.103Z,895.78
2023-03-16T17:34:28.857Z,901.43
2023-03-16T17:36:55.846Z,894.42
2023-03-16T17:39:28.901Z,883.97
2023-03-16T17:41:58.730Z,881.80
2023-03-16T17:44:31.186Z,884.70
2023-03-16T17:46:57.872Z,881.47
2023-03-16T17:49:28.309Z,878.25
2023-03-16T17:51:55.683Z,864.22
2023-03-16T17:54:22.969Z,866.28
2023-03-16T17:56:52.092Z,870.20
2023-03-16T17:59:21.099Z,860.97
2023-03-16T18:01:48.348Z,866.60
2023-03-16T18:04:26.031Z,857.10
2023-03-16T18:06:53.454Z,857.77
2023-03-16T18:09:21.037Z,847.45
2023-03-16T18:11:50.971Z,842.80
2023-03-16T18:14:20.618Z,835.40
2023-03-16T18:16:47.348Z,837.17
2023-03-16T18:19:32.499Z,838.67
2023-03-16T18:21:59.188Z,837.55
2023-03-16T18:24:28.120Z,830.90
2023-03-16T18:26:55.420Z,830.33
2023-03-16T18:29:22.424Z,827.78
2023-03-16T18:31:49.860Z,826.50
2023-03-16T18:34:23.759Z,829.20
2023-03-16T18:36:53.047Z,823.60
2023-03-16T18:39:22.108Z,819.10
2023-03-16T18:41:48.884Z,817.47
2023-03-16T18:44:21.795Z,815.58
2023-03-16T18:46:49.651Z,806.03
2023-03-16T18:49:22.794Z,821.33
2023-03-16T18:51:52.273Z,814.22
2023-03-16T18:54:25.702Z,820.88
2023-03-16T18:56:53.842Z,809.75
2023-03-16T18:59:21.145Z,819.65
2023-03-16T19:01:48.499Z,810.53
2023-03-16T19:04:24.492Z,811.50
2023-03-16T19:06:53.908Z,810.05
2023-03-16T19:09:27.646Z,803.55
2023-03-16T19:11:54.644Z,807.40
2023-03-16T19:14:31.938Z,788.38
2023-03-16T19:16:59.198Z,785.20
2023-03-16T19:19:25.976Z,783.05
2023-03-16T19:22:09.691Z,778.77
2023-03-16T19:24:46.236Z,791.05
2023-03-16T19:27:38.305Z,784.03
2023-03-16T19:30:06.340Z,778.28
2023-03-16T19:32:33.151Z,781.42
2023-03-16T19:34:59.868Z,784.13
2023-03-16T19:37:29.931Z,785.97
2023-03-16T19:39:56.626Z,791.17
2023-03-16T19:42:30.813Z,791.28
2023-03-16T19:44:57.604Z,784.72
2023-03-16T19:47:33.615Z,774.55
2023-03-16T19:50:00.450Z,782.72
2023-03-16T19:52:28.227Z,765.45
2023-03-16T19:54:54.940Z,763.85
2023-03-16T19:57:21.739Z,762.30
2023-03-16T19:59:53.117Z,763.80
2023-03-16T20:02:40.426Z,756.10
2023-03-16T20:05:08.243Z,765.90
2023-03-16T20:07:38.030Z,756.35
2023-03-16T20:10:06.481Z,752.72
2023-03-16T20:12:33.712Z,759.55
2023-03-16T20:15:00.755Z,756.42
2023-03-16T20:17:29.561Z,749.90
2023-03-16T20:19:57.150Z,760.33
2023-03-16T20:22:28.604Z,751.72
2023-03-16T20:24:55.857Z,746.17
2023-03-16T20:27:24.202Z,738.38
2023-03-16T20:29:52.075Z,751.65
2023-03-16T20:32:21.819Z,745.55
2023-03-16T20:34:50.327Z,754.63
2023-03-16T20:37:25.056Z,743.70
2023-03-16T20:39:53.803Z,749.35
2023-03-16T20:42:25.845Z,750.03
2023-03-16T20:44:52.704Z,742.83
2023-03-16T20:47:22.807Z,747.30
2023-03-16T20:49:53.494Z,735.00
2023-03-16T20:52:23.278Z,730.03
2023-03-16T20:54:50.979Z,738.42
2023-03-16T20:57:22.574Z,730.63
2023-03-16T20:59:51.563Z,741.47
2023-03-16T21:02:28.631Z,735.40
2023-03-16T21:04:59.416Z,734.53
2023-03-16T21:07:27.202Z,729.30
2023-03-16T21:09:54.010Z,741.13
2023-03-16T21:12:33.339Z,739.50
2023-03-16T21:15:02.500Z,729.95
2023-03-16T21:17:34.887Z,728.93
2023-03-16T21:20:01.642Z,729.40
2023-03-16T21:22:32.079Z,735.28
2023-03-16T21:24:58.920Z,739.67
2023-03-16T21:27:28.713Z,731.10
2023-03-16T21:29:58.499Z,733.05
2023-03-16T21:32:27.608Z,730.95
2023-03-16T21:34:56.167Z,722.83
2023-03-16T21:37:27.929Z,725.28
2023-03-16T21:39:54.642Z,722.65
2023-03-16T21:42:21.461Z,723.05
2023-03-16T21:44:48.217Z,720.92
2023-03-16T21:47:28.412Z,724.40
2023-03-16T21:49:56.010Z,720.17
2023-03-16T21:52:30.140Z,718.72
2023-03-16T21:54:58.363Z,720.83
2023-03-16T21:57:25.088Z,714.42
2023-03-16T21:59:51.900Z,721.88
2023-03-16T22:02:23.066Z,709.60
2023-03-16T22:04:51.759Z,706.33
2023-03-16T22:07:19.450Z,704.78
2023-03-16T22:09:46.250Z,710.85
2023-03-16T22:12:14.068Z,709.60
2023-03-16T22:14:42.628Z,710.45
2023-03-16T22:17:22.075Z,707.25
2023-03-16T22:19:48.895Z,703.60
2023-03-16T22:22:17.321Z,712.60
2023-03-16T22:24:44.101Z,705.15
2023-03-16T22:27:20.616Z,704.22
2023-03-16T22:29:49.831Z,701.13
2023-03-16T22:32:20.738Z,697.83
2023-03-16T22:34:57.036Z,698.60
2023-03-16T22:37:29.032Z,695.85
2023-03-16T22:39:58.379Z,704.03
2023-03-16T22:42:33.637Z,700.75
2023-03-16T22:45:01.334Z,690.55
2023-03-16T22:47:32.500Z,685.42
2023-03-16T22:49:59.426Z,689.67
2023-03-16T22:52:30.474Z,679.28
2023-03-16T22:54:59.628Z,684.05
2023-03-16T22:57:26.477Z,682.70
2023-03-16T22:59:53.234Z,676.88
2023-03-16T23:02:24.147Z,687.40
2023-03-16T23:04:50.932Z,675.15
2023-03-16T23:07:18.102Z,677.75
2023-03-16T23:09:44.782Z,678.35
2023-03-16T23:12:17.224Z,677.72
2023-03-16T23:14:44.209Z,677.30
2023-03-16T23:17:22.244Z,679.00
2023-03-16T23:19:49.205Z,684.38
2023-03-16T23:22:16.289Z,672.73
2023-03-16T23:24:43.156Z,682.70
2023-03-16T23:27:22.199Z,676.63
2023-03-16T23:29:49.336Z,669.30
2023-03-16T23:32:19.322Z,666.63
2023-03-16T23:34:46.062Z,671.58
2023-03-16T23:37:12.796Z,667.58
2023-03-16T23:39:39.866Z,664.42
2023-03-16T23:42:07.166Z,660.30
2023-03-16T23:44:33.972Z,654.60
2023-03-16T23:47:01.297Z,643.63
2023-03-16T23:49:32.595Z,660.17
2023-03-16T23:52:01.388Z,656.28
2023-03-16T23:54:30.828Z,655.37
2023-03-16T23:56:57.810Z,648.67
2023-03-16T23:59:25.690Z,653.63
