createdAt,value
2019-01-08T00:00:09.598Z,9.64
2019-01-08T00:02:38.919Z,9.67
2019-01-08T00:05:08.285Z,9.63
2019-01-08T00:07:37.510Z,9.60
2019-01-08T00:10:06.748Z,9.57
2019-01-08T00:12:36.116Z,9.55
2019-01-08T00:15:05.365Z,9.56
2019-01-08T00:17:34.606Z,9.54
2019-01-08T00:20:04.381Z,9.52
2019-01-08T00:22:33.619Z,9.50
2019-01-08T00:25:02.921Z,9.49
2019-01-08T00:27:32.201Z,9.41
2019-01-08T00:30:01.461Z,9.43
2019-01-08T00:32:30.700Z,9.35
2019-01-08T00:35:00.015Z,9.33
2019-01-08T00:37:29.262Z,9.26
2019-01-08T00:39:58.522Z,9.22
2019-01-08T00:42:27.794Z,9.15
2019-01-08T00:44:57.029Z,9.06
2019-01-08T00:47:26.346Z,8.95
2019-01-08T00:49:55.621Z,8.85
2019-01-08T00:52:24.863Z,8.78
2019-01-08T00:54:54.123Z,8.66
2019-01-08T00:57:23.505Z,8.63
2019-01-08T00:59:52.757Z,8.55
2019-01-08T01:02:22.065Z,8.53
2019-01-08T01:04:51.434Z,8.43
2019-01-08T01:07:20.845Z,8.44
2019-01-08T01:09:50.098Z,8.34
2019-01-08T01:12:19.378Z,8.30
2019-01-08T01:14:48.630Z,8.21
2019-01-08T01:17:17.908Z,8.12
2019-01-08T01:19:47.166Z,8.11
2019-01-08T01:22:16.398Z,8.02
2019-01-08T01:24:45.676Z,7.95
2019-01-08T01:27:14.919Z,7.89
2019-01-08T01:29:44.099Z,7.82
2019-01-08T01:32:13.375Z,7.76
2019-01-08T01:34:42.745Z,7.78
2019-01-08T01:37:12.069Z,7.77
2019-01-08T01:39:41.255Z,7.73
2019-01-08T01:42:10.499Z,7.68
2019-01-08T01:44:39.753Z,7.65
2019-01-08T01:47:09.112Z,7.64
2019-01-08T01:49:38.280Z,7.57
2019-01-08T01:52:07.520Z,7.59
2019-01-08T01:54:36.782Z,7.58
2019-01-08T01:57:06.046Z,7.55
2019-01-08T01:59:35.290Z,7.53
2019-01-08T02:02:04.593Z,7.55
2019-01-08T02:04:33.837Z,7.55
2019-01-08T02:07:10.159Z,7.57
2019-01-08T02:09:34.085Z,7.54
2019-01-08T02:12:04.794Z,7.49
2019-01-08T02:14:36.127Z,7.48
2019-01-08T02:17:07.047Z,7.53
2019-01-08T02:19:36.307Z,7.55
2019-01-08T02:22:05.538Z,7.52
2019-01-08T02:24:34.892Z,7.57
2019-01-08T02:27:04.130Z,7.59
2019-01-08T02:29:36.427Z,7.58
2019-01-08T02:32:06.808Z,7.56
2019-01-08T02:34:36.115Z,7.53
2019-01-08T02:37:05.369Z,7.53
2019-01-08T02:39:34.661Z,7.48
2019-01-08T02:42:04.139Z,7.55
2019-01-08T02:44:33.529Z,7.53
2019-01-08T02:47:04.658Z,7.54
2019-01-08T02:49:33.972Z,7.48
2019-01-08T02:52:03.223Z,7.48
2019-01-08T02:54:32.610Z,7.49
2019-01-08T02:57:01.844Z,7.46
2019-01-08T02:59:31.078Z,7.49
2019-01-08T03:02:01.478Z,7.45
2019-01-08T03:04:30.680Z,7.42
2019-01-08T03:07:00.363Z,7.40
2019-01-08T03:09:31.669Z,7.46
2019-01-08T03:12:01.006Z,7.45
2019-01-08T03:14:31.759Z,7.43
2019-01-08T03:17:01.002Z,7.45
2019-01-08T03:19:30.561Z,7.41
2019-01-08T03:22:02.217Z,7.43
2019-01-08T03:24:31.587Z,7.41
2019-01-08T03:27:01.441Z,7.38
2019-01-08T03:29:33.652Z,7.36
2019-01-08T03:32:01.749Z,7.44
2019-01-08T03:34:31.120Z,7.38
2019-01-08T03:37:00.354Z,7.39
2019-01-08T03:39:29.674Z,7.43
2019-01-08T03:41:59.012Z,7.37
2019-01-08T03:44:28.244Z,7.28
2019-01-08T03:46:57.502Z,7.24
2019-01-08T03:49:26.785Z,7.29
2019-01-08T03:51:56.038Z,7.34
2019-01-08T03:54:25.403Z,7.37
2019-01-08T03:56:54.715Z,7.36
2019-01-08T03:59:24.016Z,7.39
2019-01-08T04:01:53.249Z,7.36
2019-01-08T04:04:22.821Z,7.35
2019-01-08T04:06:52.114Z,7.33
2019-01-08T04:09:21.350Z,7.35
2019-01-08T04:11:50.586Z,7.30
2019-01-08T04:14:19.854Z,7.32
2019-01-08T04:16:49.100Z,7.28
2019-01-08T04:19:18.516Z,7.33
2019-01-08T04:21:47.789Z,7.34
2019-01-08T04:24:17.052Z,7.34
2019-01-08T04:26:46.355Z,7.33
2019-01-08T04:29:15.641Z,7.28
2019-01-08T04:31:45.311Z,7.34
2019-01-08T04:34:14.556Z,7.35
2019-01-08T04:36:43.781Z,7.32
2019-01-08T04:39:13.041Z,7.37
2019-01-08T04:41:42.627Z,7.34
2019-01-08T04:44:11.908Z,7.44
2019-01-08T04:46:41.163Z,7.43
2019-01-08T04:49:10.449Z,7.42
2019-01-08T04:51:39.710Z,7.40
2019-01-08T04:54:08.964Z,7.42
2019-01-08T04:56:38.255Z,7.40
2019-01-08T04:59:07.552Z,7.40
2019-01-08T05:01:36.752Z,7.40
2019-01-08T05:04:05.989Z,7.36
2019-01-08T05:06:35.264Z,7.39
2019-01-08T05:09:05.937Z,7.37
2019-01-08T05:11:35.179Z,7.36
2019-01-08T05:14:04.549Z,7.31
2019-01-08T05:16:34.184Z,7.25
2019-01-08T05:19:03.446Z,7.23
2019-01-08T05:21:32.764Z,7.27
2019-01-08T05:24:02.022Z,7.28
2019-01-08T05:26:31.900Z,7.28
2019-01-08T05:29:01.173Z,7.30
2019-01-08T05:31:31.940Z,7.34
2019-01-08T05:34:01.206Z,7.34
2019-01-08T05:36:30.563Z,7.36
2019-01-08T05:38:59.806Z,7.39
2019-01-08T05:41:29.043Z,7.35
2019-01-08T05:43:58.339Z,7.30
2019-01-08T05:46:27.673Z,7.31
2019-01-08T05:48:56.920Z,7.26
2019-01-08T05:51:26.280Z,7.29
2019-01-08T05:53:55.501Z,7.27
2019-01-08T05:56:24.755Z,7.27
2019-01-08T05:58:54.011Z,7.27
2019-01-08T06:01:23.259Z,7.33
2019-01-08T06:03:52.523Z,7.35
2019-01-08T06:06:21.771Z,7.32
2019-01-08T06:08:50.988Z,7.30
2019-01-08T06:11:20.252Z,7.31
2019-01-08T06:13:51.136Z,7.31
2019-01-08T06:16:20.415Z,7.23
2019-01-08T06:18:49.602Z,7.21
2019-01-08T06:21:18.868Z,7.22
2019-01-08T06:23:50.503Z,7.20
2019-01-08T06:26:19.766Z,7.27
2019-01-08T06:28:49.029Z,7.29
2019-01-08T06:31:18.278Z,7.33
2019-01-08T06:33:47.551Z,7.30
2019-01-08T06:36:16.781Z,7.27
2019-01-08T06:38:46.054Z,7.27
2019-01-08T06:41:15.389Z,7.25
2019-01-08T06:43:44.658Z,7.25
2019-01-08T06:46:14.004Z,7.26
2019-01-08T06:48:43.277Z,7.21
2019-01-08T06:51:13.766Z,7.19
2019-01-08T06:53:43.076Z,7.20
2019-01-08T06:56:12.345Z,7.23
2019-01-08T06:58:41.615Z,7.23
2019-01-08T07:01:10.785Z,7.20
2019-01-08T07:03:40.115Z,7.15
2019-01-08T07:06:09.393Z,7.14
2019-01-08T07:08:38.640Z,7.15
2019-01-08T07:11:08.034Z,7.21
2019-01-08T07:13:37.245Z,7.20
2019-01-08T07:16:06.509Z,7.25
2019-01-08T07:18:35.838Z,7.25
2019-01-08T07:21:05.099Z,7.26
2019-01-08T07:23:34.423Z,7.32
2019-01-08T07:26:03.668Z,7.35
2019-01-08T07:28:32.929Z,7.35
2019-01-08T07:31:02.181Z,7.33
2019-01-08T07:33:31.774Z,7.31
2019-01-08T07:36:01.076Z,7.37
2019-01-08T07:38:30.336Z,7.38
2019-01-08T07:40:59.525Z,7.42
2019-01-08T07:43:28.963Z,7.41
2019-01-08T07:45:58.206Z,7.43
2019-01-08T07:48:27.546Z,7.44
2019-01-08T07:50:58.371Z,7.48
2019-01-08T07:53:27.676Z,7.49
2019-01-08T07:55:56.988Z,7.53
2019-01-08T07:58:26.234Z,7.54
2019-01-08T08:00:55.576Z,7.56
2019-01-08T08:03:24.892Z,7.51
2019-01-08T08:05:54.168Z,7.54
2019-01-08T08:08:23.414Z,7.54
2019-01-08T08:10:52.671Z,7.54
2019-01-08T08:13:21.934Z,7.55
2019-01-08T08:15:51.192Z,7.53
2019-01-08T08:18:20.470Z,7.56
2019-01-08T08:20:50.087Z,7.53
2019-01-08T08:23:19.417Z,7.51
2019-01-08T08:25:48.777Z,7.49
2019-01-08T08:28:18.096Z,7.54
2019-01-08T08:30:47.399Z,7.53
2019-01-08T08:33:16.620Z,7.57
2019-01-08T08:35:45.927Z,7.61
2019-01-08T08:38:15.153Z,7.58
2019-01-08T08:40:44.418Z,7.56
2019-01-08T08:43:13.705Z,7.55
2019-01-08T08:45:42.992Z,7.57
2019-01-08T08:48:12.230Z,7.54
2019-01-08T08:50:41.545Z,7.53
2019-01-08T08:53:10.933Z,7.53
2019-01-08T08:55:40.243Z,7.54
2019-01-08T08:58:09.521Z,7.58
2019-01-08T09:00:38.772Z,7.64
2019-01-08T09:03:08.700Z,7.67
2019-01-08T09:05:38.034Z,7.74
2019-01-08T09:08:08.995Z,7.75
2019-01-08T09:10:38.313Z,7.77
2019-01-08T09:13:07.617Z,7.81
2019-01-08T09:15:36.851Z,7.86
2019-01-08T09:18:08.799Z,7.93
2019-01-08T09:20:37.312Z,8.07
2019-01-08T09:23:06.587Z,8.14
2019-01-08T09:25:35.993Z,8.20
2019-01-08T09:28:06.677Z,8.20
2019-01-08T09:30:36.096Z,8.21
2019-01-08T09:33:05.437Z,8.21
2019-01-08T09:35:34.759Z,8.22
2019-01-08T09:38:04.088Z,8.25
2019-01-08T09:40:34.843Z,8.29
2019-01-08T09:43:04.186Z,8.29
2019-01-08T09:45:36.888Z,8.26
2019-01-08T09:48:06.135Z,8.29
2019-01-08T09:50:35.380Z,8.30
2019-01-08T09:53:04.642Z,8.34
2019-01-08T09:55:34.522Z,8.40
2019-01-08T09:58:05.770Z,8.50
2019-01-08T10:00:35.003Z,8.61
2019-01-08T10:03:04.283Z,8.78
2019-01-08T10:05:34.305Z,8.94
2019-01-08T10:08:07.197Z,9.11
2019-01-08T10:10:36.497Z,9.10
2019-01-08T10:13:06.105Z,9.11
2019-01-08T10:15:35.373Z,9.11
2019-01-08T10:18:05.040Z,9.03
2019-01-08T10:20:34.301Z,8.83
2019-01-08T10:23:10.095Z,8.79
2019-01-08T10:25:34.502Z,8.68
2019-01-08T10:28:03.737Z,8.58
2019-01-08T10:30:32.955Z,8.61
2019-01-08T10:33:02.120Z,8.62
2019-01-08T10:35:32.495Z,8.67
2019-01-08T10:38:01.843Z,8.85
2019-01-08T10:40:31.147Z,8.92
2019-01-08T10:43:02.047Z,8.88
2019-01-08T10:45:31.354Z,8.76
2019-01-08T10:48:03.475Z,8.72
2019-01-08T10:50:32.744Z,8.72
2019-01-08T10:53:02.007Z,8.63
2019-01-08T10:55:34.657Z,8.57
2019-01-08T10:58:03.943Z,8.56
2019-01-08T11:00:33.372Z,8.52
2019-01-08T11:03:02.629Z,8.54
2019-01-08T11:05:31.876Z,8.54
2019-01-08T11:08:01.208Z,8.71
2019-01-08T11:10:30.414Z,8.85
2019-01-08T11:12:59.635Z,8.86
2019-01-08T11:15:28.910Z,8.86
2019-01-08T11:17:58.243Z,8.84
2019-01-08T11:20:27.553Z,8.91
2019-01-08T11:22:56.878Z,8.91
2019-01-08T11:25:29.119Z,8.87
2019-01-08T11:27:58.461Z,8.79
2019-01-08T11:30:27.801Z,8.71
2019-01-08T11:32:57.145Z,8.67
2019-01-08T11:35:27.764Z,8.69
2019-01-08T11:37:56.954Z,8.55
2019-01-08T11:40:26.179Z,8.45
2019-01-08T11:42:55.359Z,8.43
2019-01-08T11:45:24.659Z,8.42
2019-01-08T11:47:53.987Z,8.41
2019-01-08T11:50:23.222Z,8.42
2019-01-08T11:52:52.484Z,8.43
2019-01-08T11:55:21.716Z,8.39
2019-01-08T11:57:50.949Z,8.40
2019-01-08T12:00:20.258Z,8.40
2019-01-08T12:02:49.579Z,8.41
2019-01-08T12:05:18.833Z,8.45
2019-01-08T12:07:48.108Z,8.47
2019-01-08T12:10:17.338Z,8.56
2019-01-08T12:12:46.668Z,8.74
2019-01-08T12:15:15.941Z,8.83
2019-01-08T12:17:45.266Z,8.86
2019-01-08T12:20:14.536Z,8.80
2019-01-08T12:22:43.857Z,8.81
2019-01-08T12:25:13.169Z,8.80
2019-01-08T12:27:42.491Z,8.64
2019-01-08T12:30:11.967Z,8.61
2019-01-08T12:32:41.215Z,8.57
2019-01-08T12:35:10.516Z,8.56
2019-01-08T12:37:39.794Z,8.54
2019-01-08T12:40:09.012Z,8.58
2019-01-08T12:42:38.269Z,8.60
2019-01-08T12:45:07.513Z,8.61
2019-01-08T12:47:36.772Z,8.59
2019-01-08T12:50:07.759Z,8.60
2019-01-08T12:52:37.116Z,8.60
2019-01-08T12:55:07.777Z,8.58
2019-01-08T12:57:37.088Z,8.54
2019-01-08T13:00:09.290Z,8.49
2019-01-08T13:02:38.594Z,8.51
2019-01-08T13:05:08.215Z,8.52
2019-01-08T13:07:37.553Z,8.53
2019-01-08T13:10:08.257Z,8.51
2019-01-08T13:12:37.517Z,8.50
2019-01-08T13:15:07.261Z,8.42
2019-01-08T13:17:36.514Z,8.40
2019-01-08T13:20:07.766Z,8.38
2019-01-08T13:22:37.062Z,8.49
2019-01-08T13:25:07.065Z,8.53
2019-01-08T13:27:36.429Z,8.57
2019-01-08T13:30:06.578Z,8.63
2019-01-08T13:32:35.814Z,8.64
2019-01-08T13:35:05.539Z,8.66
2019-01-08T13:37:34.816Z,8.68
2019-01-08T13:40:05.777Z,8.79
2019-01-08T13:42:35.026Z,8.77
2019-01-08T13:45:04.808Z,8.82
2019-01-08T13:47:34.168Z,8.87
2019-01-08T13:50:03.405Z,8.94
2019-01-08T13:52:32.723Z,8.84
2019-01-08T13:55:01.969Z,8.74
2019-01-08T13:57:31.214Z,8.68
2019-01-08T14:00:00.481Z,8.65
2019-01-08T14:02:32.015Z,8.57
2019-01-08T14:05:00.680Z,8.47
2019-01-08T14:07:30.008Z,8.39
2019-01-08T14:09:59.251Z,8.39
2019-01-08T14:12:28.584Z,8.37
2019-01-08T14:14:57.906Z,8.28
2019-01-08T14:17:27.151Z,8.22
2019-01-08T14:19:56.451Z,8.28
2019-01-08T14:22:25.685Z,8.40
2019-01-08T14:24:55.011Z,8.46
2019-01-08T14:27:24.358Z,8.56
2019-01-08T14:29:53.615Z,8.55
2019-01-08T14:32:22.869Z,8.57
2019-01-08T14:34:52.142Z,8.58
2019-01-08T14:37:22.610Z,8.51
2019-01-08T14:39:51.866Z,8.47
2019-01-08T14:42:21.118Z,8.41
2019-01-08T14:44:50.369Z,8.39
2019-01-08T14:47:19.720Z,8.31
2019-01-08T14:49:49.084Z,8.25
2019-01-08T14:52:18.396Z,8.22
2019-01-08T14:54:47.755Z,8.16
2019-01-08T14:57:17.007Z,8.13
2019-01-08T14:59:46.262Z,8.13
2019-01-08T15:02:15.515Z,8.14
2019-01-08T15:04:44.764Z,8.11
2019-01-08T15:07:14.028Z,8.08
2019-01-08T15:09:43.337Z,8.12
2019-01-08T15:12:12.630Z,8.03
2019-01-08T15:14:41.883Z,8.03
2019-01-08T15:17:11.211Z,8.05
2019-01-08T15:19:40.568Z,8.07
2019-01-08T15:22:09.827Z,8.02
2019-01-08T15:24:39.270Z,8.03
2019-01-08T15:27:08.580Z,7.99
2019-01-08T15:29:37.927Z,7.92
2019-01-08T15:32:07.205Z,7.94
2019-01-08T15:34:36.629Z,7.94
2019-01-08T15:37:05.975Z,7.96
2019-01-08T15:39:35.241Z,7.96
2019-01-08T15:42:06.647Z,7.96
2019-01-08T15:44:35.931Z,7.94
2019-01-08T15:47:05.257Z,7.89
2019-01-08T15:49:34.992Z,7.83
2019-01-08T15:52:04.339Z,7.80
2019-01-08T15:57:47.612Z,7.80
2019-01-08T16:00:16.925Z,7.78
2019-01-08T16:02:46.310Z,7.80
2019-01-08T16:05:15.547Z,7.78
2019-01-08T16:07:44.810Z,7.78
2019-01-08T16:10:14.147Z,7.76
2019-01-08T16:12:43.409Z,7.75
2019-01-08T16:15:12.651Z,7.71
2019-01-08T16:17:41.917Z,7.67
2019-01-08T16:20:11.250Z,7.70
2019-01-08T16:22:40.598Z,7.69
2019-01-08T16:25:09.846Z,7.73
2019-01-08T16:27:39.078Z,7.72
2019-01-08T16:30:08.963Z,7.66
2019-01-08T16:32:38.310Z,7.58
2019-01-08T16:35:07.627Z,7.57
2019-01-08T16:37:36.887Z,7.34
2019-01-08T16:40:08.703Z,6.95
2019-01-08T16:42:38.044Z,6.68
2019-01-08T16:45:07.380Z,6.51
2019-01-08T16:47:36.726Z,6.39
2019-01-08T16:50:07.177Z,6.29
2019-01-08T16:52:36.409Z,6.22
2019-01-08T16:55:06.143Z,6.21
2019-01-08T16:57:35.400Z,6.19
2019-01-08T17:00:07.043Z,6.21
2019-01-08T17:02:36.407Z,6.21
2019-01-08T17:05:05.915Z,6.26
2019-01-08T17:07:35.229Z,6.12
2019-01-08T17:10:05.790Z,6.02
2019-01-08T17:12:35.035Z,5.97
2019-01-08T17:15:05.008Z,5.95
2019-01-08T17:17:34.276Z,5.96
2019-01-08T17:20:03.827Z,5.96
2019-01-08T17:22:33.055Z,5.97
2019-01-08T17:25:02.345Z,5.94
2019-01-08T17:27:31.666Z,5.94
2019-01-08T17:30:00.939Z,5.89
2019-01-08T17:32:30.164Z,5.79
2019-01-08T17:34:59.405Z,5.69
2019-01-08T17:37:28.687Z,5.67
2019-01-08T17:39:58.010Z,5.59
2019-01-08T17:42:27.220Z,5.55
2019-01-08T17:44:56.558Z,5.49
2019-01-08T17:47:26.134Z,5.48
2019-01-08T17:49:55.443Z,5.47
2019-01-08T17:52:24.748Z,5.46
2019-01-08T17:54:53.992Z,5.50
2019-01-08T17:57:23.863Z,5.56
2019-01-08T17:59:53.107Z,5.65
2019-01-08T18:02:22.461Z,5.79
2019-01-08T18:04:51.719Z,5.83
2019-01-08T18:07:20.971Z,5.93
2019-01-08T18:09:50.257Z,5.90
2019-01-08T18:12:19.509Z,5.76
2019-01-08T18:14:48.854Z,5.55
2019-01-08T18:17:18.696Z,5.48
2019-01-08T18:19:48.010Z,5.40
2019-01-08T18:22:17.260Z,5.34
2019-01-08T18:24:46.530Z,5.32
2019-01-08T18:27:15.852Z,5.35
2019-01-08T18:29:45.203Z,5.39
2019-01-08T18:32:14.444Z,5.47
2019-01-08T18:34:43.729Z,5.55
2019-01-08T18:37:12.987Z,5.62
2019-01-08T18:39:42.330Z,5.70
2019-01-08T18:42:11.986Z,5.53
2019-01-08T18:44:41.292Z,5.46
2019-01-08T18:47:10.588Z,5.44
2019-01-08T18:49:39.856Z,5.39
2019-01-08T18:52:09.184Z,5.33
2019-01-08T18:54:38.548Z,5.30
2019-01-08T18:57:07.813Z,5.26
2019-01-08T18:59:37.057Z,5.22
2019-01-08T19:02:06.505Z,5.20
2019-01-08T19:04:35.851Z,5.21
2019-01-08T19:07:05.120Z,5.18
2019-01-08T19:09:34.367Z,5.17
2019-01-08T19:12:03.602Z,5.14
2019-01-08T19:14:35.634Z,5.10
2019-01-08T19:17:04.917Z,5.06
2019-01-08T19:19:34.188Z,5.01
2019-01-08T19:22:03.526Z,5.00
2019-01-08T19:24:32.811Z,5.02
2019-01-08T19:27:02.102Z,5.09
2019-01-08T19:29:31.343Z,5.13
2019-01-08T19:32:00.602Z,5.16
2019-01-08T19:34:29.886Z,5.23
2019-01-08T19:36:59.230Z,5.15
2019-01-08T19:39:28.521Z,5.08
2019-01-08T19:41:57.783Z,5.05
2019-01-08T19:44:27.395Z,5.10
2019-01-08T19:46:56.861Z,5.06
2019-01-08T19:49:26.107Z,5.09
2019-01-08T19:51:55.407Z,5.11
2019-01-08T19:54:24.720Z,5.07
2019-01-08T19:56:53.980Z,5.03
2019-01-08T19:59:23.240Z,5.04
2019-01-08T20:01:52.525Z,4.99
2019-01-08T20:04:21.872Z,4.98
2019-01-08T20:06:51.141Z,5.01
2019-01-08T20:09:25.228Z,5.02
2019-01-08T20:11:51.407Z,5.05
2019-01-08T20:14:20.639Z,5.13
2019-01-08T20:16:49.888Z,5.12
2019-01-08T20:19:19.164Z,5.13
2019-01-08T20:21:48.401Z,5.12
2019-01-08T20:24:17.668Z,5.12
2019-01-08T20:26:46.900Z,5.08
2019-01-08T20:29:16.503Z,5.04
2019-01-08T20:31:45.761Z,5.08
2019-01-08T20:34:15.016Z,5.08
2019-01-08T20:36:44.272Z,5.17
2019-01-08T20:39:13.680Z,5.22
2019-01-08T20:41:42.947Z,5.28
2019-01-08T20:44:12.180Z,5.28
2019-01-08T20:46:41.366Z,5.28
2019-01-08T20:49:10.662Z,5.29
2019-01-08T20:51:39.912Z,5.30
2019-01-08T20:54:09.167Z,5.32
2019-01-08T20:56:38.415Z,5.30
2019-01-08T20:59:07.654Z,5.35
2019-01-08T21:01:36.921Z,5.35
2019-01-08T21:04:06.168Z,5.34
2019-01-08T21:06:35.520Z,5.37
2019-01-08T21:09:06.191Z,5.32
2019-01-08T21:11:35.427Z,5.27
2019-01-08T21:14:04.754Z,5.22
2019-01-08T21:16:34.072Z,5.13
2019-01-08T21:19:03.415Z,5.07
2019-01-08T21:21:32.668Z,4.98
2019-01-08T21:24:01.902Z,4.93
2019-01-08T21:26:31.172Z,4.97
2019-01-08T21:29:00.419Z,4.98
2019-01-08T21:31:29.725Z,4.99
2019-01-08T21:33:58.972Z,5.03
2019-01-08T21:36:28.217Z,5.07
2019-01-08T21:38:57.474Z,5.08
2019-01-08T21:41:26.744Z,5.19
2019-01-08T21:43:55.953Z,5.15
2019-01-08T21:46:25.211Z,5.05
2019-01-08T21:48:54.455Z,5.00
2019-01-08T21:51:23.736Z,4.96
2019-01-08T21:53:52.966Z,4.92
2019-01-08T21:56:22.258Z,4.89
2019-01-08T21:58:51.627Z,4.91
2019-01-08T22:01:20.910Z,4.95
2019-01-08T22:03:50.158Z,5.05
2019-01-08T22:06:19.439Z,5.12
2019-01-08T22:08:48.703Z,5.16
2019-01-08T22:11:17.931Z,5.16
2019-01-08T22:13:47.191Z,5.21
2019-01-08T22:16:16.481Z,5.17
2019-01-08T22:18:45.737Z,5.23
2019-01-08T22:21:15.009Z,5.24
2019-01-08T22:23:44.247Z,5.14
2019-01-08T22:26:13.540Z,5.05
2019-01-08T22:28:42.782Z,4.97
2019-01-08T22:31:12.103Z,4.90
2019-01-08T22:33:44.776Z,4.87
2019-01-08T22:36:14.023Z,4.83
2019-01-08T22:38:43.284Z,4.89
2019-01-08T22:41:13.037Z,4.89
2019-01-08T22:43:42.298Z,4.89
2019-01-08T22:46:14.357Z,4.87
2019-01-08T22:48:43.608Z,4.85
2019-01-08T22:51:12.869Z,4.85
2019-01-08T22:53:42.151Z,4.91
2019-01-08T22:56:11.396Z,4.97
2019-01-08T22:58:40.691Z,4.95
2019-01-08T23:01:14.562Z,4.99
2019-01-08T23:03:43.878Z,5.01
2019-01-08T23:06:13.164Z,5.02
2019-01-08T23:08:42.402Z,5.02
2019-01-08T23:11:11.665Z,5.11
2019-01-08T23:13:40.923Z,5.16
2019-01-08T23:16:10.188Z,5.18
2019-01-08T23:18:39.460Z,5.16
2019-01-08T23:21:08.713Z,5.21
2019-01-08T23:23:37.983Z,5.17
2019-01-08T23:26:07.301Z,5.22
2019-01-08T23:28:36.539Z,5.34
2019-01-08T23:31:05.884Z,5.28
2019-01-08T23:33:35.180Z,5.10
2019-01-08T23:36:04.459Z,4.94
2019-01-08T23:38:33.693Z,4.83
2019-01-08T23:41:02.943Z,4.67
2019-01-08T23:43:32.195Z,4.59
2019-01-08T23:46:01.491Z,4.56
2019-01-08T23:48:30.785Z,4.59
2019-01-08T23:51:00.041Z,4.62
2019-01-08T23:53:31.401Z,4.62
2019-01-08T23:56:01.475Z,4.70
2019-01-08T23:58:32.019Z,4.89
