createdAt,value
2022-10-07T00:01:11.648Z,24.30
2022-10-07T00:03:39.882Z,26.70
2022-10-07T00:06:15.124Z,26.00
2022-10-07T00:08:46.425Z,27.05
2022-10-07T00:11:16.797Z,27.17
2022-10-07T00:13:47.007Z,27.27
2022-10-07T00:16:29.745Z,27.17
2022-10-07T00:19:02.486Z,28.45
2022-10-07T00:21:32.813Z,26.23
2022-10-07T00:24:01.365Z,28.85
2022-10-07T00:26:31.765Z,25.67
2022-10-07T00:28:59.879Z,25.58
2022-10-07T00:31:31.158Z,25.45
2022-10-07T00:33:59.309Z,27.08
2022-10-07T00:36:33.077Z,26.60
2022-10-07T00:39:04.891Z,25.45
2022-10-07T00:41:45.462Z,24.20
2022-10-07T00:44:31.335Z,27.60
2022-10-07T00:47:11.091Z,26.15
2022-10-07T00:49:50.897Z,24.98
2022-10-07T00:52:23.213Z,27.13
2022-10-07T00:54:54.281Z,28.48
2022-10-07T00:57:24.888Z,28.00
2022-10-07T00:59:55.571Z,27.65
2022-10-07T01:02:25.338Z,21.73
2022-10-07T01:04:54.779Z,27.85
2022-10-07T01:07:23.043Z,23.92
2022-10-07T01:09:53.288Z,24.73
2022-10-07T01:12:27.781Z,24.65
2022-10-07T01:15:13.741Z,25.70
2022-10-07T01:17:48.981Z,26.00
2022-10-07T01:20:30.677Z,26.80
2022-10-07T01:23:40.078Z,24.88
2022-10-07T01:26:26.408Z,23.25
2022-10-07T01:29:01.143Z,22.92
2022-10-07T01:31:39.142Z,23.88
2022-10-07T01:34:10.420Z,22.63
2022-10-07T01:36:38.621Z,23.25
2022-10-07T01:39:11.392Z,24.17
2022-10-07T01:41:40.286Z,22.90
2022-10-07T01:44:10.939Z,22.15
2022-10-07T01:46:43.710Z,25.00
2022-10-07T01:52:02.086Z,19.83
2022-10-07T01:55:02.149Z,23.45
2022-10-07T01:57:54.751Z,23.50
2022-10-07T02:00:24.346Z,21.92
2022-10-07T02:03:19.086Z,18.95
2022-10-07T02:06:05.202Z,19.88
2022-10-07T02:08:37.654Z,23.38
2022-10-07T02:11:14.922Z,21.35
2022-10-07T02:14:01.383Z,19.42
2022-10-07T02:16:50.625Z,17.63
2022-10-07T02:19:18.526Z,24.42
2022-10-07T02:21:50.701Z,19.08
2022-10-07T02:24:22.306Z,22.35
2022-10-07T02:26:53.112Z,18.52
2022-10-07T02:29:23.376Z,19.38
2022-10-07T02:31:56.766Z,24.55
2022-10-07T02:37:19.207Z,19.00
2022-10-07T02:39:48.793Z,19.15
2022-10-07T02:42:38.638Z,23.05
2022-10-07T02:45:23.301Z,20.58
2022-10-07T02:48:02.671Z,20.10
2022-10-07T02:50:37.921Z,18.52
2022-10-07T02:53:07.436Z,22.85
2022-10-07T02:55:36.258Z,23.02
2022-10-07T02:58:07.642Z,27.20
2022-10-07T03:00:42.608Z,28.38
2022-10-07T03:03:11.176Z,24.05
2022-10-07T03:05:58.745Z,23.02
2022-10-07T03:08:28.146Z,19.27
2022-10-07T03:10:57.537Z,22.60
2022-10-07T03:13:26.530Z,20.20
2022-10-07T03:15:59.080Z,20.88
2022-10-07T03:18:29.894Z,19.30
2022-10-07T03:21:16.580Z,22.10
2022-10-07T03:23:45.775Z,23.98
2022-10-07T03:26:13.923Z,25.02
2022-10-07T03:28:41.923Z,24.75
2022-10-07T03:31:11.876Z,21.45
2022-10-07T03:33:44.813Z,21.08
2022-10-07T03:36:13.584Z,18.25
2022-10-07T03:38:44.220Z,16.27
2022-10-07T03:41:13.178Z,15.68
2022-10-07T03:43:41.556Z,14.80
2022-10-07T03:46:10.959Z,12.52
2022-10-07T03:48:40.201Z,12.45
2022-10-07T03:51:09.984Z,19.73
2022-10-07T03:53:39.916Z,12.50
2022-10-07T03:56:08.678Z,15.77
2022-10-07T03:58:39.245Z,13.32
2022-10-07T04:01:12.130Z,14.48
2022-10-07T04:03:46.289Z,12.88
2022-10-07T04:06:14.514Z,14.38
2022-10-07T04:08:45.032Z,15.85
2022-10-07T04:11:14.026Z,14.23
2022-10-07T04:13:45.388Z,12.77
2022-10-07T04:16:14.155Z,17.33
2022-10-07T04:18:43.888Z,15.13
2022-10-07T04:21:13.181Z,10.68
2022-10-07T04:23:42.534Z,15.98
2022-10-07T04:26:13.049Z,13.93
2022-10-07T04:28:45.446Z,13.82
2022-10-07T04:31:18.022Z,11.02
2022-10-07T04:33:48.848Z,10.73
2022-10-07T04:36:22.638Z,11.75
2022-10-07T04:39:12.073Z,14.55
2022-10-07T04:41:46.599Z,10.10
2022-10-07T04:44:20.017Z,11.23
2022-10-07T04:47:05.639Z,9.65
2022-10-07T04:49:33.955Z,10.73
2022-10-07T04:52:04.963Z,10.35
2022-10-07T04:54:39.640Z,13.20
2022-10-07T04:57:10.162Z,12.30
2022-10-07T04:59:42.615Z,12.52
2022-10-07T05:02:13.889Z,11.35
2022-10-07T05:04:41.988Z,11.60
2022-10-07T05:07:10.746Z,12.30
2022-10-07T05:09:38.991Z,14.30
2022-10-07T05:12:07.231Z,12.90
2022-10-07T05:14:35.475Z,12.38
2022-10-07T05:17:04.810Z,9.32
2022-10-07T05:19:35.854Z,10.45
2022-10-07T05:22:04.368Z,13.88
2022-10-07T05:24:32.811Z,12.32
2022-10-07T05:27:02.336Z,13.65
2022-10-07T05:29:30.286Z,12.38
2022-10-07T05:32:04.845Z,11.77
2022-10-07T05:34:33.899Z,11.18
2022-10-07T05:37:02.157Z,10.38
2022-10-07T05:39:30.432Z,10.30
2022-10-07T05:42:05.674Z,11.52
2022-10-07T05:44:40.458Z,11.38
2022-10-07T05:47:08.547Z,10.80
2022-10-07T05:49:36.422Z,13.93
2022-10-07T05:52:05.926Z,13.63
2022-10-07T05:54:34.628Z,12.98
2022-10-07T05:57:04.072Z,11.00
2022-10-07T05:59:32.342Z,12.23
2022-10-07T06:02:01.311Z,12.90
2022-10-07T06:04:30.144Z,11.50
2022-10-07T06:06:58.339Z,12.23
2022-10-07T06:09:44.801Z,12.63
2022-10-07T06:12:34.657Z,13.20
2022-10-07T06:15:09.690Z,10.77
2022-10-07T06:17:44.320Z,11.52
2022-10-07T06:20:15.219Z,12.48
2022-10-07T06:22:44.369Z,12.90
2022-10-07T06:25:14.108Z,11.57
2022-10-07T06:27:43.343Z,13.73
2022-10-07T06:30:13.168Z,12.32
2022-10-07T06:32:41.284Z,11.00
2022-10-07T06:35:09.529Z,12.55
2022-10-07T06:37:39.373Z,12.27
2022-10-07T06:40:09.674Z,12.80
2022-10-07T06:42:37.357Z,14.38
2022-10-07T06:45:33.716Z,15.98
2022-10-07T06:48:02.669Z,14.85
2022-10-07T06:50:31.540Z,10.82
2022-10-07T06:53:00.447Z,13.82
2022-10-07T06:55:31.207Z,14.98
2022-10-07T06:57:59.332Z,12.48
2022-10-07T07:00:27.869Z,16.45
2022-10-07T07:02:56.391Z,11.88
2022-10-07T07:05:25.239Z,12.13
2022-10-07T07:07:53.243Z,14.90
2022-10-07T07:10:21.343Z,10.82
2022-10-07T07:12:54.308Z,12.68
2022-10-07T07:15:22.627Z,11.60
2022-10-07T07:17:50.618Z,13.57
2022-10-07T07:20:19.236Z,12.43
2022-10-07T07:22:47.711Z,14.10
2022-10-07T07:25:15.869Z,12.57
2022-10-07T07:27:46.878Z,15.40
2022-10-07T07:30:15.839Z,16.65
2022-10-07T07:32:45.857Z,13.77
2022-10-07T07:35:14.210Z,17.77
2022-10-07T07:37:42.689Z,16.95
2022-10-07T07:40:10.789Z,19.67
2022-10-07T07:42:39.166Z,15.38
2022-10-07T07:45:07.899Z,13.77
2022-10-07T07:47:35.926Z,14.90
2022-10-07T07:50:05.630Z,16.23
2022-10-07T07:52:35.310Z,12.93
2022-10-07T07:55:04.959Z,11.55
2022-10-07T07:57:34.343Z,13.25
2022-10-07T08:00:07.673Z,14.27
2022-10-07T08:02:59.824Z,12.25
2022-10-07T08:05:27.976Z,17.35
2022-10-07T08:07:58.430Z,15.65
2022-10-07T08:10:28.033Z,12.65
2022-10-07T08:12:56.561Z,10.77
2022-10-07T08:15:25.073Z,13.57
2022-10-07T08:17:54.045Z,15.98
2022-10-07T08:20:21.975Z,13.32
2022-10-07T08:22:52.674Z,14.00
2022-10-07T08:25:22.637Z,13.13
2022-10-07T08:27:51.729Z,11.85
2022-10-07T08:30:20.094Z,10.40
2022-10-07T08:32:50.517Z,13.43
2022-10-07T08:35:18.335Z,11.95
2022-10-07T08:37:46.694Z,9.23
2022-10-07T08:40:17.419Z,7.90
2022-10-07T08:42:47.231Z,11.00
2022-10-07T08:45:24.037Z,10.07
2022-10-07T08:47:53.345Z,8.85
2022-10-07T08:50:29.516Z,7.20
2022-10-07T08:53:01.928Z,7.28
2022-10-07T08:55:59.228Z,9.02
2022-10-07T08:58:27.525Z,5.25
2022-10-07T09:01:14.752Z,7.72
2022-10-07T09:03:51.521Z,6.47
2022-10-07T09:06:34.775Z,5.50
2022-10-07T09:09:13.136Z,8.48
2022-10-07T09:11:43.520Z,7.40
2022-10-07T09:14:13.980Z,7.57
2022-10-07T09:16:44.979Z,7.47
2022-10-07T09:19:36.318Z,8.05
2022-10-07T09:22:14.302Z,7.47
2022-10-07T09:27:20.272Z,6.97
2022-10-07T09:29:49.161Z,4.03
2022-10-07T09:32:19.020Z,5.53
2022-10-07T09:34:47.484Z,5.97
2022-10-07T09:37:27.615Z,5.32
2022-10-07T09:40:16.437Z,6.88
2022-10-07T09:42:46.049Z,4.68
2022-10-07T09:45:31.802Z,5.35
2022-10-07T09:48:07.312Z,4.05
2022-10-07T09:50:38.416Z,5.13
2022-10-07T09:53:18.079Z,4.80
2022-10-07T09:55:46.635Z,6.28
2022-10-07T09:58:20.280Z,4.05
2022-10-07T10:00:51.161Z,5.70
2022-10-07T10:03:37.090Z,6.97
2022-10-07T10:06:14.476Z,5.20
2022-10-07T10:08:45.758Z,4.97
2022-10-07T10:11:19.562Z,4.40
2022-10-07T10:13:49.746Z,4.55
2022-10-07T10:16:34.465Z,5.25
2022-10-07T10:19:22.060Z,4.93
2022-10-07T10:21:56.169Z,8.38
2022-10-07T10:24:44.087Z,7.10
2022-10-07T10:27:26.444Z,7.05
2022-10-07T10:30:06.824Z,5.88
2022-10-07T10:33:06.473Z,4.15
2022-10-07T10:35:45.866Z,5.13
2022-10-07T10:38:24.324Z,3.47
2022-10-07T10:41:17.184Z,10.57
2022-10-07T10:44:03.438Z,15.40
2022-10-07T10:46:54.912Z,4.43
2022-10-07T10:49:38.466Z,4.63
2022-10-07T10:52:33.924Z,9.43
2022-10-07T10:55:20.062Z,3.03
2022-10-07T10:58:00.293Z,6.63
2022-10-07T11:00:50.152Z,6.55
2022-10-07T11:03:26.500Z,4.07
2022-10-07T11:05:56.748Z,5.53
2022-10-07T11:08:38.093Z,3.72
2022-10-07T11:11:12.309Z,3.65
2022-10-07T11:13:46.981Z,6.38
2022-10-07T11:16:32.238Z,6.00
2022-10-07T11:19:07.041Z,8.43
2022-10-07T11:21:42.245Z,5.75
2022-10-07T11:24:15.597Z,6.00
2022-10-07T11:26:52.394Z,4.75
2022-10-07T11:30:06.684Z,7.18
2022-10-07T11:32:44.274Z,7.18
2022-10-07T11:35:51.804Z,6.70
2022-10-07T11:38:33.783Z,2.45
2022-10-07T11:41:21.926Z,4.80
2022-10-07T11:43:55.892Z,7.43
2022-10-07T11:46:31.139Z,4.97
2022-10-07T11:49:11.750Z,5.57
2022-10-07T11:51:51.500Z,6.70
2022-10-07T11:54:23.914Z,4.68
2022-10-07T11:56:53.659Z,5.00
2022-10-07T11:59:38.722Z,10.13
2022-10-07T12:02:29.612Z,6.38
2022-10-07T12:05:01.741Z,3.88
2022-10-07T12:07:35.324Z,6.57
2022-10-07T12:10:05.994Z,7.30
2022-10-07T12:12:45.272Z,4.75
2022-10-07T12:15:29.870Z,5.18
2022-10-07T12:18:06.456Z,4.93
2022-10-07T12:21:06.924Z,5.70
2022-10-07T12:23:40.207Z,3.40
2022-10-07T12:26:32.387Z,5.72
2022-10-07T12:29:00.286Z,7.32
2022-10-07T12:31:30.956Z,7.30
2022-10-07T12:34:04.678Z,5.03
2022-10-07T12:36:33.291Z,6.35
2022-10-07T12:39:04.073Z,7.88
2022-10-07T12:41:40.821Z,7.03
2022-10-07T12:44:31.982Z,7.95
2022-10-07T12:47:08.895Z,3.85
2022-10-07T12:50:15.430Z,5.85
2022-10-07T12:52:51.381Z,5.70
2022-10-07T12:55:24.756Z,6.00
2022-10-07T12:58:15.848Z,7.93
2022-10-07T13:01:16.167Z,6.15
2022-10-07T13:03:58.791Z,5.78
2022-10-07T13:06:44.905Z,4.07
2022-10-07T13:09:19.768Z,10.60
2022-10-07T13:12:19.744Z,16.92
2022-10-07T13:15:18.428Z,6.78
2022-10-07T13:18:14.975Z,6.35
2022-10-07T13:21:08.032Z,6.28
2022-10-07T13:23:37.245Z,9.18
2022-10-07T13:26:05.754Z,7.53
2022-10-07T13:28:44.530Z,6.40
2022-10-07T13:31:16.230Z,5.75
2022-10-07T13:33:44.682Z,7.20
2022-10-07T13:36:22.886Z,3.40
2022-10-07T13:39:11.998Z,8.30
2022-10-07T13:41:44.728Z,4.65
2022-10-07T13:44:19.317Z,4.88
2022-10-07T13:47:07.379Z,5.88
2022-10-07T13:49:58.736Z,6.15
2022-10-07T13:52:34.067Z,6.30
2022-10-07T13:55:02.139Z,5.20
2022-10-07T13:57:31.765Z,6.50
2022-10-07T14:00:00.307Z,7.60
2022-10-07T14:02:28.519Z,8.57
2022-10-07T14:05:02.165Z,8.98
2022-10-07T14:07:31.077Z,6.10
2022-10-07T14:09:59.540Z,5.93
2022-10-07T14:12:44.785Z,3.22
2022-10-07T14:15:34.076Z,6.65
2022-10-07T14:18:04.354Z,5.65
2022-10-07T14:20:41.325Z,6.00
2022-10-07T14:23:31.126Z,6.78
2022-10-07T14:26:07.202Z,7.05
2022-10-07T14:28:36.720Z,7.20
2022-10-07T14:31:26.749Z,6.97
2022-10-07T14:34:23.982Z,9.18
2022-10-07T14:37:11.091Z,5.55
2022-10-07T14:39:50.099Z,8.15
2022-10-07T14:42:30.368Z,7.18
2022-10-07T14:44:58.487Z,9.60
2022-10-07T14:47:31.548Z,6.82
2022-10-07T14:50:01.325Z,6.80
2022-10-07T14:52:35.412Z,9.80
2022-10-07T14:55:14.480Z,8.13
2022-10-07T14:57:43.188Z,7.10
2022-10-07T15:00:20.346Z,5.05
2022-10-07T15:02:53.195Z,6.65
2022-10-07T15:05:23.073Z,7.30
2022-10-07T15:07:51.499Z,6.10
2022-10-07T15:10:23.254Z,3.53
2022-10-07T15:12:51.461Z,6.32
2022-10-07T15:15:20.111Z,6.90
2022-10-07T15:17:48.421Z,5.18
2022-10-07T15:20:17.217Z,4.47
2022-10-07T15:22:45.867Z,6.38
2022-10-07T15:25:18.131Z,6.10
2022-10-07T15:27:46.682Z,8.18
2022-10-07T15:30:14.470Z,4.80
2022-10-07T15:32:42.428Z,8.57
2022-10-07T15:35:10.485Z,9.48
2022-10-07T15:37:39.482Z,7.75
2022-10-07T15:40:08.085Z,4.35
2022-10-07T15:42:36.119Z,9.93
2022-10-07T15:45:04.065Z,4.10
2022-10-07T15:47:33.888Z,6.88
2022-10-07T15:50:01.798Z,3.83
2022-10-07T15:52:29.655Z,5.68
2022-10-07T15:54:58.104Z,9.70
2022-10-07T15:57:27.329Z,5.50
2022-10-07T15:59:55.703Z,5.25
2022-10-07T16:02:24.115Z,5.35
2022-10-07T16:04:52.224Z,6.70
2022-10-07T16:07:20.283Z,6.20
2022-10-07T16:09:48.266Z,8.98
2022-10-07T16:12:15.965Z,4.45
2022-10-07T16:14:44.321Z,3.85
2022-10-07T16:17:12.472Z,7.28
2022-10-07T16:19:40.448Z,5.40
2022-10-07T16:22:08.198Z,4.47
2022-10-07T16:24:36.432Z,8.35
2022-10-07T16:27:04.653Z,6.65
2022-10-07T16:29:50.784Z,5.30
2022-10-07T16:32:18.507Z,5.93
2022-10-07T16:34:47.036Z,4.80
2022-10-07T16:37:15.529Z,6.32
2022-10-07T16:39:43.572Z,8.20
2022-10-07T16:42:11.247Z,7.35
2022-10-07T16:44:39.045Z,8.30
2022-10-07T16:47:06.966Z,8.93
2022-10-07T16:49:36.449Z,9.10
2022-10-07T16:52:04.637Z,8.20
2022-10-07T16:54:35.491Z,8.10
2022-10-07T16:57:03.553Z,12.07
2022-10-07T16:59:31.312Z,8.75
2022-10-07T17:02:02.676Z,6.15
2022-10-07T17:04:30.622Z,7.00
2022-10-07T17:06:58.797Z,6.25
2022-10-07T17:09:26.887Z,5.07
2022-10-07T17:11:56.904Z,4.18
2022-10-07T17:14:25.023Z,5.38
2022-10-07T17:16:56.897Z,6.60
2022-10-07T17:19:27.666Z,6.57
2022-10-07T17:21:58.491Z,8.07
2022-10-07T17:24:26.197Z,6.63
2022-10-07T17:26:54.238Z,7.43
2022-10-07T17:29:24.265Z,7.15
2022-10-07T17:31:52.429Z,8.18
2022-10-07T17:34:21.856Z,11.57
2022-10-07T17:36:50.534Z,8.50
2022-10-07T17:39:19.459Z,9.00
2022-10-07T17:41:47.803Z,8.27
2022-10-07T17:44:15.999Z,10.27
2022-10-07T17:46:43.760Z,7.45
2022-10-07T17:49:15.125Z,9.40
2022-10-07T17:51:43.403Z,8.82
2022-10-07T17:54:13.841Z,9.82
2022-10-07T17:56:45.224Z,11.15
2022-10-07T17:59:14.403Z,9.38
2022-10-07T18:01:43.441Z,12.65
2022-10-07T18:04:15.521Z,8.50
2022-10-07T18:06:44.645Z,6.95
2022-10-07T18:09:15.172Z,8.88
2022-10-07T18:12:04.879Z,7.20
2022-10-07T18:14:53.758Z,9.23
2022-10-07T18:17:22.245Z,9.95
2022-10-07T18:19:50.308Z,7.13
2022-10-07T18:22:17.905Z,9.98
2022-10-07T18:24:46.194Z,10.00
2022-10-07T18:27:14.203Z,8.98
2022-10-07T18:29:42.012Z,6.50
2022-10-07T18:32:10.198Z,7.10
2022-10-07T18:34:38.260Z,8.00
2022-10-07T18:37:05.967Z,8.70
2022-10-07T18:39:33.785Z,13.15
2022-10-07T18:42:01.499Z,9.65
2022-10-07T18:44:29.360Z,6.78
2022-10-07T18:46:57.432Z,12.77
2022-10-07T18:49:25.566Z,10.35
2022-10-07T18:51:53.362Z,9.70
2022-10-07T18:54:21.307Z,8.88
2022-10-07T18:56:50.313Z,11.60
2022-10-07T18:59:19.218Z,14.35
2022-10-07T19:01:50.488Z,12.40
2022-10-07T19:04:19.695Z,12.82
2022-10-07T19:06:47.994Z,9.55
2022-10-07T19:09:21.154Z,7.20
2022-10-07T19:11:49.760Z,13.60
2022-10-07T19:14:17.832Z,7.53
2022-10-07T19:16:49.306Z,12.82
2022-10-07T19:19:22.321Z,9.00
2022-10-07T19:21:52.374Z,10.43
2022-10-07T19:24:41.702Z,12.40
2022-10-07T19:27:09.642Z,10.32
2022-10-07T19:29:37.363Z,9.43
2022-10-07T19:32:08.647Z,9.90
2022-10-07T19:34:37.198Z,8.75
2022-10-07T19:37:05.076Z,12.93
2022-10-07T19:39:32.943Z,9.30
2022-10-07T19:42:00.747Z,9.55
2022-10-07T19:44:28.585Z,7.38
2022-10-07T19:46:56.263Z,8.65
2022-10-07T19:49:24.285Z,8.25
2022-10-07T19:51:53.637Z,9.93
2022-10-07T19:54:21.318Z,10.45
2022-10-07T19:56:49.462Z,9.55
2022-10-07T19:59:17.394Z,10.52
2022-10-07T20:01:47.556Z,7.63
2022-10-07T20:04:19.129Z,9.75
2022-10-07T20:06:47.187Z,10.60
2022-10-07T20:09:17.578Z,15.38
2022-10-07T20:11:46.944Z,10.20
2022-10-07T20:14:16.265Z,9.07
2022-10-07T20:16:44.385Z,11.52
2022-10-07T20:19:15.629Z,11.73
2022-10-07T20:21:43.310Z,11.38
2022-10-07T20:24:16.250Z,12.02
2022-10-07T20:26:45.249Z,10.13
2022-10-07T20:29:15.999Z,11.32
2022-10-07T20:31:45.041Z,8.05
2022-10-07T20:34:16.133Z,9.50
2022-10-07T20:36:43.921Z,9.98
2022-10-07T20:39:34.315Z,13.00
2022-10-07T20:42:21.220Z,13.25
2022-10-07T20:44:52.911Z,10.90
2022-10-07T20:47:21.876Z,10.43
2022-10-07T20:49:51.506Z,9.93
2022-10-07T20:52:21.797Z,13.07
2022-10-07T20:54:50.322Z,16.02
2022-10-07T20:57:23.413Z,11.82
2022-10-07T20:59:51.621Z,10.45
2022-10-07T21:02:20.868Z,13.75
2022-10-07T21:04:48.897Z,10.73
2022-10-07T21:07:18.415Z,12.95
2022-10-07T21:09:47.174Z,13.52
2022-10-07T21:12:16.947Z,11.38
2022-10-07T21:14:44.924Z,9.55
2022-10-07T21:17:12.701Z,11.27
2022-10-07T21:19:40.818Z,9.80
2022-10-07T21:22:08.876Z,13.45
2022-10-07T21:24:36.950Z,10.73
2022-10-07T21:27:07.253Z,8.35
2022-10-07T21:29:40.136Z,14.30
2022-10-07T21:32:09.396Z,10.38
2022-10-07T21:34:39.030Z,9.77
2022-10-07T21:37:06.936Z,12.15
2022-10-07T21:39:34.814Z,9.00
2022-10-07T21:42:02.628Z,12.57
2022-10-07T21:44:33.449Z,11.98
2022-10-07T21:47:01.340Z,10.18
2022-10-07T21:49:29.414Z,10.75
2022-10-07T21:51:57.611Z,11.30
2022-10-07T21:54:26.291Z,7.35
2022-10-07T21:56:54.257Z,11.68
2022-10-07T21:59:21.993Z,9.27
2022-10-07T22:01:49.959Z,13.73
2022-10-07T22:04:18.854Z,12.93
2022-10-07T22:07:05.361Z,14.27
2022-10-07T22:09:33.647Z,13.45
2022-10-07T22:12:02.080Z,13.20
2022-10-07T22:14:29.890Z,15.05
2022-10-07T22:16:57.872Z,14.05
2022-10-07T22:19:25.766Z,17.02
2022-10-07T22:21:53.891Z,16.30
2022-10-07T22:24:21.887Z,19.77
2022-10-07T22:26:51.465Z,16.23
2022-10-07T22:29:20.754Z,11.43
2022-10-07T22:31:48.690Z,12.82
2022-10-07T22:34:35.039Z,13.07
2022-10-07T22:37:03.250Z,11.45
2022-10-07T22:39:31.389Z,9.55
2022-10-07T22:42:00.032Z,11.52
2022-10-07T22:44:28.392Z,9.65
2022-10-07T22:46:56.759Z,11.10
2022-10-07T22:49:29.360Z,9.65
2022-10-07T22:51:59.700Z,7.72
2022-10-07T22:54:27.881Z,9.80
2022-10-07T22:56:55.705Z,8.80
2022-10-07T22:59:23.775Z,11.35
2022-10-07T23:01:51.522Z,9.32
2022-10-07T23:04:21.588Z,18.88
2022-10-07T23:06:49.718Z,9.98
2022-10-07T23:09:17.802Z,16.23
2022-10-07T23:11:45.955Z,14.27
2022-10-07T23:14:14.014Z,16.98
2022-10-07T23:16:42.115Z,12.27
2022-10-07T23:19:10.342Z,13.98
2022-10-07T23:21:38.307Z,12.25
2022-10-07T23:24:08.081Z,9.05
2022-10-07T23:26:37.303Z,15.35
2022-10-07T23:29:05.562Z,9.13
2022-10-07T23:31:33.698Z,9.23
2022-10-07T23:34:02.989Z,9.43
2022-10-07T23:36:31.664Z,10.68
2022-10-07T23:39:00.642Z,9.70
2022-10-07T23:41:30.311Z,12.40
2022-10-07T23:44:00.225Z,9.80
2022-10-07T23:46:31.108Z,10.48
2022-10-07T23:48:59.424Z,11.05
2022-10-07T23:51:28.441Z,7.38
2022-10-07T23:53:57.020Z,10.95
2022-10-07T23:56:24.752Z,8.07
2022-10-07T23:58:52.921Z,10.63
