createdAt,value
2022-12-08T00:01:45.174Z,51.51
2022-12-08T00:04:13.556Z,54.13
2022-12-08T00:07:02.964Z,56.70
2022-12-08T00:09:38.240Z,55.76
2022-12-08T00:12:13.161Z,57.29
2022-12-08T00:14:44.971Z,57.64
2022-12-08T00:17:14.576Z,63.16
2022-12-08T00:19:43.509Z,65.83
2022-12-08T00:22:13.338Z,50.84
2022-12-08T00:24:44.952Z,49.17
2022-12-08T00:27:15.330Z,50.70
2022-12-08T00:29:45.118Z,54.09
2022-12-08T00:32:14.708Z,57.76
2022-12-08T00:34:42.824Z,57.44
2022-12-08T00:37:10.918Z,57.01
2022-12-08T00:39:38.950Z,60.30
2022-12-08T00:42:12.759Z,60.40
2022-12-08T00:44:42.409Z,65.54
2022-12-08T00:47:11.605Z,61.32
2022-12-08T00:49:39.661Z,51.63
2022-12-08T00:52:08.157Z,50.91
2022-12-08T00:54:36.649Z,51.73
2022-12-08T00:57:04.722Z,53.65
2022-12-08T00:59:32.832Z,54.81
2022-12-08T01:02:00.904Z,57.67
2022-12-08T01:04:29.003Z,60.64
2022-12-08T01:06:57.048Z,60.01
2022-12-08T01:09:25.083Z,65.89
2022-12-08T01:11:53.116Z,61.97
2022-12-08T01:14:21.298Z,49.65
2022-12-08T01:16:49.393Z,47.48
2022-12-08T01:19:18.121Z,49.32
2022-12-08T01:21:47.394Z,52.50
2022-12-08T01:24:18.623Z,53.47
2022-12-08T01:26:48.322Z,54.52
2022-12-08T01:29:16.831Z,56.94
2022-12-08T01:31:45.085Z,56.86
2022-12-08T01:34:13.319Z,58.87
2022-12-08T01:36:42.421Z,63.74
2022-12-08T01:39:19.208Z,59.40
2022-12-08T01:41:47.870Z,50.15
2022-12-08T01:44:15.917Z,49.52
2022-12-08T01:46:45.901Z,51.11
2022-12-08T01:49:35.357Z,53.11
2022-12-08T01:52:14.450Z,54.77
2022-12-08T01:54:49.805Z,56.40
2022-12-08T01:57:30.813Z,57.69
2022-12-08T02:00:10.545Z,58.39
2022-12-08T02:02:54.006Z,59.11
2022-12-08T02:05:25.193Z,60.17
2022-12-08T02:07:54.670Z,60.65
2022-12-08T02:10:28.339Z,60.97
2022-12-08T02:12:59.313Z,60.55
2022-12-08T02:15:58.671Z,60.25
2022-12-08T02:18:29.736Z,63.74
2022-12-08T02:21:09.020Z,68.25
2022-12-08T02:24:08.058Z,52.24
2022-12-08T02:26:38.791Z,49.43
2022-12-08T02:29:18.745Z,51.76
2022-12-08T02:31:56.919Z,53.28
2022-12-08T02:34:43.893Z,55.03
2022-12-08T02:37:33.005Z,56.57
2022-12-08T02:40:20.117Z,57.40
2022-12-08T02:43:00.809Z,58.14
2022-12-08T02:45:38.845Z,59.00
2022-12-08T02:48:09.338Z,58.93
2022-12-08T02:50:37.368Z,59.45
2022-12-08T02:55:42.888Z,59.92
2022-12-08T02:58:20.962Z,60.48
2022-12-08T03:01:11.424Z,67.69
2022-12-08T03:04:05.856Z,62.90
2022-12-08T03:06:58.808Z,49.11
2022-12-08T03:09:52.981Z,49.57
2022-12-08T03:12:30.785Z,51.70
2022-12-08T03:15:06.465Z,52.68
2022-12-08T03:17:36.868Z,54.25
2022-12-08T03:20:12.425Z,55.07
2022-12-08T03:22:42.322Z,55.65
2022-12-08T03:25:15.135Z,56.31
2022-12-08T03:27:44.092Z,56.32
2022-12-08T03:30:12.792Z,59.92
2022-12-08T03:32:53.044Z,59.03
2022-12-08T03:35:25.324Z,59.23
2022-12-08T03:38:03.814Z,59.76
2022-12-08T03:40:31.926Z,65.72
2022-12-08T03:43:00.389Z,65.28
2022-12-08T03:45:28.504Z,52.73
2022-12-08T03:47:56.792Z,49.04
2022-12-08T03:50:25.290Z,50.80
2022-12-08T03:52:53.349Z,52.24
2022-12-08T03:55:21.738Z,53.05
2022-12-08T03:57:49.716Z,54.13
2022-12-08T04:00:18.302Z,55.91
2022-12-08T04:02:46.449Z,58.38
2022-12-08T04:05:14.670Z,59.44
2022-12-08T04:07:43.720Z,61.02
2022-12-08T04:10:11.834Z,59.87
2022-12-08T04:12:39.909Z,59.58
2022-12-08T04:15:09.088Z,59.89
2022-12-08T04:17:37.095Z,60.52
2022-12-08T04:20:06.427Z,61.20
2022-12-08T04:22:34.662Z,61.41
2022-12-08T04:25:03.043Z,66.79
2022-12-08T04:27:31.106Z,65.25
2022-12-08T04:29:59.126Z,52.43
2022-12-08T04:32:27.158Z,49.89
2022-12-08T04:34:55.170Z,51.37
2022-12-08T04:37:23.194Z,52.59
2022-12-08T04:39:51.228Z,53.90
2022-12-08T04:42:19.290Z,54.92
2022-12-08T04:44:47.345Z,55.70
2022-12-08T04:47:15.468Z,56.38
2022-12-08T04:49:43.627Z,57.57
2022-12-08T04:52:11.660Z,58.31
2022-12-08T04:54:39.677Z,58.73
2022-12-08T04:57:07.719Z,59.46
2022-12-08T04:59:36.014Z,59.97
2022-12-08T05:02:04.403Z,60.09
2022-12-08T05:04:32.753Z,60.47
2022-12-08T05:07:00.818Z,61.17
2022-12-08T05:09:28.985Z,65.95
2022-12-08T05:11:57.451Z,65.91
2022-12-08T05:14:25.473Z,52.82
2022-12-08T05:16:53.701Z,50.63
2022-12-08T05:19:21.730Z,52.54
2022-12-08T05:21:49.802Z,54.85
2022-12-08T05:24:17.830Z,56.27
2022-12-08T05:26:45.844Z,57.11
2022-12-08T05:29:13.873Z,57.64
2022-12-08T05:31:42.030Z,58.16
2022-12-08T05:34:10.126Z,58.86
2022-12-08T05:36:38.148Z,59.32
2022-12-08T05:39:06.247Z,59.77
2022-12-08T05:41:34.290Z,60.06
2022-12-08T05:44:02.401Z,60.63
2022-12-08T05:46:30.588Z,61.10
2022-12-08T05:49:02.894Z,61.47
2022-12-08T05:51:31.167Z,61.65
2022-12-08T05:53:59.347Z,67.33
2022-12-08T05:56:27.401Z,64.13
2022-12-08T05:58:55.510Z,51.94
2022-12-08T06:01:26.403Z,50.45
2022-12-08T06:03:55.544Z,52.54
2022-12-08T06:06:23.714Z,54.43
2022-12-08T06:08:52.347Z,55.92
2022-12-08T06:11:23.287Z,56.71
2022-12-08T06:13:51.520Z,57.63
2022-12-08T06:16:19.598Z,58.32
2022-12-08T06:18:47.868Z,58.75
2022-12-08T06:21:16.814Z,59.11
2022-12-08T06:23:47.593Z,59.52
2022-12-08T06:26:17.044Z,60.12
2022-12-08T06:28:45.377Z,60.44
2022-12-08T06:31:21.769Z,60.64
2022-12-08T06:33:50.676Z,61.20
2022-12-08T06:36:21.305Z,61.63
2022-12-08T06:38:49.622Z,67.92
2022-12-08T06:41:18.275Z,64.16
2022-12-08T06:43:46.646Z,51.63
2022-12-08T06:46:18.830Z,49.98
2022-12-08T06:48:47.668Z,52.18
2022-12-08T06:51:19.301Z,54.07
2022-12-08T06:53:47.633Z,55.53
2022-12-08T06:56:16.955Z,56.58
2022-12-08T06:58:48.964Z,57.35
2022-12-08T07:01:20.739Z,57.79
2022-12-08T07:03:49.007Z,58.53
2022-12-08T07:06:21.691Z,59.28
2022-12-08T07:08:50.567Z,59.75
2022-12-08T07:11:21.910Z,60.39
2022-12-08T07:13:50.949Z,60.54
2022-12-08T07:16:19.107Z,60.74
2022-12-08T07:18:47.246Z,61.07
2022-12-08T07:21:16.441Z,61.56
2022-12-08T07:23:54.294Z,67.77
2022-12-08T07:26:27.108Z,63.18
2022-12-08T07:28:55.253Z,50.96
2022-12-08T07:31:25.960Z,50.12
2022-12-08T07:33:55.474Z,52.37
2022-12-08T07:36:24.585Z,54.24
2022-12-08T07:38:55.687Z,55.61
2022-12-08T07:41:25.716Z,56.68
2022-12-08T07:43:54.439Z,57.09
2022-12-08T07:46:25.141Z,57.57
2022-12-08T07:48:54.808Z,58.22
2022-12-08T07:51:24.966Z,58.96
2022-12-08T07:53:54.821Z,59.80
2022-12-08T07:56:24.148Z,60.06
2022-12-08T07:58:52.272Z,60.23
2022-12-08T08:01:28.215Z,60.89
2022-12-08T08:03:58.436Z,60.96
2022-12-08T08:06:26.482Z,61.19
2022-12-08T08:08:55.012Z,67.08
2022-12-08T08:11:23.716Z,64.70
2022-12-08T08:13:52.482Z,51.26
2022-12-08T08:16:21.546Z,49.03
2022-12-08T08:18:51.081Z,50.63
2022-12-08T08:24:08.948Z,54.17
2022-12-08T08:26:37.692Z,55.50
2022-12-08T08:29:05.808Z,55.38
2022-12-08T08:31:33.897Z,56.98
2022-12-08T08:34:06.598Z,57.08
2022-12-08T08:36:34.910Z,59.93
2022-12-08T08:39:04.597Z,61.03
2022-12-08T08:41:33.057Z,66.67
2022-12-08T08:44:01.374Z,55.03
2022-12-08T08:46:29.556Z,48.79
2022-12-08T08:48:57.800Z,49.85
2022-12-08T08:51:25.841Z,51.23
2022-12-08T08:53:53.920Z,52.42
2022-12-08T08:56:22.535Z,53.45
2022-12-08T08:58:52.737Z,54.19
2022-12-08T09:01:24.654Z,54.81
2022-12-08T09:03:53.700Z,55.72
2022-12-08T09:06:22.556Z,56.78
2022-12-08T09:08:51.220Z,58.39
2022-12-08T09:11:19.311Z,57.65
2022-12-08T09:13:52.170Z,57.82
2022-12-08T09:16:21.485Z,58.71
2022-12-08T09:18:49.803Z,58.12
2022-12-08T09:21:23.043Z,59.13
2022-12-08T09:23:54.076Z,58.98
2022-12-08T09:26:23.457Z,58.99
2022-12-08T09:28:53.612Z,59.98
2022-12-08T09:31:23.751Z,59.63
2022-12-08T09:33:52.065Z,60.18
2022-12-08T09:36:20.745Z,59.69
2022-12-08T09:38:50.460Z,60.26
2022-12-08T09:41:36.480Z,60.50
2022-12-08T09:44:32.315Z,61.03
2022-12-08T09:47:03.875Z,60.61
2022-12-08T09:49:47.263Z,61.16
2022-12-08T09:52:30.207Z,67.88
2022-12-08T09:55:03.929Z,58.86
2022-12-08T09:57:32.225Z,48.48
2022-12-08T10:00:05.478Z,48.39
2022-12-08T10:02:34.342Z,50.72
2022-12-08T10:05:02.557Z,52.42
2022-12-08T10:08:06.351Z,52.91
2022-12-08T10:10:40.596Z,53.61
2022-12-08T10:13:14.778Z,54.24
2022-12-08T10:15:58.587Z,54.97
2022-12-08T10:18:31.090Z,55.75
2022-12-08T10:21:20.672Z,56.06
2022-12-08T10:23:52.714Z,56.64
2022-12-08T10:26:22.203Z,57.56
2022-12-08T10:28:51.033Z,58.42
2022-12-08T10:31:24.994Z,59.11
2022-12-08T10:33:59.025Z,59.09
2022-12-08T10:36:49.196Z,59.19
2022-12-08T10:39:35.426Z,59.17
2022-12-08T10:42:18.563Z,59.28
2022-12-08T10:44:54.803Z,60.20
2022-12-08T10:47:26.166Z,60.18
2022-12-08T10:50:21.270Z,63.58
2022-12-08T10:53:09.551Z,63.97
2022-12-08T10:55:40.636Z,49.02
2022-12-08T10:58:27.249Z,47.83
2022-12-08T11:01:19.890Z,49.89
2022-12-08T11:03:55.846Z,51.60
2022-12-08T11:06:31.192Z,52.86
2022-12-08T11:09:02.377Z,53.55
2022-12-08T11:12:01.041Z,54.27
2022-12-08T11:14:32.728Z,54.37
2022-12-08T11:17:08.349Z,54.84
2022-12-08T11:19:41.682Z,54.33
2022-12-08T11:22:31.214Z,55.58
2022-12-08T11:25:12.451Z,55.96
2022-12-08T11:27:44.561Z,56.64
2022-12-08T11:30:22.067Z,57.11
2022-12-08T11:33:22.491Z,57.34
2022-12-08T11:35:55.885Z,57.49
2022-12-08T11:38:26.741Z,58.11
2022-12-08T11:40:57.342Z,58.56
2022-12-08T11:43:34.535Z,59.44
2022-12-08T11:46:25.153Z,59.23
2022-12-08T11:49:05.985Z,59.32
2022-12-08T11:51:45.846Z,59.71
2022-12-08T11:54:46.952Z,60.06
2022-12-08T11:57:16.748Z,59.96
2022-12-08T11:59:49.670Z,60.78
2022-12-08T12:02:20.600Z,61.68
2022-12-08T12:04:54.886Z,64.59
2022-12-08T12:07:36.279Z,67.33
2022-12-08T12:10:22.430Z,52.57
2022-12-08T12:13:08.857Z,50.15
2022-12-08T12:15:39.948Z,52.04
2022-12-08T12:18:22.782Z,53.44
2022-12-08T12:20:58.747Z,54.66
2022-12-08T12:23:38.313Z,55.64
2022-12-08T12:26:09.790Z,56.18
2022-12-08T12:28:38.028Z,56.91
2022-12-08T12:31:10.396Z,57.10
2022-12-08T12:33:39.053Z,57.33
2022-12-08T12:36:09.500Z,58.24
2022-12-08T12:39:03.448Z,58.49
2022-12-08T12:41:55.331Z,58.69
2022-12-08T12:44:43.665Z,59.15
2022-12-08T12:47:15.117Z,59.30
2022-12-08T12:49:46.313Z,59.92
2022-12-08T12:52:17.049Z,60.42
2022-12-08T12:55:10.986Z,60.59
2022-12-08T12:57:50.072Z,60.69
2022-12-08T13:00:21.209Z,61.08
2022-12-08T13:02:51.223Z,61.40
2022-12-08T13:05:27.521Z,61.77
2022-12-08T13:08:16.637Z,69.47
2022-12-08T13:11:10.050Z,58.51
2022-12-08T13:13:39.233Z,49.33
2022-12-08T13:16:18.849Z,50.30
2022-12-08T13:18:50.665Z,52.14
2022-12-08T13:21:24.029Z,53.57
2022-12-08T13:24:17.473Z,54.59
2022-12-08T13:26:48.252Z,55.24
2022-12-08T13:29:26.620Z,56.18
2022-12-08T13:31:57.428Z,56.70
2022-12-08T13:34:33.926Z,57.10
2022-12-08T13:37:10.962Z,57.42
2022-12-08T13:39:39.022Z,58.07
2022-12-08T13:42:12.366Z,58.70
2022-12-08T13:48:23.330Z,59.17
2022-12-08T13:53:00.043Z,59.53
2022-12-08T13:54:56.098Z,60.02
2022-12-08T13:57:06.770Z,60.39
2022-12-08T13:59:34.460Z,61.06
2022-12-08T14:02:20.878Z,67.60
2022-12-08T14:07:40.347Z,49.45
2022-12-08T14:10:19.866Z,49.87
2022-12-08T14:13:02.861Z,52.07
2022-12-08T14:15:38.376Z,53.69
2022-12-08T14:18:23.526Z,55.17
2022-12-08T14:21:20.753Z,56.19
2022-12-08T14:23:49.687Z,56.84
2022-12-08T14:26:18.118Z,57.99
2022-12-08T14:28:46.248Z,58.45
2022-12-08T14:31:14.915Z,58.67
2022-12-08T14:33:43.252Z,59.26
2022-12-08T14:36:14.773Z,59.52
2022-12-08T14:38:42.933Z,59.94
2022-12-08T14:41:12.534Z,60.46
2022-12-08T14:43:43.452Z,61.12
2022-12-08T14:46:24.485Z,61.42
2022-12-08T14:48:53.777Z,61.85
2022-12-08T14:51:21.763Z,68.18
2022-12-08T14:54:02.866Z,63.91
2022-12-08T14:56:43.456Z,50.20
2022-12-08T14:59:17.551Z,50.21
2022-12-08T15:01:46.990Z,52.66
2022-12-08T15:04:18.107Z,54.28
2022-12-08T15:06:54.553Z,55.77
2022-12-08T15:09:32.856Z,57.02
2022-12-08T15:12:26.641Z,57.58
2022-12-08T15:15:03.084Z,58.42
2022-12-08T15:17:42.311Z,59.49
2022-12-08T15:20:28.815Z,59.86
2022-12-08T15:23:02.197Z,60.35
2022-12-08T15:25:30.514Z,60.67
2022-12-08T15:27:58.530Z,61.29
2022-12-08T15:30:26.663Z,61.47
2022-12-08T15:32:56.294Z,67.39
2022-12-08T15:35:24.571Z,63.49
2022-12-08T15:37:52.693Z,51.50
2022-12-08T15:40:27.397Z,50.78
2022-12-08T15:42:55.480Z,53.13
2022-12-08T15:45:28.869Z,55.06
2022-12-08T15:47:57.391Z,56.36
2022-12-08T15:50:25.469Z,57.39
2022-12-08T15:52:53.586Z,58.35
2022-12-08T15:55:21.925Z,58.72
2022-12-08T15:58:51.198Z,59.47
2022-12-08T16:00:57.896Z,60.20
2022-12-08T16:07:04.688Z,60.84
2022-12-08T16:09:33.027Z,61.56
2022-12-08T16:12:20.198Z,68.97
2022-12-08T16:17:37.726Z,49.41
2022-12-08T16:20:11.488Z,50.58
2022-12-08T16:23:03.687Z,53.02
2022-12-08T16:25:36.379Z,54.93
2022-12-08T16:28:45.367Z,56.42
2022-12-08T16:31:02.604Z,57.18
2022-12-08T16:33:30.636Z,58.20
2022-12-08T16:35:58.646Z,58.85
2022-12-08T16:38:26.747Z,59.50
2022-12-08T16:41:13.462Z,59.96
2022-12-08T16:43:41.572Z,60.50
2022-12-08T16:46:18.992Z,61.32
2022-12-08T16:48:47.161Z,67.44
2022-12-08T16:51:21.981Z,62.66
2022-12-08T16:53:53.470Z,50.84
2022-12-08T16:56:27.511Z,50.97
2022-12-08T16:58:58.689Z,53.26
2022-12-08T17:01:26.806Z,55.20
2022-12-08T17:04:29.105Z,56.40
2022-12-08T17:06:44.280Z,57.46
2022-12-08T17:09:12.328Z,57.78
2022-12-08T17:11:43.428Z,58.71
2022-12-08T17:14:13.302Z,59.34
2022-12-08T17:16:41.617Z,60.35
2022-12-08T17:19:12.085Z,61.06
2022-12-08T17:21:40.140Z,61.22
2022-12-08T17:24:09.901Z,61.63
2022-12-08T17:26:37.980Z,68.26
2022-12-08T17:29:06.088Z,63.11
2022-12-08T17:31:34.282Z,51.07
2022-12-08T17:34:04.563Z,50.28
2022-12-08T17:36:32.867Z,52.75
2022-12-08T17:39:01.417Z,54.63
2022-12-08T17:41:30.609Z,56.16
2022-12-08T17:43:58.656Z,57.34
2022-12-08T17:46:26.846Z,58.40
2022-12-08T17:48:54.905Z,58.96
2022-12-08T17:51:23.002Z,59.74
2022-12-08T17:53:51.421Z,60.22
2022-12-08T17:56:21.980Z,61.02
2022-12-08T17:58:54.638Z,61.57
2022-12-08T18:01:24.548Z,61.71
2022-12-08T18:03:52.750Z,68.18
2022-12-08T18:06:22.348Z,62.74
2022-12-08T18:08:51.769Z,50.70
2022-12-08T18:11:20.414Z,50.22
2022-12-08T18:13:50.065Z,52.75
2022-12-08T18:16:20.566Z,54.95
2022-12-08T18:18:49.162Z,56.40
2022-12-08T18:21:23.284Z,57.66
2022-12-08T18:23:52.090Z,58.45
2022-12-08T18:26:21.057Z,59.10
2022-12-08T18:28:49.609Z,59.74
2022-12-08T18:31:20.190Z,60.64
2022-12-08T18:33:49.495Z,60.91
2022-12-08T18:36:23.273Z,61.38
2022-12-08T18:38:51.948Z,67.44
2022-12-08T18:41:26.281Z,62.74
2022-12-08T18:43:55.839Z,50.14
2022-12-08T18:46:24.684Z,49.97
2022-12-08T18:48:53.075Z,52.38
2022-12-08T18:51:23.766Z,54.21
2022-12-08T18:53:52.848Z,55.40
2022-12-08T18:56:29.383Z,56.39
2022-12-08T18:59:03.683Z,56.94
2022-12-08T19:01:33.855Z,58.03
2022-12-08T19:04:27.268Z,59.01
2022-12-08T19:06:54.089Z,59.72
2022-12-08T19:09:22.884Z,60.51
2022-12-08T19:11:50.896Z,60.47
2022-12-08T19:14:22.721Z,60.78
2022-12-08T19:16:55.863Z,61.20
2022-12-08T19:19:24.843Z,61.69
2022-12-08T19:21:53.457Z,67.74
2022-12-08T19:24:21.516Z,63.25
2022-12-08T19:26:49.652Z,51.08
2022-12-08T19:29:17.773Z,49.98
2022-12-08T19:31:46.330Z,52.04
2022-12-08T19:34:15.490Z,53.91
2022-12-08T19:36:44.065Z,55.73
2022-12-08T19:39:36.563Z,56.68
2022-12-08T19:42:30.851Z,56.97
2022-12-08T19:45:13.321Z,58.20
2022-12-08T19:47:42.386Z,59.20
2022-12-08T19:50:31.767Z,59.28
2022-12-08T19:53:00.772Z,59.78
2022-12-08T19:55:29.584Z,59.96
2022-12-08T19:57:58.417Z,60.29
2022-12-08T20:00:26.484Z,60.93
2022-12-08T20:02:54.591Z,61.18
2022-12-08T20:05:23.190Z,61.58
2022-12-08T20:07:55.629Z,67.54
2022-12-08T20:10:35.654Z,63.79
2022-12-08T20:13:24.041Z,50.26
2022-12-08T20:15:52.919Z,49.59
2022-12-08T20:18:21.672Z,51.78
2022-12-08T20:20:49.858Z,53.25
2022-12-08T20:23:18.194Z,54.59
2022-12-08T20:25:47.963Z,55.72
2022-12-08T20:28:16.226Z,56.42
2022-12-08T20:30:47.113Z,56.84
2022-12-08T20:33:19.538Z,57.84
2022-12-08T20:35:48.279Z,58.29
2022-12-08T20:38:16.596Z,58.97
2022-12-08T20:40:47.404Z,59.28
2022-12-08T20:43:15.458Z,59.50
2022-12-08T20:45:43.485Z,59.85
2022-12-08T20:48:11.894Z,60.18
2022-12-08T20:50:40.073Z,60.55
2022-12-08T20:53:08.942Z,60.80
2022-12-08T20:55:40.088Z,61.22
2022-12-08T20:58:08.281Z,61.56
2022-12-08T21:00:36.622Z,67.45
2022-12-08T21:03:04.879Z,64.50
2022-12-08T21:05:35.738Z,51.10
2022-12-08T21:08:04.186Z,49.69
2022-12-08T21:10:36.852Z,51.85
2022-12-08T21:13:09.042Z,53.70
2022-12-08T21:15:37.569Z,54.94
2022-12-08T21:18:05.917Z,55.84
2022-12-08T21:20:35.246Z,56.52
2022-12-08T21:23:03.456Z,57.33
2022-12-08T21:25:31.502Z,57.82
2022-12-08T21:27:59.530Z,58.18
2022-12-08T21:30:27.659Z,58.93
2022-12-08T21:32:55.964Z,58.81
2022-12-08T21:35:24.056Z,59.56
2022-12-08T21:37:52.312Z,59.83
2022-12-08T21:40:20.506Z,60.39
2022-12-08T21:42:48.961Z,60.79
2022-12-08T21:45:20.291Z,61.01
2022-12-08T21:47:50.117Z,61.24
2022-12-08T21:50:18.964Z,61.48
2022-12-08T21:52:49.032Z,67.99
2022-12-08T21:55:19.153Z,63.86
2022-12-08T21:57:47.610Z,50.97
2022-12-08T22:00:17.068Z,49.53
2022-12-08T22:02:45.720Z,51.89
2022-12-08T22:05:14.299Z,53.79
2022-12-08T22:07:42.718Z,54.69
2022-12-08T22:10:11.751Z,55.73
2022-12-08T22:12:40.671Z,56.38
2022-12-08T22:15:11.387Z,56.96
2022-12-08T22:17:41.431Z,57.60
2022-12-08T22:20:15.421Z,57.98
2022-12-08T22:22:44.320Z,58.40
2022-12-08T22:25:12.835Z,58.86
2022-12-08T22:27:42.069Z,59.04
2022-12-08T22:30:12.044Z,59.50
2022-12-08T22:32:40.878Z,59.79
2022-12-08T22:35:09.668Z,60.21
2022-12-08T22:37:37.782Z,60.57
2022-12-08T22:40:07.373Z,61.03
2022-12-08T22:42:35.793Z,61.26
2022-12-08T22:45:04.148Z,66.86
2022-12-08T22:47:32.310Z,64.62
2022-12-08T22:50:00.569Z,50.76
2022-12-08T22:52:28.823Z,49.31
2022-12-08T22:54:56.946Z,51.48
2022-12-08T22:57:25.183Z,53.26
2022-12-08T22:59:53.499Z,54.62
2022-12-08T23:02:21.550Z,55.80
2022-12-08T23:04:50.433Z,56.57
2022-12-08T23:07:18.722Z,57.34
2022-12-08T23:09:46.792Z,57.66
2022-12-08T23:12:14.919Z,57.94
2022-12-08T23:14:43.133Z,58.09
2022-12-08T23:17:11.310Z,58.87
2022-12-08T23:19:39.732Z,60.00
2022-12-08T23:22:07.938Z,60.50
2022-12-08T23:24:36.244Z,61.03
2022-12-08T23:27:04.619Z,61.59
2022-12-08T23:29:41.762Z,61.70
2022-12-08T23:32:09.889Z,68.60
2022-12-08T23:34:38.025Z,62.64
2022-12-08T23:37:06.315Z,50.31
2022-12-08T23:39:34.825Z,49.51
2022-12-08T23:42:03.128Z,51.56
2022-12-08T23:44:31.520Z,53.45
2022-12-08T23:46:59.742Z,54.80
2022-12-08T23:49:28.182Z,55.64
2022-12-08T23:51:56.324Z,56.66
2022-12-08T23:54:24.810Z,57.24
2022-12-08T23:56:53.076Z,57.67
2022-12-08T23:59:21.314Z,58.05
