createdAt,value
2023-03-12T00:02:04.649Z,3.27
2023-03-12T00:04:41.714Z,3.00
2023-03-12T00:07:15.082Z,2.63
2023-03-12T00:09:46.373Z,2.60
2023-03-12T00:12:28.810Z,2.43
2023-03-12T00:15:00.730Z,2.87
2023-03-12T00:17:45.108Z,2.90
2023-03-12T00:20:23.527Z,2.67
2023-03-12T00:22:52.349Z,3.27
2023-03-12T00:25:26.975Z,2.70
2023-03-12T00:27:58.488Z,3.03
2023-03-12T00:30:36.308Z,2.97
2023-03-12T00:33:08.884Z,3.23
2023-03-12T00:35:41.780Z,4.10
2023-03-12T00:38:12.299Z,3.37
2023-03-12T00:40:49.271Z,3.40
2023-03-12T00:43:19.589Z,3.43
2023-03-12T00:45:51.607Z,2.70
2023-03-12T00:48:38.386Z,2.60
2023-03-12T00:51:13.321Z,3.50
2023-03-12T00:53:42.433Z,3.03
2023-03-12T00:56:23.058Z,2.80
2023-03-12T00:58:59.659Z,2.60
2023-03-12T01:01:29.222Z,2.60
2023-03-12T01:04:04.585Z,2.23
2023-03-12T01:06:33.663Z,2.73
2023-03-12T01:09:07.619Z,2.33
2023-03-12T01:11:41.746Z,2.80
2023-03-12T01:14:10.998Z,3.07
2023-03-12T01:16:43.826Z,2.60
2023-03-12T01:19:29.225Z,3.07
2023-03-12T01:22:10.288Z,2.70
2023-03-12T01:24:45.654Z,3.07
2023-03-12T01:27:28.931Z,2.93
2023-03-12T01:30:05.303Z,3.10
2023-03-12T01:32:34.200Z,2.90
2023-03-12T01:35:09.971Z,2.40
2023-03-12T01:37:38.669Z,2.67
2023-03-12T01:40:07.871Z,2.73
2023-03-12T01:42:45.213Z,2.77
2023-03-12T01:45:51.849Z,3.17
2023-03-12T01:48:21.903Z,2.50
2023-03-12T01:50:53.780Z,2.40
2023-03-12T01:53:33.477Z,2.77
2023-03-12T01:56:04.413Z,2.50
2023-03-12T01:58:39.880Z,3.03
2023-03-12T02:01:10.343Z,3.30
2023-03-12T02:03:43.518Z,2.40
2023-03-12T02:06:21.834Z,3.03
2023-03-12T02:08:52.521Z,3.20
2023-03-12T02:11:22.683Z,2.43
2023-03-12T02:13:51.418Z,2.60
2023-03-12T02:16:22.858Z,2.97
2023-03-12T02:19:08.255Z,2.70
2023-03-12T02:21:43.809Z,2.33
2023-03-12T02:24:23.580Z,2.87
2023-03-12T02:27:03.044Z,2.83
2023-03-12T02:29:33.873Z,2.87
2023-03-12T02:32:16.003Z,3.10
2023-03-12T02:34:49.553Z,2.87
2023-03-12T02:37:29.972Z,2.57
2023-03-12T02:40:09.405Z,2.53
2023-03-12T02:42:51.344Z,2.77
2023-03-12T02:45:21.554Z,2.63
2023-03-12T02:47:52.904Z,2.77
2023-03-12T02:50:21.895Z,2.90
2023-03-12T02:52:53.508Z,3.13
2023-03-12T02:55:24.249Z,2.70
2023-03-12T02:57:57.115Z,2.80
2023-03-12T03:00:32.275Z,2.40
2023-03-12T03:03:01.380Z,2.80
2023-03-12T03:05:42.867Z,2.70
2023-03-12T03:08:11.272Z,2.80
2023-03-12T03:10:42.319Z,2.53
2023-03-12T03:13:18.283Z,2.50
2023-03-12T03:15:48.210Z,2.77
2023-03-12T03:18:17.551Z,2.87
2023-03-12T03:20:46.898Z,3.00
2023-03-12T03:23:18.015Z,2.70
2023-03-12T03:25:51.263Z,2.83
2023-03-12T03:28:34.977Z,2.67
2023-03-12T03:31:05.869Z,2.90
2023-03-12T03:33:40.640Z,2.97
2023-03-12T03:36:26.622Z,2.73
2023-03-12T03:39:06.264Z,2.73
2023-03-12T03:41:40.842Z,3.13
2023-03-12T03:44:12.873Z,3.20
2023-03-12T03:46:44.187Z,3.70
2023-03-12T03:49:16.893Z,2.50
2023-03-12T03:51:52.190Z,2.97
2023-03-12T03:54:38.269Z,3.00
2023-03-12T03:57:14.864Z,3.03
2023-03-12T03:59:44.688Z,2.90
2023-03-12T04:02:17.935Z,2.53
2023-03-12T04:04:52.865Z,2.83
2023-03-12T04:07:27.378Z,2.70
2023-03-12T04:10:07.764Z,2.53
2023-03-12T04:12:44.442Z,2.83
2023-03-12T04:15:23.326Z,2.70
2023-03-12T04:17:58.485Z,3.23
2023-03-12T04:20:35.037Z,3.20
2023-03-12T04:23:11.956Z,3.10
2023-03-12T04:25:50.453Z,2.47
2023-03-12T04:28:22.580Z,2.80
2023-03-12T04:31:02.110Z,3.70
2023-03-12T04:33:42.642Z,2.90
2023-03-12T04:36:22.429Z,3.37
2023-03-12T04:38:53.306Z,3.00
2023-03-12T04:41:29.958Z,2.80
2023-03-12T04:44:15.433Z,2.50
2023-03-12T04:46:48.095Z,3.40
2023-03-12T04:49:32.625Z,3.20
2023-03-12T04:52:03.454Z,3.37
2023-03-12T04:54:40.077Z,2.83
2023-03-12T04:57:20.953Z,3.10
2023-03-12T04:59:53.175Z,2.47
2023-03-12T05:02:27.165Z,3.33
2023-03-12T05:05:00.641Z,3.20
2023-03-12T05:07:34.441Z,3.10
2023-03-12T05:10:08.708Z,3.10
2023-03-12T05:12:37.399Z,2.83
2023-03-12T05:15:09.023Z,2.83
2023-03-12T05:17:41.978Z,3.20
2023-03-12T05:20:11.499Z,3.20
2023-03-12T05:22:43.058Z,3.40
2023-03-12T05:25:14.574Z,3.40
2023-03-12T05:27:48.664Z,3.00
2023-03-12T05:30:29.975Z,3.17
2023-03-12T05:33:02.082Z,3.70
2023-03-12T05:35:34.218Z,2.93
2023-03-12T05:38:04.698Z,2.80
2023-03-12T05:40:34.401Z,2.60
2023-03-12T05:43:03.898Z,2.80
2023-03-12T05:45:37.286Z,2.73
2023-03-12T05:48:20.871Z,2.80
2023-03-12T05:50:51.450Z,2.97
2023-03-12T05:53:21.103Z,2.80
2023-03-12T05:55:51.569Z,3.37
2023-03-12T05:58:28.734Z,2.63
2023-03-12T06:01:02.424Z,2.73
2023-03-12T06:03:41.479Z,2.90
2023-03-12T06:06:13.070Z,2.53
2023-03-12T06:08:47.162Z,2.90
2023-03-12T06:11:24.449Z,2.83
2023-03-12T06:14:00.986Z,2.90
2023-03-12T06:16:31.083Z,2.87
2023-03-12T06:19:18.870Z,3.23
2023-03-12T06:21:53.144Z,2.57
2023-03-12T06:24:27.478Z,3.20
2023-03-12T06:27:04.120Z,3.27
2023-03-12T06:29:45.311Z,2.97
2023-03-12T06:32:15.972Z,3.23
2023-03-12T06:34:59.834Z,3.13
2023-03-12T06:37:34.841Z,2.77
2023-03-12T06:40:15.449Z,2.73
2023-03-12T06:42:47.540Z,2.50
2023-03-12T06:45:25.077Z,3.20
2023-03-12T06:47:53.458Z,2.90
2023-03-12T06:50:25.112Z,3.10
2023-03-12T06:52:53.465Z,3.10
2023-03-12T06:55:23.058Z,2.60
2023-03-12T06:57:51.868Z,2.80
2023-03-12T07:00:32.464Z,3.30
2023-03-12T07:03:08.851Z,3.40
2023-03-12T07:05:52.972Z,3.30
2023-03-12T07:08:35.817Z,2.93
2023-03-12T07:11:09.351Z,3.20
2023-03-12T07:13:45.859Z,3.57
2023-03-12T07:16:21.604Z,3.60
2023-03-12T07:18:51.243Z,3.63
2023-03-12T07:21:26.018Z,4.60
2023-03-12T07:23:57.458Z,3.37
2023-03-12T07:26:35.049Z,3.03
2023-03-12T07:29:09.197Z,3.50
2023-03-12T07:31:42.584Z,3.30
2023-03-12T07:34:11.930Z,3.90
2023-03-12T07:36:50.846Z,3.07
2023-03-12T07:39:21.801Z,2.80
2023-03-12T07:41:52.947Z,2.87
2023-03-12T07:44:26.377Z,3.17
2023-03-12T07:46:54.737Z,2.70
2023-03-12T07:49:26.416Z,2.73
2023-03-12T07:52:02.728Z,2.47
2023-03-12T07:54:32.137Z,3.00
2023-03-12T07:57:02.996Z,2.73
2023-03-12T07:59:32.905Z,3.33
2023-03-12T08:02:04.442Z,2.90
2023-03-12T08:04:33.801Z,2.77
2023-03-12T08:07:10.771Z,3.07
2023-03-12T08:09:42.899Z,2.70
2023-03-12T08:12:15.518Z,3.13
2023-03-12T08:14:55.082Z,2.90
2023-03-12T08:17:23.709Z,2.73
2023-03-12T08:19:57.713Z,2.67
2023-03-12T08:22:32.706Z,3.03
2023-03-12T08:25:09.327Z,2.60
2023-03-12T08:27:42.533Z,2.40
2023-03-12T08:30:30.370Z,1.70
2023-03-12T08:33:02.539Z,1.70
2023-03-12T08:35:34.511Z,1.40
2023-03-12T08:38:05.208Z,1.77
2023-03-12T08:40:41.978Z,1.70
2023-03-12T08:43:15.747Z,1.80
2023-03-12T08:45:45.280Z,1.50
2023-03-12T08:48:13.813Z,1.60
2023-03-12T08:50:43.580Z,1.63
2023-03-12T08:53:21.559Z,1.73
2023-03-12T08:55:52.114Z,1.33
2023-03-12T08:58:20.888Z,1.50
2023-03-12T09:00:50.586Z,1.77
2023-03-12T09:03:22.175Z,2.20
2023-03-12T09:05:52.404Z,1.60
2023-03-12T09:08:25.019Z,1.23
2023-03-12T09:10:55.521Z,1.43
2023-03-12T09:13:26.129Z,1.63
2023-03-12T09:16:03.510Z,1.20
2023-03-12T09:18:40.449Z,1.40
2023-03-12T09:21:13.647Z,1.47
2023-03-12T09:23:51.471Z,1.50
2023-03-12T09:26:22.716Z,1.77
2023-03-12T09:28:54.016Z,2.17
2023-03-12T09:31:23.273Z,2.13
2023-03-12T09:33:54.459Z,1.43
2023-03-12T09:36:26.010Z,1.40
2023-03-12T09:39:06.000Z,1.87
2023-03-12T09:41:41.380Z,1.30
2023-03-12T09:44:16.766Z,1.63
2023-03-12T09:46:52.317Z,1.90
2023-03-12T09:49:27.626Z,2.20
2023-03-12T09:51:58.865Z,2.10
2023-03-12T09:54:49.278Z,1.93
2023-03-12T09:57:25.944Z,1.97
2023-03-12T09:59:55.328Z,1.90
2023-03-12T10:03:05.279Z,2.20
2023-03-12T10:05:40.379Z,2.10
2023-03-12T10:08:24.773Z,1.60
2023-03-12T10:11:06.831Z,2.10
2023-03-12T10:13:50.927Z,2.60
2023-03-12T10:16:38.960Z,1.90
2023-03-12T10:19:23.198Z,1.53
2023-03-12T10:21:58.157Z,1.90
2023-03-12T10:24:40.416Z,1.63
2023-03-12T10:27:30.483Z,2.20
2023-03-12T10:30:04.927Z,1.93
2023-03-12T10:32:40.630Z,2.20
2023-03-12T10:35:24.720Z,2.13
2023-03-12T10:37:56.297Z,2.10
2023-03-12T10:40:35.372Z,2.87
2023-03-12T10:43:09.861Z,2.50
2023-03-12T10:45:43.435Z,2.60
2023-03-12T10:48:15.472Z,2.43
2023-03-12T10:50:52.367Z,2.30
2023-03-12T10:53:24.675Z,2.30
2023-03-12T10:56:12.173Z,2.37
2023-03-12T10:58:52.424Z,2.57
2023-03-12T11:01:27.683Z,2.27
2023-03-12T11:04:23.331Z,2.23
2023-03-12T11:07:26.792Z,2.00
2023-03-12T11:10:20.036Z,2.20
2023-03-12T11:13:00.323Z,2.50
2023-03-12T11:15:41.082Z,2.30
2023-03-12T11:18:41.414Z,2.10
2023-03-12T11:21:23.780Z,2.47
2023-03-12T11:24:23.978Z,2.97
2023-03-12T11:26:59.203Z,2.80
2023-03-12T11:29:40.348Z,11.17
2023-03-12T11:32:31.235Z,4.63
2023-03-12T11:35:01.988Z,3.97
2023-03-12T11:37:41.896Z,3.23
2023-03-12T11:40:32.952Z,3.80
2023-03-12T11:43:42.895Z,4.63
2023-03-12T11:46:30.823Z,2.87
2023-03-12T11:49:13.550Z,2.60
2023-03-12T11:51:59.634Z,4.00
2023-03-12T11:55:01.367Z,8.30
2023-03-12T11:57:35.777Z,5.00
2023-03-12T12:00:21.013Z,3.27
2023-03-12T12:03:30.455Z,4.90
2023-03-12T12:06:21.599Z,3.63
2023-03-12T12:09:08.327Z,4.63
2023-03-12T12:11:46.541Z,3.50
2023-03-12T12:14:24.022Z,4.33
2023-03-12T12:17:05.461Z,3.50
2023-03-12T12:19:48.698Z,4.10
2023-03-12T12:22:37.588Z,3.57
2023-03-12T12:25:26.657Z,3.60
2023-03-12T12:28:08.587Z,4.00
2023-03-12T12:30:53.697Z,3.70
2023-03-12T12:33:32.061Z,3.30
2023-03-12T12:36:09.043Z,3.30
2023-03-12T12:38:49.436Z,3.63
2023-03-12T12:41:25.374Z,3.80
2023-03-12T12:44:01.822Z,3.50
2023-03-12T12:46:33.989Z,3.60
2023-03-12T12:49:07.168Z,4.30
2023-03-12T12:51:38.229Z,3.83
2023-03-12T12:54:20.865Z,3.50
2023-03-12T12:56:53.098Z,4.20
2023-03-12T12:59:35.385Z,3.80
2023-03-12T13:02:19.773Z,3.70
2023-03-12T13:04:50.844Z,4.37
2023-03-12T13:07:40.512Z,4.93
2023-03-12T13:11:02.107Z,4.30
2023-03-12T13:13:37.442Z,3.80
2023-03-12T13:16:34.943Z,3.83
2023-03-12T13:19:10.486Z,3.93
2023-03-12T13:21:41.343Z,3.70
2023-03-12T13:24:24.931Z,3.50
2023-03-12T13:27:12.817Z,4.50
2023-03-12T13:29:47.373Z,3.50
2023-03-12T13:32:57.582Z,3.13
2023-03-12T13:35:35.309Z,3.30
2023-03-12T13:38:10.693Z,3.07
2023-03-12T13:41:10.934Z,3.00
2023-03-12T13:43:50.996Z,2.53
2023-03-12T13:46:41.154Z,2.60
2023-03-12T13:49:32.631Z,2.70
2023-03-12T13:52:27.573Z,3.27
2023-03-12T13:55:05.665Z,3.00
2023-03-12T13:57:44.947Z,2.77
2023-03-12T14:00:25.320Z,2.40
2023-03-12T14:02:59.058Z,2.30
2023-03-12T14:05:38.014Z,2.60
2023-03-12T14:08:24.464Z,2.60
2023-03-12T14:11:24.223Z,2.90
2023-03-12T14:14:21.961Z,2.20
2023-03-12T14:17:03.507Z,2.60
2023-03-12T14:19:37.266Z,2.60
2023-03-12T14:22:09.463Z,2.40
2023-03-12T14:24:45.224Z,3.37
2023-03-12T14:27:24.275Z,2.70
2023-03-12T14:30:01.676Z,3.37
2023-03-12T14:32:35.385Z,2.80
2023-03-12T14:35:22.951Z,2.73
2023-03-12T14:38:03.222Z,3.60
2023-03-12T14:40:40.180Z,3.63
2023-03-12T14:43:23.406Z,2.80
2023-03-12T14:46:01.049Z,3.10
2023-03-12T14:48:42.551Z,2.70
2023-03-12T14:51:26.363Z,3.20
2023-03-12T14:54:01.550Z,2.70
2023-03-12T14:56:37.724Z,3.10
2023-03-12T14:59:26.663Z,2.80
2023-03-12T15:02:07.543Z,2.67
2023-03-12T15:04:55.674Z,2.60
2023-03-12T15:07:43.416Z,3.03
2023-03-12T15:10:23.131Z,3.10
2023-03-12T15:12:55.199Z,2.80
2023-03-12T15:15:40.338Z,3.00
2023-03-12T15:18:18.033Z,2.80
2023-03-12T15:20:54.135Z,2.97
2023-03-12T15:23:37.365Z,3.20
2023-03-12T15:26:20.302Z,3.67
2023-03-12T15:29:06.388Z,3.33
2023-03-12T15:31:46.785Z,3.57
2023-03-12T15:34:32.511Z,2.77
2023-03-12T15:37:08.360Z,3.57
2023-03-12T15:39:39.154Z,2.80
2023-03-12T15:42:23.563Z,3.20
2023-03-12T15:44:55.434Z,2.87
2023-03-12T15:47:33.455Z,2.77
2023-03-12T15:50:13.698Z,2.90
2023-03-12T15:53:06.055Z,3.20
2023-03-12T15:55:38.664Z,2.83
2023-03-12T15:58:34.288Z,3.13
2023-03-12T16:01:13.206Z,2.40
2023-03-12T16:03:52.871Z,3.27
2023-03-12T16:06:25.476Z,2.87
2023-03-12T16:09:03.817Z,3.10
2023-03-12T16:11:35.777Z,3.00
2023-03-12T16:14:10.905Z,2.90
2023-03-12T16:17:03.493Z,3.03
2023-03-12T16:19:39.112Z,3.23
2023-03-12T16:22:09.134Z,3.10
2023-03-12T16:24:45.408Z,6.73
2023-03-12T16:27:32.906Z,4.90
2023-03-12T16:30:06.793Z,3.90
2023-03-12T16:32:38.606Z,3.40
2023-03-12T16:35:22.319Z,3.87
2023-03-12T16:37:53.937Z,4.30
2023-03-12T16:40:49.537Z,4.10
2023-03-12T16:43:23.766Z,4.30
2023-03-12T16:46:04.965Z,4.40
2023-03-12T16:48:39.531Z,3.60
2023-03-12T16:51:18.742Z,3.70
2023-03-12T16:54:06.856Z,3.77
2023-03-12T16:56:48.541Z,4.43
2023-03-12T16:59:36.903Z,3.80
2023-03-12T17:02:30.677Z,4.13
2023-03-12T17:05:06.039Z,3.80
2023-03-12T17:07:38.870Z,3.67
2023-03-12T17:10:19.526Z,3.70
2023-03-12T17:13:18.396Z,4.73
2023-03-12T17:15:51.199Z,3.70
2023-03-12T17:18:31.142Z,4.00
2023-03-12T17:21:03.802Z,4.10
2023-03-12T17:23:41.714Z,4.63
2023-03-12T17:26:11.956Z,4.30
2023-03-12T17:28:51.104Z,4.43
2023-03-12T17:31:21.826Z,5.03
2023-03-12T17:33:53.763Z,4.57
2023-03-12T17:36:26.204Z,5.33
2023-03-12T17:39:02.087Z,5.80
2023-03-12T17:41:35.646Z,6.70
2023-03-12T17:44:25.075Z,5.50
2023-03-12T17:47:02.503Z,4.50
2023-03-12T17:50:03.902Z,4.50
2023-03-12T17:52:38.590Z,4.70
2023-03-12T17:55:25.053Z,5.53
2023-03-12T17:58:02.344Z,4.50
2023-03-12T18:00:56.252Z,4.33
2023-03-12T18:03:49.490Z,4.60
2023-03-12T18:06:25.206Z,4.60
2023-03-12T18:08:59.895Z,4.53
2023-03-12T18:11:41.684Z,5.07
2023-03-12T18:14:14.123Z,4.37
2023-03-12T18:16:52.095Z,3.90
2023-03-12T18:19:21.943Z,4.10
2023-03-12T18:22:01.317Z,4.10
2023-03-12T18:24:40.217Z,4.00
2023-03-12T18:27:16.970Z,4.23
2023-03-12T18:29:50.493Z,4.73
2023-03-12T18:32:40.249Z,3.57
2023-03-12T18:35:16.983Z,3.93
2023-03-12T18:37:55.590Z,5.03
2023-03-12T18:40:37.942Z,4.60
2023-03-12T18:43:24.627Z,3.80
2023-03-12T18:46:27.211Z,4.73
2023-03-12T18:49:09.039Z,4.10
2023-03-12T18:51:52.977Z,4.50
2023-03-12T18:54:29.350Z,4.67
2023-03-12T18:57:21.267Z,4.67
2023-03-12T18:59:57.531Z,4.23
2023-03-12T19:02:32.692Z,5.53
2023-03-12T19:05:09.456Z,4.47
2023-03-12T19:07:59.160Z,3.93
2023-03-12T19:10:33.355Z,5.00
2023-03-12T19:13:17.578Z,4.50
2023-03-12T19:15:55.338Z,4.30
2023-03-12T19:18:33.952Z,4.10
2023-03-12T19:21:05.171Z,4.60
2023-03-12T19:23:45.422Z,3.90
2023-03-12T19:26:19.532Z,5.90
2023-03-12T19:28:53.364Z,4.37
2023-03-12T19:31:24.153Z,3.80
2023-03-12T19:34:33.479Z,3.97
2023-03-12T19:37:18.241Z,3.80
2023-03-12T19:39:49.694Z,3.80
2023-03-12T19:42:38.702Z,3.40
2023-03-12T19:45:14.268Z,4.17
2023-03-12T19:47:49.507Z,3.83
2023-03-12T19:50:29.934Z,4.43
2023-03-12T19:53:18.618Z,5.00
2023-03-12T19:55:54.777Z,3.77
2023-03-12T19:58:30.897Z,3.47
2023-03-12T20:01:05.706Z,3.97
2023-03-12T20:03:37.870Z,3.10
2023-03-12T20:06:20.239Z,3.40
2023-03-12T20:09:06.127Z,2.93
2023-03-12T20:11:43.459Z,3.10
2023-03-12T20:14:22.708Z,3.37
2023-03-12T20:16:54.328Z,4.80
2023-03-12T20:19:33.418Z,4.70
2023-03-12T20:22:08.612Z,8.17
2023-03-12T20:24:41.659Z,5.27
2023-03-12T20:27:18.161Z,8.90
2023-03-12T20:29:53.349Z,5.70
2023-03-12T20:32:30.358Z,4.33
2023-03-12T20:35:01.662Z,3.70
2023-03-12T20:37:42.610Z,4.30
2023-03-12T20:40:24.130Z,4.67
2023-03-12T20:42:57.923Z,4.03
2023-03-12T20:45:32.097Z,3.90
2023-03-12T20:48:09.833Z,3.90
2023-03-12T20:50:53.840Z,3.83
2023-03-12T20:53:29.227Z,4.03
2023-03-12T20:56:30.274Z,4.97
2023-03-12T20:59:17.123Z,4.37
2023-03-12T21:01:52.496Z,4.00
2023-03-12T21:04:32.665Z,3.63
2023-03-12T21:07:17.453Z,5.00
2023-03-12T21:10:01.520Z,4.10
2023-03-12T21:12:41.231Z,4.80
2023-03-12T21:15:13.285Z,3.70
2023-03-12T21:17:45.936Z,4.70
2023-03-12T21:20:20.135Z,4.27
2023-03-12T21:22:50.662Z,5.50
2023-03-12T21:25:28.234Z,4.63
2023-03-12T21:28:04.461Z,4.83
2023-03-12T21:30:43.083Z,3.80
2023-03-12T21:33:14.108Z,3.83
2023-03-12T21:35:48.233Z,3.40
2023-03-12T21:38:17.785Z,4.30
2023-03-12T21:40:50.164Z,3.27
2023-03-12T21:43:33.953Z,3.70
2023-03-12T21:46:10.675Z,3.73
2023-03-12T21:48:48.126Z,4.40
2023-03-12T21:51:26.307Z,3.70
2023-03-12T21:53:55.746Z,3.77
2023-03-12T21:56:28.291Z,3.93
2023-03-12T21:58:58.959Z,3.20
2023-03-12T22:01:28.340Z,3.80
2023-03-12T22:03:57.004Z,3.80
2023-03-12T22:06:28.592Z,3.73
2023-03-12T22:09:04.389Z,3.90
2023-03-12T22:11:33.850Z,4.80
2023-03-12T22:14:10.894Z,3.40
2023-03-12T22:16:51.777Z,3.80
2023-03-12T22:19:21.610Z,4.17
2023-03-12T22:21:58.198Z,3.97
2023-03-12T22:24:26.626Z,4.57
2023-03-12T22:26:58.990Z,4.30
2023-03-12T22:29:33.039Z,4.00
2023-03-12T22:32:07.033Z,4.40
2023-03-12T22:34:37.580Z,4.30
2023-03-12T22:37:15.035Z,4.60
2023-03-12T22:39:51.555Z,5.10
2023-03-12T22:42:27.618Z,4.90
2023-03-12T22:45:04.211Z,4.23
2023-03-12T22:47:37.834Z,4.33
2023-03-12T22:50:08.870Z,4.07
2023-03-12T22:52:42.652Z,4.60
2023-03-12T22:55:16.737Z,4.47
2023-03-12T22:57:48.369Z,4.47
2023-03-12T23:00:24.124Z,4.57
2023-03-12T23:03:01.202Z,5.80
2023-03-12T23:05:31.030Z,4.20
2023-03-12T23:08:00.899Z,4.60
2023-03-12T23:10:32.327Z,5.13
2023-03-12T23:13:04.194Z,5.83
2023-03-12T23:15:43.650Z,5.00
2023-03-12T23:18:13.101Z,5.50
2023-03-12T23:20:41.978Z,5.93
2023-03-12T23:23:15.647Z,5.60
2023-03-12T23:25:55.748Z,6.20
2023-03-12T23:28:25.634Z,5.27
2023-03-12T23:31:05.476Z,5.67
2023-03-12T23:33:44.203Z,5.47
2023-03-12T23:36:20.054Z,5.80
2023-03-12T23:38:58.437Z,5.50
2023-03-12T23:41:34.516Z,5.13
2023-03-12T23:44:06.229Z,5.20
2023-03-12T23:46:38.382Z,5.57
2023-03-12T23:49:09.956Z,5.37
2023-03-12T23:51:50.318Z,5.97
2023-03-12T23:54:22.303Z,5.07
2023-03-12T23:56:53.032Z,4.83
2023-03-12T23:59:24.688Z,5.00
