createdAt,value
2018-10-17T00:01:29.349Z,12.83
2018-10-17T00:03:57.621Z,11.93
2018-10-17T00:06:26.815Z,10.53
2018-10-17T00:08:55.146Z,15.90
2018-10-17T00:11:23.548Z,10.50
2018-10-17T00:13:51.940Z,14.13
2018-10-17T00:16:20.170Z,10.33
2018-10-17T00:18:48.414Z,5.40
2018-10-17T00:21:16.682Z,10.37
2018-10-17T00:23:44.966Z,9.07
2018-10-17T00:26:13.237Z,11.03
2018-10-17T00:28:41.704Z,11.30
2018-10-17T00:31:10.017Z,9.60
2018-10-17T00:33:38.213Z,12.07
2018-10-17T00:36:06.503Z,9.60
2018-10-17T00:38:34.807Z,9.90
2018-10-17T00:41:03.146Z,8.27
2018-10-17T00:43:31.333Z,8.60
2018-10-17T00:45:59.582Z,12.07
2018-10-17T00:48:27.840Z,12.57
2018-10-17T00:50:56.106Z,9.93
2018-10-17T00:53:24.368Z,13.93
2018-10-17T00:55:52.636Z,7.77
2018-10-17T00:58:20.918Z,9.93
2018-10-17T01:00:49.159Z,11.90
2018-10-17T01:03:17.410Z,11.23
2018-10-17T01:05:45.674Z,15.57
2018-10-17T01:08:13.950Z,11.93
2018-10-17T01:10:42.223Z,12.57
2018-10-17T01:13:10.542Z,9.20
2018-10-17T01:15:38.783Z,11.47
2018-10-17T01:18:07.074Z,9.93
2018-10-17T01:20:35.352Z,12.43
2018-10-17T01:23:03.693Z,9.80
2018-10-17T01:25:31.894Z,8.83
2018-10-17T01:28:00.168Z,9.37
2018-10-17T01:30:28.439Z,10.20
2018-10-17T01:32:56.731Z,8.13
2018-10-17T01:35:25.082Z,11.00
2018-10-17T01:37:53.339Z,11.00
2018-10-17T01:40:22.994Z,9.50
2018-10-17T01:42:51.257Z,9.00
2018-10-17T01:45:19.504Z,10.60
2018-10-17T01:47:48.108Z,9.43
2018-10-17T01:50:16.405Z,9.83
2018-10-17T01:52:44.669Z,7.20
2018-10-17T01:55:13.000Z,9.73
2018-10-17T01:57:41.201Z,8.50
2018-10-17T02:00:09.487Z,8.57
2018-10-17T02:02:37.759Z,10.60
2018-10-17T02:05:06.084Z,10.10
2018-10-17T02:07:34.294Z,11.27
2018-10-17T02:10:02.598Z,13.03
2018-10-17T02:12:30.877Z,6.87
2018-10-17T02:14:59.137Z,11.07
2018-10-17T02:17:27.374Z,8.43
2018-10-17T02:19:55.709Z,12.13
2018-10-17T02:22:23.985Z,14.07
2018-10-17T02:24:52.291Z,9.30
2018-10-17T02:27:20.540Z,10.20
2018-10-17T02:29:48.872Z,10.37
2018-10-17T02:32:17.094Z,13.60
2018-10-17T02:34:50.634Z,15.47
2018-10-17T02:37:18.903Z,8.87
2018-10-17T02:39:47.202Z,9.90
2018-10-17T02:42:15.413Z,11.37
2018-10-17T02:44:43.699Z,8.40
2018-10-17T02:47:12.035Z,11.80
2018-10-17T02:49:40.186Z,11.67
2018-10-17T02:52:08.423Z,10.47
2018-10-17T02:54:36.693Z,13.90
2018-10-17T02:57:05.080Z,18.67
2018-10-17T02:59:33.324Z,17.70
2018-10-17T03:02:01.552Z,13.83
2018-10-17T03:04:29.944Z,15.70
2018-10-17T03:06:58.263Z,11.70
2018-10-17T03:09:26.463Z,12.43
2018-10-17T03:11:54.752Z,13.17
2018-10-17T03:14:23.035Z,8.97
2018-10-17T03:16:51.313Z,9.03
2018-10-17T03:19:19.644Z,10.40
2018-10-17T03:21:47.811Z,9.30
2018-10-17T03:24:16.044Z,7.50
2018-10-17T03:26:44.283Z,8.50
2018-10-17T03:29:12.670Z,11.70
2018-10-17T03:31:40.772Z,11.73
2018-10-17T03:34:09.064Z,10.90
2018-10-17T03:36:37.383Z,7.70
2018-10-17T03:39:08.378Z,8.00
2018-10-17T03:41:36.634Z,5.90
2018-10-17T03:44:04.943Z,9.23
2018-10-17T03:46:33.160Z,13.07
2018-10-17T03:49:01.421Z,8.30
2018-10-17T03:51:29.663Z,9.60
2018-10-17T03:53:58.065Z,8.70
2018-10-17T03:56:26.278Z,12.97
2018-10-17T03:58:54.559Z,9.40
2018-10-17T04:01:22.794Z,8.63
2018-10-17T04:03:51.032Z,7.77
2018-10-17T04:06:19.446Z,11.23
2018-10-17T04:08:47.671Z,5.40
2018-10-17T04:11:16.022Z,12.13
2018-10-17T04:13:44.161Z,11.93
2018-10-17T04:16:12.433Z,7.43
2018-10-17T04:18:40.747Z,8.83
2018-10-17T04:21:09.006Z,11.53
2018-10-17T04:23:37.297Z,6.13
2018-10-17T04:26:05.553Z,5.60
2018-10-17T04:28:33.803Z,14.13
2018-10-17T04:31:02.115Z,7.67
2018-10-17T04:33:30.300Z,8.70
2018-10-17T04:35:58.625Z,11.90
2018-10-17T04:38:26.848Z,10.93
2018-10-17T04:40:55.125Z,8.37
2018-10-17T04:43:23.335Z,6.67
2018-10-17T04:45:51.600Z,8.93
2018-10-17T04:48:19.894Z,9.37
2018-10-17T04:50:48.141Z,7.90
2018-10-17T04:53:16.460Z,6.83
2018-10-17T04:55:44.648Z,10.00
2018-10-17T04:58:12.947Z,9.70
2018-10-17T05:00:41.188Z,8.83
2018-10-17T05:03:09.413Z,8.17
2018-10-17T05:05:37.687Z,7.60
2018-10-17T05:08:05.999Z,14.13
2018-10-17T05:10:34.277Z,7.67
2018-10-17T05:13:02.592Z,6.77
2018-10-17T05:15:30.810Z,7.03
2018-10-17T05:17:59.368Z,10.73
2018-10-17T05:20:27.776Z,6.03
2018-10-17T05:22:56.278Z,8.70
2018-10-17T05:25:24.527Z,7.10
2018-10-17T05:27:52.781Z,11.97
2018-10-17T05:30:21.041Z,10.33
2018-10-17T05:32:49.279Z,11.23
2018-10-17T05:35:17.573Z,17.40
2018-10-17T05:37:45.950Z,10.43
2018-10-17T05:40:14.096Z,6.83
2018-10-17T05:42:42.364Z,12.73
2018-10-17T05:45:10.609Z,15.83
2018-10-17T05:47:39.380Z,8.20
2018-10-17T05:50:07.739Z,7.97
2018-10-17T05:52:36.218Z,11.90
2018-10-17T05:55:04.580Z,7.20
2018-10-17T05:57:32.809Z,11.07
2018-10-17T06:00:01.063Z,10.47
2018-10-17T06:02:32.645Z,9.03
2018-10-17T06:05:00.883Z,6.13
2018-10-17T06:07:29.194Z,8.93
2018-10-17T06:09:57.456Z,8.90
2018-10-17T06:12:25.780Z,10.00
2018-10-17T06:14:54.051Z,11.00
2018-10-17T06:17:22.463Z,7.57
2018-10-17T06:19:52.748Z,7.93
2018-10-17T06:22:21.006Z,16.13
2018-10-17T06:24:49.277Z,10.77
2018-10-17T06:27:17.561Z,8.97
2018-10-17T06:29:45.791Z,7.90
2018-10-17T06:32:14.087Z,11.60
2018-10-17T06:34:42.431Z,11.10
2018-10-17T06:37:10.773Z,10.73
2018-10-17T06:39:39.082Z,11.50
2018-10-17T06:42:07.331Z,11.40
2018-10-17T06:44:35.773Z,10.23
2018-10-17T06:47:04.623Z,9.30
2018-10-17T06:49:33.027Z,10.27
2018-10-17T06:52:01.379Z,9.77
2018-10-17T06:54:30.415Z,11.33
2018-10-17T06:56:58.686Z,10.63
2018-10-17T06:59:26.959Z,15.70
2018-10-17T07:01:55.460Z,9.73
2018-10-17T07:04:23.605Z,9.70
2018-10-17T07:06:51.981Z,9.20
2018-10-17T07:09:20.260Z,8.60
2018-10-17T07:11:48.511Z,9.57
2018-10-17T07:14:17.310Z,7.83
2018-10-17T07:16:45.886Z,11.13
2018-10-17T07:19:14.388Z,15.40
2018-10-17T07:24:28.039Z,15.50
2018-10-17T07:26:56.751Z,10.00
2018-10-17T07:29:25.468Z,6.13
2018-10-17T07:34:44.404Z,11.50
2018-10-17T07:37:12.648Z,8.97
2018-10-17T07:39:41.056Z,7.17
2018-10-17T07:42:09.333Z,8.57
2018-10-17T07:44:37.607Z,11.23
2018-10-17T07:47:06.128Z,6.03
2018-10-17T07:49:35.044Z,8.67
2018-10-17T07:52:04.139Z,14.80
2018-10-17T07:54:32.461Z,9.70
2018-10-17T07:57:01.465Z,11.87
2018-10-17T07:59:30.520Z,9.23
2018-10-17T08:01:59.483Z,9.03
2018-10-17T08:04:28.053Z,9.70
2018-10-17T08:06:56.552Z,11.50
2018-10-17T08:09:25.210Z,6.60
2018-10-17T08:11:53.773Z,8.43
2018-10-17T08:14:22.184Z,8.67
2018-10-17T08:16:51.323Z,11.77
2018-10-17T08:19:20.019Z,13.20
2018-10-17T08:21:48.291Z,22.33
2018-10-17T08:24:16.762Z,9.00
2018-10-17T08:26:52.221Z,7.97
2018-10-17T08:29:20.702Z,8.70
2018-10-17T08:31:49.727Z,13.13
2018-10-17T08:34:18.870Z,10.40
2018-10-17T08:36:47.639Z,7.53
2018-10-17T08:39:16.135Z,7.43
2018-10-17T08:41:44.702Z,9.40
2018-10-17T08:44:13.605Z,11.40
2018-10-17T08:46:43.177Z,8.67
2018-10-17T08:49:14.746Z,15.07
2018-10-17T08:51:43.717Z,7.50
2018-10-17T08:54:14.161Z,7.77
2018-10-17T08:56:42.960Z,6.37
2018-10-17T08:59:14.174Z,11.63
2018-10-17T09:01:43.065Z,7.53
2018-10-17T09:04:11.492Z,8.00
2018-10-17T09:06:40.533Z,10.53
2018-10-17T09:09:10.588Z,11.53
2018-10-17T09:11:39.424Z,9.03
2018-10-17T09:14:08.512Z,10.23
2018-10-17T09:16:36.880Z,8.50
2018-10-17T09:19:05.843Z,12.70
2018-10-17T09:21:34.644Z,14.07
2018-10-17T09:24:02.551Z,7.73
2018-10-17T09:26:31.824Z,12.87
2018-10-17T09:29:00.238Z,7.63
2018-10-17T09:31:28.606Z,11.20
2018-10-17T09:33:56.953Z,18.60
2018-10-17T09:36:25.369Z,12.90
2018-10-17T09:38:54.211Z,8.30
2018-10-17T09:41:22.512Z,12.30
2018-10-17T09:43:50.938Z,10.07
2018-10-17T09:46:19.253Z,7.47
2018-10-17T09:48:48.117Z,11.33
2018-10-17T09:51:16.924Z,8.30
2018-10-17T09:53:45.195Z,8.07
2018-10-17T09:59:04.863Z,13.90
2018-10-17T10:01:38.353Z,14.53
2018-10-17T10:04:07.380Z,9.60
2018-10-17T10:06:35.704Z,10.93
2018-10-17T10:09:05.100Z,10.07
2018-10-17T10:11:33.329Z,11.70
2018-10-17T10:14:01.607Z,14.80
2018-10-17T10:16:29.956Z,10.30
2018-10-17T10:18:58.227Z,7.10
2018-10-17T10:21:26.594Z,10.30
2018-10-17T10:23:54.856Z,11.97
2018-10-17T10:26:23.131Z,8.07
2018-10-17T10:28:51.435Z,6.63
2018-10-17T10:31:19.739Z,7.97
2018-10-17T10:33:47.988Z,8.57
2018-10-17T10:36:16.344Z,6.97
2018-10-17T10:38:44.511Z,9.00
2018-10-17T10:41:12.855Z,9.53
2018-10-17T10:43:41.128Z,7.43
2018-10-17T10:46:09.455Z,8.80
2018-10-17T10:48:37.796Z,9.70
2018-10-17T10:51:06.831Z,11.13
2018-10-17T10:53:35.266Z,9.73
2018-10-17T10:56:03.990Z,12.63
2018-10-17T10:58:32.466Z,6.80
2018-10-17T11:01:01.537Z,10.90
2018-10-17T11:03:29.775Z,11.70
2018-10-17T11:05:58.387Z,9.50
2018-10-17T11:08:27.166Z,8.53
2018-10-17T11:10:55.623Z,11.33
2018-10-17T11:13:23.871Z,10.33
2018-10-17T11:15:52.160Z,9.70
2018-10-17T11:18:20.398Z,15.63
2018-10-17T11:20:48.722Z,12.83
2018-10-17T11:23:17.176Z,19.40
2018-10-17T11:25:45.375Z,8.50
2018-10-17T11:28:13.774Z,9.70
2018-10-17T11:30:42.051Z,8.00
2018-10-17T11:33:10.408Z,12.33
2018-10-17T11:35:38.696Z,9.23
2018-10-17T11:38:06.981Z,7.13
2018-10-17T11:40:35.385Z,6.67
2018-10-17T11:45:50.100Z,9.47
2018-10-17T11:48:24.858Z,8.70
2018-10-17T11:50:53.647Z,11.17
2018-10-17T11:53:22.508Z,9.20
2018-10-17T11:55:51.349Z,7.00
2018-10-17T12:01:00.388Z,7.70
2018-10-17T12:03:28.752Z,6.70
2018-10-17T12:05:57.173Z,9.47
2018-10-17T12:08:25.298Z,7.27
2018-10-17T12:10:53.557Z,15.37
2018-10-17T12:13:21.842Z,11.10
2018-10-17T12:15:50.141Z,9.60
2018-10-17T12:18:18.476Z,5.70
2018-10-17T12:20:46.762Z,10.93
2018-10-17T12:23:15.021Z,11.30
2018-10-17T12:25:43.308Z,6.57
2018-10-17T12:28:11.824Z,12.43
2018-10-17T12:30:39.893Z,11.93
2018-10-17T12:33:08.149Z,6.60
2018-10-17T12:35:36.523Z,9.47
2018-10-17T12:38:04.878Z,6.20
2018-10-17T12:40:33.329Z,6.63
2018-10-17T12:43:01.451Z,6.73
2018-10-17T12:45:29.964Z,11.30
2018-10-17T12:47:58.359Z,8.73
2018-10-17T12:50:26.887Z,7.40
2018-10-17T12:52:55.259Z,7.40
2018-10-17T12:55:23.425Z,7.50
2018-10-17T12:57:51.744Z,8.07
2018-10-17T13:00:23.133Z,6.53
2018-10-17T13:02:51.425Z,8.20
2018-10-17T13:05:19.883Z,11.20
2018-10-17T13:07:48.188Z,6.33
2018-10-17T13:10:16.764Z,8.90
2018-10-17T13:12:45.146Z,5.63
2018-10-17T13:15:14.232Z,8.87
2018-10-17T13:17:43.801Z,10.23
2018-10-17T13:20:12.123Z,10.40
2018-10-17T13:22:40.605Z,16.30
2018-10-17T13:25:09.106Z,6.03
2018-10-17T13:27:37.363Z,7.00
2018-10-17T13:30:06.433Z,6.13
2018-10-17T13:32:34.748Z,6.80
2018-10-17T13:35:03.809Z,9.23
2018-10-17T13:37:32.235Z,11.87
2018-10-17T13:40:00.661Z,13.50
2018-10-17T13:42:29.032Z,11.03
2018-10-17T13:44:57.383Z,8.40
2018-10-17T13:47:25.845Z,11.30
2018-10-17T13:49:55.257Z,10.97
2018-10-17T13:52:33.851Z,11.73
2018-10-17T13:55:05.033Z,11.97
2018-10-17T13:57:33.387Z,8.80
2018-10-17T14:00:01.852Z,10.30
2018-10-17T14:02:30.375Z,10.27
2018-10-17T14:04:58.701Z,13.63
2018-10-17T14:07:27.263Z,7.93
2018-10-17T14:09:55.560Z,8.27
2018-10-17T14:12:23.926Z,12.30
2018-10-17T14:14:52.655Z,9.50
2018-10-17T14:17:21.022Z,9.00
2018-10-17T14:19:49.381Z,12.13
2018-10-17T14:22:17.693Z,18.23
2018-10-17T14:24:46.230Z,11.03
2018-10-17T14:27:14.707Z,8.37
2018-10-17T14:29:43.064Z,8.43
2018-10-17T14:32:11.354Z,11.33
2018-10-17T14:34:39.660Z,10.83
2018-10-17T14:37:08.303Z,13.30
2018-10-17T14:39:36.584Z,12.60
2018-10-17T14:42:05.838Z,9.40
2018-10-17T14:44:34.132Z,16.73
2018-10-17T14:47:03.750Z,8.77
2018-10-17T14:49:32.270Z,8.50
2018-10-17T14:52:00.701Z,7.40
2018-10-17T14:54:29.531Z,7.47
2018-10-17T14:56:57.889Z,9.00
2018-10-17T14:59:26.465Z,10.30
2018-10-17T15:01:55.971Z,8.60
2018-10-17T15:04:24.425Z,10.70
2018-10-17T15:06:52.768Z,9.83
2018-10-17T15:09:21.524Z,11.43
2018-10-17T15:11:50.157Z,13.40
2018-10-17T15:14:18.245Z,8.20
2018-10-17T15:16:46.608Z,10.93
2018-10-17T15:19:14.814Z,13.53
2018-10-17T15:21:43.058Z,15.83
2018-10-17T15:24:11.460Z,9.87
2018-10-17T15:26:39.784Z,8.43
2018-10-17T15:29:08.058Z,11.60
2018-10-17T15:31:36.418Z,12.20
2018-10-17T15:34:04.643Z,10.17
2018-10-17T15:36:32.937Z,12.73
2018-10-17T15:39:01.294Z,7.80
2018-10-17T15:41:29.514Z,9.70
2018-10-17T15:43:57.846Z,10.60
2018-10-17T15:46:26.368Z,12.50
2018-10-17T15:48:54.656Z,8.03
2018-10-17T15:51:23.021Z,10.83
2018-10-17T15:53:51.282Z,13.13
2018-10-17T15:56:19.780Z,13.87
2018-10-17T15:58:48.134Z,12.00
2018-10-17T16:01:16.490Z,14.83
2018-10-17T16:03:44.904Z,13.23
2018-10-17T16:06:13.299Z,14.53
2018-10-17T16:08:41.500Z,12.40
2018-10-17T16:11:10.211Z,15.13
2018-10-17T16:13:38.523Z,11.97
2018-10-17T16:16:06.793Z,13.60
2018-10-17T16:18:35.089Z,14.17
2018-10-17T16:21:04.079Z,13.80
2018-10-17T16:23:32.425Z,12.60
2018-10-17T16:26:01.503Z,12.50
2018-10-17T16:28:30.473Z,11.17
2018-10-17T16:30:58.846Z,10.03
2018-10-17T16:33:27.187Z,13.43
2018-10-17T16:35:55.507Z,11.67
2018-10-17T16:38:23.931Z,16.10
2018-10-17T16:40:52.241Z,16.23
2018-10-17T16:43:20.485Z,9.30
2018-10-17T16:45:48.783Z,12.20
2018-10-17T16:48:17.098Z,30.37
2018-10-17T16:50:45.563Z,8.90
2018-10-17T16:53:13.639Z,12.00
2018-10-17T16:55:41.942Z,15.23
2018-10-17T16:58:10.324Z,16.17
2018-10-17T17:00:38.543Z,15.77
2018-10-17T17:03:06.850Z,12.40
2018-10-17T17:05:35.091Z,13.77
2018-10-17T17:08:03.384Z,23.60
2018-10-17T17:10:31.680Z,12.10
2018-10-17T17:12:59.953Z,13.03
2018-10-17T17:15:28.202Z,11.10
2018-10-17T17:17:56.523Z,14.80
2018-10-17T17:20:24.767Z,13.00
2018-10-17T17:22:53.074Z,9.83
2018-10-17T17:25:21.256Z,17.20
2018-10-17T17:27:49.512Z,19.73
2018-10-17T17:30:18.932Z,18.23
2018-10-17T17:32:48.262Z,18.40
2018-10-17T17:35:16.607Z,11.90
2018-10-17T17:37:44.899Z,14.60
2018-10-17T17:40:14.164Z,10.33
2018-10-17T17:42:42.449Z,11.73
2018-10-17T17:45:10.975Z,12.83
2018-10-17T17:47:39.669Z,11.20
2018-10-17T17:50:09.097Z,20.67
2018-10-17T17:52:37.404Z,12.23
2018-10-17T17:55:07.768Z,20.37
2018-10-17T17:57:36.241Z,12.33
2018-10-17T18:00:05.387Z,10.50
2018-10-17T18:02:33.745Z,10.77
2018-10-17T18:05:02.016Z,16.43
2018-10-17T18:07:30.316Z,14.77
2018-10-17T18:09:58.610Z,12.97
2018-10-17T18:12:26.838Z,14.30
2018-10-17T18:14:55.084Z,10.70
2018-10-17T18:17:23.363Z,18.67
2018-10-17T18:19:51.613Z,13.03
2018-10-17T18:22:19.886Z,15.03
2018-10-17T18:24:48.132Z,10.97
2018-10-17T18:27:16.356Z,21.70
2018-10-17T18:29:44.607Z,15.03
2018-10-17T18:32:12.874Z,14.30
2018-10-17T18:34:41.096Z,15.77
2018-10-17T18:37:09.363Z,15.60
2018-10-17T18:39:37.622Z,13.47
2018-10-17T18:42:05.941Z,22.63
2018-10-17T18:44:34.191Z,20.63
2018-10-17T18:47:02.433Z,13.83
2018-10-17T18:49:30.659Z,13.90
2018-10-17T18:51:58.900Z,14.80
2018-10-17T18:54:27.157Z,24.30
2018-10-17T18:56:55.494Z,17.40
2018-10-17T18:59:23.697Z,15.30
2018-10-17T19:01:51.913Z,19.33
2018-10-17T19:04:20.207Z,24.83
2018-10-17T19:06:48.548Z,21.03
2018-10-17T19:09:18.392Z,12.57
2018-10-17T19:11:46.663Z,19.47
2018-10-17T19:14:15.788Z,15.73
2018-10-17T19:16:44.124Z,23.83
2018-10-17T19:19:12.402Z,25.80
2018-10-17T19:21:40.779Z,21.03
2018-10-17T19:24:09.096Z,18.07
2018-10-17T19:26:37.376Z,21.27
2018-10-17T19:29:05.639Z,19.53
2018-10-17T19:31:34.159Z,14.27
2018-10-17T19:34:02.556Z,19.53
2018-10-17T19:36:30.768Z,17.87
2018-10-17T19:38:59.046Z,15.90
2018-10-17T19:41:27.307Z,16.23
2018-10-17T19:43:55.831Z,20.40
2018-10-17T19:46:24.180Z,20.40
2018-10-17T19:48:52.634Z,24.43
2018-10-17T19:51:20.914Z,16.77
2018-10-17T19:53:49.204Z,22.03
2018-10-17T19:56:17.444Z,16.57
2018-10-17T19:58:45.686Z,20.17
2018-10-17T20:01:14.031Z,19.27
2018-10-17T20:03:42.287Z,21.53
2018-10-17T20:06:10.520Z,16.30
2018-10-17T20:08:38.751Z,21.00
2018-10-17T20:11:07.018Z,26.00
2018-10-17T20:13:35.280Z,25.17
2018-10-17T20:16:03.547Z,22.53
2018-10-17T20:18:31.810Z,23.20
2018-10-17T20:21:00.284Z,30.77
2018-10-17T20:23:28.502Z,27.00
2018-10-17T20:25:57.819Z,29.93
2018-10-17T20:28:26.257Z,34.57
2018-10-17T20:30:56.023Z,45.30
2018-10-17T20:33:24.323Z,43.30
2018-10-17T20:35:52.667Z,36.17
2018-10-17T20:38:20.977Z,35.60
2018-10-17T20:40:49.201Z,23.90
2018-10-17T20:43:17.578Z,28.63
2018-10-17T20:45:45.927Z,28.90
2018-10-17T20:48:14.186Z,24.80
2018-10-17T20:50:42.539Z,30.10
2018-10-17T20:53:10.840Z,31.07
2018-10-17T20:55:39.114Z,25.67
2018-10-17T20:58:07.480Z,31.83
2018-10-17T21:00:35.775Z,23.73
2018-10-17T21:03:04.226Z,30.10
2018-10-17T21:05:32.615Z,30.13
2018-10-17T21:08:01.020Z,28.10
2018-10-17T21:10:29.364Z,33.80
2018-10-17T21:12:57.654Z,28.97
2018-10-17T21:15:25.964Z,32.13
2018-10-17T21:17:54.272Z,25.77
2018-10-17T21:20:22.572Z,32.20
2018-10-17T21:22:52.092Z,23.97
2018-10-17T21:25:20.410Z,22.83
2018-10-17T21:27:48.700Z,21.27
2018-10-17T21:30:17.346Z,24.17
2018-10-17T21:32:45.710Z,34.03
2018-10-17T21:35:14.128Z,29.10
2018-10-17T21:37:42.640Z,21.03
2018-10-17T21:40:11.022Z,29.43
2018-10-17T21:42:39.861Z,24.50
2018-10-17T21:45:08.684Z,33.57
2018-10-17T21:47:37.167Z,32.20
2018-10-17T21:50:05.898Z,35.57
2018-10-17T21:52:34.515Z,34.63
2018-10-17T21:55:03.049Z,28.43
2018-10-17T21:57:31.421Z,29.37
2018-10-17T21:59:59.817Z,32.67
2018-10-17T22:02:28.162Z,27.97
2018-10-17T22:04:59.303Z,28.27
2018-10-17T22:07:27.657Z,30.90
2018-10-17T22:09:56.055Z,28.43
2018-10-17T22:12:24.182Z,31.43
2018-10-17T22:14:52.451Z,35.03
2018-10-17T22:17:26.092Z,43.80
2018-10-17T22:19:54.932Z,29.10
2018-10-17T22:22:23.251Z,31.60
2018-10-17T22:24:51.706Z,33.57
2018-10-17T22:27:20.552Z,30.87
2018-10-17T22:29:49.099Z,42.77
2018-10-17T22:32:17.389Z,38.37
2018-10-17T22:34:46.988Z,36.27
2018-10-17T22:37:15.502Z,27.00
2018-10-17T22:39:44.356Z,29.97
2018-10-17T22:42:12.681Z,33.07
2018-10-17T22:44:40.903Z,23.60
2018-10-17T22:47:09.375Z,26.43
2018-10-17T22:49:37.612Z,37.50
2018-10-17T22:52:06.000Z,35.87
2018-10-17T22:54:34.235Z,27.87
2018-10-17T22:57:02.525Z,31.50
2018-10-17T22:59:30.754Z,33.20
2018-10-17T23:01:59.055Z,35.40
2018-10-17T23:04:27.239Z,27.73
2018-10-17T23:06:55.510Z,35.77
2018-10-17T23:09:23.815Z,39.87
2018-10-17T23:11:52.066Z,34.27
2018-10-17T23:14:20.321Z,32.47
2018-10-17T23:16:48.572Z,31.73
2018-10-17T23:19:16.841Z,27.70
2018-10-17T23:21:45.090Z,33.17
2018-10-17T23:24:13.336Z,34.90
2018-10-17T23:26:41.607Z,32.53
2018-10-17T23:29:09.895Z,33.33
2018-10-17T23:31:38.149Z,40.13
2018-10-17T23:34:06.371Z,32.53
2018-10-17T23:36:34.630Z,30.47
2018-10-17T23:39:02.951Z,34.43
2018-10-17T23:41:31.220Z,32.73
2018-10-17T23:43:59.534Z,34.03
2018-10-17T23:46:27.756Z,32.67
2018-10-17T23:48:55.991Z,40.93
2018-10-17T23:51:24.258Z,35.87
2018-10-17T23:53:52.490Z,30.70
2018-10-17T23:56:20.743Z,38.43
2018-10-17T23:58:48.959Z,27.67
