createdAt,value
2018-09-28T00:00:34.733Z,21.50
2018-09-28T00:03:08.007Z,21.50
2018-09-28T00:05:41.107Z,21.60
2018-09-28T00:08:14.383Z,21.80
2018-09-28T00:10:47.447Z,21.70
2018-09-28T00:13:19.680Z,21.80
2018-09-28T00:15:51.829Z,21.90
2018-09-28T00:18:24.356Z,22.00
2018-09-28T00:20:56.721Z,22.00
2018-09-28T00:23:28.980Z,22.00
2018-09-28T00:26:01.220Z,22.10
2018-09-28T00:28:33.424Z,22.10
2018-09-28T00:31:06.054Z,22.10
2018-09-28T00:33:38.260Z,22.10
2018-09-28T00:36:10.805Z,22.10
2018-09-28T00:38:43.314Z,22.00
2018-09-28T00:41:15.609Z,22.10
2018-09-28T00:43:48.754Z,22.20
2018-09-28T00:46:20.897Z,22.10
2018-09-28T00:48:53.090Z,22.10
2018-09-28T00:51:25.220Z,22.10
2018-09-28T00:53:58.402Z,22.10
2018-09-28T00:56:30.582Z,22.20
2018-09-28T00:59:02.940Z,22.20
2018-09-28T01:01:35.051Z,22.20
2018-09-28T01:04:07.287Z,22.30
2018-09-28T01:06:39.397Z,22.20
2018-09-28T01:09:14.209Z,22.30
2018-09-28T01:11:46.666Z,22.30
2018-09-28T01:14:19.593Z,22.40
2018-09-28T01:16:51.800Z,22.40
2018-09-28T01:19:24.161Z,22.40
2018-09-28T01:21:56.347Z,22.50
2018-09-28T01:24:28.614Z,22.40
2018-09-28T01:27:00.814Z,22.40
2018-09-28T01:29:33.136Z,22.40
2018-09-28T01:32:05.589Z,22.50
2018-09-28T01:34:37.847Z,22.40
2018-09-28T01:37:10.202Z,22.40
2018-09-28T01:39:42.789Z,22.30
2018-09-28T01:42:14.939Z,22.30
2018-09-28T01:44:47.212Z,22.30
2018-09-28T01:47:19.303Z,22.40
2018-09-28T01:49:51.482Z,22.40
2018-09-28T01:52:23.728Z,22.40
2018-09-28T01:54:55.978Z,22.40
2018-09-28T01:57:28.098Z,22.50
2018-09-28T02:00:02.405Z,22.40
2018-09-28T02:02:34.508Z,22.40
2018-09-28T02:05:06.789Z,22.40
2018-09-28T02:07:38.935Z,22.40
2018-09-28T02:10:11.382Z,22.30
2018-09-28T02:12:43.678Z,22.10
2018-09-28T02:15:15.971Z,22.10
2018-09-28T02:17:48.295Z,22.20
2018-09-28T02:20:20.550Z,22.30
2018-09-28T02:22:52.694Z,22.30
2018-09-28T02:25:24.951Z,22.30
2018-09-28T02:27:57.342Z,22.30
2018-09-28T02:30:29.636Z,22.30
2018-09-28T02:33:01.773Z,22.30
2018-09-28T02:35:34.060Z,22.40
2018-09-28T02:38:06.173Z,22.30
2018-09-28T02:40:38.756Z,22.20
2018-09-28T02:43:12.171Z,22.20
2018-09-28T02:45:45.034Z,22.10
2018-09-28T02:48:17.131Z,22.10
2018-09-28T02:50:49.326Z,22.10
2018-09-28T02:53:22.536Z,22.10
2018-09-28T02:55:54.769Z,22.10
2018-09-28T02:58:26.854Z,22.10
2018-09-28T03:01:00.218Z,22.00
2018-09-28T03:03:32.351Z,22.00
2018-09-28T03:06:05.106Z,21.90
2018-09-28T03:08:37.220Z,21.90
2018-09-28T03:11:10.120Z,21.90
2018-09-28T03:13:42.208Z,22.00
2018-09-28T03:16:14.370Z,21.80
2018-09-28T03:18:46.493Z,21.80
2018-09-28T03:21:18.732Z,21.90
2018-09-28T03:23:50.830Z,21.80
2018-09-28T03:26:23.202Z,21.90
2018-09-28T03:28:55.350Z,21.80
2018-09-28T03:31:28.430Z,21.90
2018-09-28T03:34:00.563Z,21.80
2018-09-28T03:36:32.740Z,21.80
2018-09-28T03:39:06.855Z,21.90
2018-09-28T03:41:39.373Z,21.90
2018-09-28T03:44:11.681Z,21.90
2018-09-28T03:46:43.873Z,22.00
2018-09-28T03:49:15.960Z,21.90
2018-09-28T03:51:48.225Z,22.10
2018-09-28T03:54:20.308Z,22.10
2018-09-28T03:56:52.677Z,22.10
2018-09-28T03:59:24.946Z,22.30
2018-09-28T04:01:57.308Z,22.20
2018-09-28T04:04:29.395Z,22.20
2018-09-28T04:07:01.542Z,22.20
2018-09-28T04:09:33.664Z,22.30
2018-09-28T04:12:05.897Z,22.30
2018-09-28T04:14:38.135Z,22.40
2018-09-28T04:17:10.281Z,22.40
2018-09-28T04:19:42.395Z,22.40
2018-09-28T04:22:14.617Z,22.40
2018-09-28T04:24:46.766Z,22.40
2018-09-28T04:27:19.111Z,22.40
2018-09-28T04:29:51.202Z,22.40
2018-09-28T04:32:23.348Z,22.50
2018-09-28T04:34:55.427Z,22.40
2018-09-28T04:37:27.645Z,22.30
2018-09-28T04:39:59.781Z,22.20
2018-09-28T04:42:32.376Z,22.10
2018-09-28T04:45:04.659Z,22.00
2018-09-28T04:47:36.856Z,22.10
2018-09-28T04:50:09.011Z,22.20
2018-09-28T04:52:41.432Z,22.20
2018-09-28T04:55:13.557Z,22.40
2018-09-28T04:57:45.775Z,22.30
2018-09-28T05:00:17.908Z,22.30
2018-09-28T05:02:51.028Z,22.20
2018-09-28T05:05:23.163Z,22.30
2018-09-28T05:07:55.453Z,22.30
2018-09-28T05:10:27.686Z,22.30
2018-09-28T05:13:00.793Z,22.30
2018-09-28T05:15:33.084Z,22.30
2018-09-28T05:18:05.391Z,22.40
2018-09-28T05:20:37.620Z,22.40
2018-09-28T05:23:10.200Z,22.50
2018-09-28T05:25:42.400Z,22.40
2018-09-28T05:28:15.511Z,22.20
2018-09-28T05:30:53.967Z,22.20
2018-09-28T05:33:20.143Z,22.30
2018-09-28T05:35:52.376Z,22.10
2018-09-28T05:38:24.786Z,22.30
2018-09-28T05:40:57.039Z,22.30
2018-09-28T05:43:29.428Z,22.30
2018-09-28T05:46:01.623Z,22.20
2018-09-28T05:48:33.918Z,22.30
2018-09-28T05:51:06.230Z,22.30
2018-09-28T05:53:38.804Z,22.30
2018-09-28T05:56:11.016Z,22.30
2018-09-28T05:58:47.783Z,22.30
2018-09-28T06:01:24.431Z,22.30
2018-09-28T06:04:01.172Z,22.10
2018-09-28T06:06:33.417Z,22.10
2018-09-28T06:09:07.065Z,22.00
2018-09-28T06:11:39.395Z,22.00
2018-09-28T06:14:11.902Z,22.00
2018-09-28T06:16:44.127Z,22.00
2018-09-28T06:19:16.403Z,22.00
2018-09-28T06:21:48.602Z,22.00
2018-09-28T06:24:21.131Z,22.00
2018-09-28T06:26:53.474Z,21.90
2018-09-28T06:29:25.892Z,21.80
2018-09-28T06:31:58.101Z,21.80
2018-09-28T06:34:30.380Z,21.80
2018-09-28T06:37:02.588Z,21.80
2018-09-28T06:39:34.851Z,21.80
2018-09-28T06:42:07.146Z,21.80
2018-09-28T06:44:40.282Z,21.90
2018-09-28T06:47:12.577Z,21.90
2018-09-28T06:49:44.854Z,21.80
2018-09-28T06:52:17.066Z,21.90
2018-09-28T06:54:49.337Z,21.90
2018-09-28T06:57:22.050Z,21.90
2018-09-28T06:59:54.435Z,21.90
2018-09-28T07:02:26.751Z,21.90
2018-09-28T07:04:59.065Z,21.90
2018-09-28T07:07:31.270Z,21.80
2018-09-28T07:10:03.536Z,21.90
2018-09-28T07:12:35.735Z,22.00
2018-09-28T07:15:08.380Z,21.90
2018-09-28T07:17:40.689Z,21.90
2018-09-28T07:20:13.795Z,22.00
2018-09-28T07:22:46.051Z,22.10
2018-09-28T07:25:18.412Z,22.20
2018-09-28T07:27:50.628Z,22.10
2018-09-28T07:30:23.118Z,22.10
2018-09-28T07:32:55.405Z,22.20
2018-09-28T07:35:27.691Z,22.00
2018-09-28T07:37:59.905Z,22.10
2018-09-28T07:40:32.170Z,22.10
2018-09-28T07:43:04.385Z,22.10
2018-09-28T07:45:36.752Z,22.20
2018-09-28T07:48:09.766Z,22.30
2018-09-28T07:50:42.047Z,22.30
2018-09-28T07:53:14.254Z,22.30
2018-09-28T07:55:46.550Z,22.20
2018-09-28T07:58:18.900Z,22.20
2018-09-28T08:00:51.968Z,21.90
2018-09-28T08:03:29.924Z,22.00
2018-09-28T08:06:02.792Z,22.00
2018-09-28T08:08:35.005Z,22.00
2018-09-28T08:11:07.287Z,21.90
2018-09-28T08:13:39.515Z,21.80
2018-09-28T08:16:11.828Z,21.80
2018-09-28T08:18:44.031Z,22.00
2018-09-28T08:21:16.300Z,22.00
2018-09-28T08:23:48.522Z,21.90
2018-09-28T08:26:21.071Z,21.90
2018-09-28T08:28:53.300Z,22.00
2018-09-28T08:31:25.642Z,22.00
2018-09-28T08:33:57.840Z,21.90
2018-09-28T08:36:30.231Z,21.90
2018-09-28T08:39:02.512Z,21.70
2018-09-28T08:41:34.785Z,21.70
2018-09-28T08:44:07.179Z,21.60
2018-09-28T08:46:39.791Z,21.60
2018-09-28T08:49:11.985Z,21.50
2018-09-28T08:51:45.155Z,21.50
2018-09-28T08:54:18.339Z,21.50
2018-09-28T08:56:51.334Z,21.50
2018-09-28T08:59:23.543Z,21.40
2018-09-28T09:01:55.847Z,21.50
2018-09-28T09:04:28.139Z,21.40
2018-09-28T09:07:00.518Z,21.30
2018-09-28T09:09:32.723Z,21.60
2018-09-28T09:12:04.986Z,21.50
2018-09-28T09:14:37.172Z,21.50
2018-09-28T09:17:10.256Z,21.50
2018-09-28T09:19:42.469Z,21.50
2018-09-28T09:22:14.774Z,21.50
2018-09-28T09:24:46.985Z,21.60
2018-09-28T09:27:19.840Z,21.60
2018-09-28T09:29:52.059Z,21.70
2018-09-28T09:32:24.385Z,21.80
2018-09-28T09:34:56.601Z,21.90
2018-09-28T09:37:28.909Z,21.90
2018-09-28T09:40:01.112Z,21.90
2018-09-28T09:42:33.376Z,21.80
2018-09-28T09:45:05.700Z,22.00
2018-09-28T09:47:38.140Z,21.90
2018-09-28T09:50:10.386Z,21.90
2018-09-28T09:52:42.655Z,21.90
2018-09-28T09:55:15.020Z,21.90
2018-09-28T09:57:47.324Z,21.80
2018-09-28T10:02:25.599Z,21.80
2018-09-28T10:04:57.911Z,21.90
2018-09-28T10:07:30.115Z,21.70
2018-09-28T10:10:02.383Z,21.60
2018-09-28T10:12:34.597Z,21.60
2018-09-28T10:15:07.104Z,21.60
2018-09-28T10:17:39.283Z,21.50
2018-09-28T10:20:11.663Z,21.60
2018-09-28T10:22:44.392Z,21.70
2018-09-28T10:25:16.647Z,21.70
2018-09-28T10:27:48.928Z,21.80
2018-09-28T10:30:22.610Z,21.80
2018-09-28T10:32:54.821Z,21.80
2018-09-28T10:35:27.169Z,21.70
2018-09-28T10:37:59.499Z,21.80
2018-09-28T10:40:31.843Z,21.60
2018-09-28T10:43:04.137Z,21.60
2018-09-28T10:45:36.455Z,21.50
2018-09-28T10:48:08.699Z,21.40
2018-09-28T10:50:41.304Z,21.40
2018-09-28T10:53:13.599Z,21.50
2018-09-28T10:55:45.987Z,21.50
2018-09-28T10:58:18.198Z,21.40
2018-09-28T11:00:50.536Z,21.30
2018-09-28T11:03:22.784Z,21.30
2018-09-28T11:05:55.254Z,21.40
2018-09-28T11:08:27.467Z,21.50
2018-09-28T11:10:59.937Z,21.60
2018-09-28T11:13:32.154Z,21.70
2018-09-28T11:16:04.428Z,21.70
2018-09-28T11:18:36.630Z,21.70
2018-09-28T11:21:09.103Z,21.80
2018-09-28T11:23:42.042Z,21.90
2018-09-28T11:26:14.305Z,21.90
2018-09-28T11:28:46.716Z,21.90
2018-09-28T11:31:19.202Z,21.80
2018-09-28T11:33:51.483Z,21.50
2018-09-28T11:36:23.933Z,21.20
2018-09-28T11:38:56.203Z,21.30
2018-09-28T11:41:28.518Z,21.30
2018-09-28T11:44:00.721Z,21.30
2018-09-28T11:46:32.981Z,21.20
2018-09-28T11:49:05.269Z,21.20
2018-09-28T11:51:38.082Z,21.20
2018-09-28T11:54:10.605Z,21.10
2018-09-28T11:56:43.224Z,21.00
2018-09-28T11:59:15.666Z,20.90
2018-09-28T12:01:47.950Z,20.70
2018-09-28T12:04:20.162Z,20.60
2018-09-28T12:06:52.699Z,20.50
2018-09-28T12:09:25.415Z,20.40
2018-09-28T12:11:57.740Z,20.30
2018-09-28T12:14:29.964Z,20.40
2018-09-28T12:17:02.308Z,20.30
2018-09-28T12:19:34.600Z,20.30
2018-09-28T12:22:06.954Z,20.40
2018-09-28T12:24:39.208Z,20.40
2018-09-28T12:27:11.523Z,20.30
2018-09-28T12:29:43.851Z,20.30
2018-09-28T12:32:16.419Z,20.40
2018-09-28T12:34:48.980Z,20.40
2018-09-28T12:37:21.332Z,20.50
2018-09-28T12:39:53.701Z,20.50
2018-09-28T12:42:26.149Z,20.60
2018-09-28T12:44:58.554Z,20.70
2018-09-28T12:47:30.903Z,20.80
2018-09-28T12:50:03.171Z,20.90
2018-09-28T12:52:36.347Z,20.90
2018-09-28T12:55:08.613Z,20.90
2018-09-28T12:57:40.917Z,20.90
2018-09-28T13:00:13.215Z,20.90
2018-09-28T13:02:45.656Z,20.90
2018-09-28T13:05:18.846Z,20.90
2018-09-28T13:07:51.235Z,21.00
2018-09-28T13:10:24.332Z,20.90
2018-09-28T13:12:56.729Z,20.90
2018-09-28T13:15:29.395Z,20.90
2018-09-28T13:18:01.768Z,20.90
2018-09-28T13:20:34.087Z,20.90
2018-09-28T13:23:06.447Z,20.90
2018-09-28T13:25:38.695Z,20.90
2018-09-28T13:28:11.087Z,20.90
2018-09-28T13:30:43.455Z,21.10
2018-09-28T13:33:16.112Z,21.10
2018-09-28T13:35:48.422Z,21.30
2018-09-28T13:38:20.852Z,21.30
2018-09-28T13:40:53.163Z,21.40
2018-09-28T13:43:25.536Z,21.50
2018-09-28T13:45:57.967Z,21.50
2018-09-28T13:48:30.281Z,21.50
2018-09-28T13:51:02.576Z,21.70
2018-09-28T13:53:35.182Z,21.80
2018-09-28T13:56:07.442Z,21.80
2018-09-28T13:58:39.797Z,22.00
2018-09-28T14:01:12.152Z,22.10
2018-09-28T14:03:44.437Z,22.30
2018-09-28T14:06:16.720Z,22.80
2018-09-28T14:08:49.229Z,23.30
2018-09-28T14:11:22.537Z,24.00
2018-09-28T14:13:54.964Z,24.40
2018-09-28T14:16:27.266Z,24.60
2018-09-28T14:18:59.582Z,24.60
2018-09-28T14:21:31.925Z,24.80
2018-09-28T14:24:09.387Z,25.30
2018-09-28T14:26:41.773Z,25.70
2018-09-28T14:29:14.375Z,26.00
2018-09-28T14:31:46.656Z,25.80
2018-09-28T14:34:19.304Z,25.60
2018-09-28T14:36:51.597Z,25.90
2018-09-28T14:39:23.947Z,25.70
2018-09-28T14:41:56.297Z,25.50
2018-09-28T14:44:28.734Z,25.60
2018-09-28T14:47:00.983Z,25.70
2018-09-28T14:49:34.655Z,25.60
2018-09-28T14:52:09.958Z,25.40
2018-09-28T14:54:45.562Z,25.20
2018-09-28T14:57:17.914Z,24.90
2018-09-28T14:59:50.444Z,24.80
2018-09-28T15:02:22.729Z,24.60
2018-09-28T15:04:55.106Z,24.80
2018-09-28T15:07:27.496Z,24.90
2018-09-28T15:10:00.205Z,24.90
2018-09-28T15:12:32.577Z,25.50
2018-09-28T15:15:05.171Z,25.30
2018-09-28T15:17:37.455Z,25.40
2018-09-28T15:20:09.937Z,25.70
2018-09-28T15:22:42.160Z,26.40
2018-09-28T15:25:14.558Z,26.40
2018-09-28T15:27:47.153Z,26.90
2018-09-28T15:30:19.576Z,26.80
2018-09-28T15:32:52.050Z,26.60
2018-09-28T15:35:24.524Z,26.50
2018-09-28T15:37:56.864Z,26.20
2018-09-28T15:40:29.359Z,26.10
2018-09-28T15:43:01.648Z,26.10
2018-09-28T15:45:33.998Z,26.20
2018-09-28T15:48:07.669Z,26.90
2018-09-28T15:50:40.055Z,27.50
2018-09-28T15:53:12.404Z,27.20
2018-09-28T15:55:45.959Z,27.60
2018-09-28T15:58:18.227Z,27.50
2018-09-28T16:00:50.774Z,27.60
2018-09-28T16:03:31.353Z,27.50
2018-09-28T16:06:03.745Z,27.80
2018-09-28T16:08:36.052Z,28.40
2018-09-28T16:11:08.528Z,28.60
2018-09-28T16:13:41.557Z,28.40
2018-09-28T16:16:14.340Z,28.90
2018-09-28T16:18:46.645Z,28.40
2018-09-28T16:21:19.049Z,28.80
2018-09-28T16:23:51.300Z,29.10
2018-09-28T16:26:23.675Z,28.70
2018-09-28T16:28:55.926Z,28.70
2018-09-28T16:31:29.137Z,28.80
2018-09-28T16:34:01.434Z,28.80
2018-09-28T16:36:34.933Z,29.10
2018-09-28T16:39:12.781Z,28.80
2018-09-28T16:41:45.209Z,28.50
2018-09-28T16:44:17.482Z,28.30
2018-09-28T16:46:49.974Z,29.00
2018-09-28T16:49:22.430Z,28.70
2018-09-28T16:51:55.489Z,28.50
2018-09-28T16:54:27.801Z,28.70
2018-09-28T16:57:00.499Z,29.00
2018-09-28T16:59:32.788Z,29.20
2018-09-28T17:02:05.174Z,29.00
2018-09-28T17:04:38.664Z,29.60
2018-09-28T17:07:11.833Z,29.30
2018-09-28T17:09:44.094Z,30.40
2018-09-28T17:12:16.845Z,30.40
2018-09-28T17:14:49.608Z,30.20
2018-09-28T17:17:22.348Z,30.10
2018-09-28T17:19:54.682Z,30.10
2018-09-28T17:22:27.007Z,29.90
2018-09-28T17:24:59.369Z,29.70
2018-09-28T17:27:31.808Z,29.20
2018-09-28T17:30:04.112Z,28.10
2018-09-28T17:32:37.663Z,28.20
2018-09-28T17:35:09.957Z,28.20
2018-09-28T17:37:42.665Z,28.70
2018-09-28T17:40:14.940Z,29.90
2018-09-28T17:42:47.414Z,29.90
2018-09-28T17:45:19.720Z,29.40
2018-09-28T17:47:52.289Z,28.90
2018-09-28T17:50:24.616Z,29.30
2018-09-28T17:52:56.982Z,29.60
2018-09-28T17:55:29.371Z,30.50
2018-09-28T17:58:02.890Z,29.20
2018-09-28T18:00:36.054Z,28.70
2018-09-28T18:03:08.511Z,29.20
2018-09-28T18:05:40.950Z,28.80
2018-09-28T18:08:13.379Z,29.60
2018-09-28T18:10:45.652Z,29.40
2018-09-28T18:13:18.168Z,28.90
2018-09-28T18:15:50.491Z,29.50
2018-09-28T18:18:23.105Z,30.30
2018-09-28T18:20:55.467Z,29.90
2018-09-28T18:23:28.710Z,29.70
2018-09-28T18:26:01.164Z,30.00
2018-09-28T18:28:33.569Z,30.50
2018-09-28T18:31:06.142Z,30.60
2018-09-28T18:33:38.496Z,30.30
2018-09-28T18:36:10.830Z,31.00
2018-09-28T18:38:43.558Z,31.30
2018-09-28T18:41:15.893Z,31.50
2018-09-28T18:43:48.333Z,31.50
2018-09-28T18:46:20.560Z,30.70
2018-09-28T18:48:52.873Z,30.80
2018-09-28T18:51:25.579Z,31.40
2018-09-28T18:53:57.924Z,31.80
2018-09-28T18:56:30.201Z,31.00
2018-09-28T18:59:02.786Z,31.50
2018-09-28T19:01:34.780Z,31.60
2018-09-28T19:04:06.803Z,32.00
2018-09-28T19:06:40.673Z,32.10
2018-09-28T19:09:13.749Z,31.20
2018-09-28T19:11:45.697Z,31.70
2018-09-28T19:14:17.720Z,32.10
2018-09-28T19:16:49.647Z,32.00
2018-09-28T19:19:21.667Z,31.90
2018-09-28T19:21:53.836Z,31.20
2018-09-28T19:24:25.924Z,31.50
2018-09-28T19:26:57.898Z,32.00
2018-09-28T19:29:30.051Z,31.80
2018-09-28T19:32:01.964Z,32.10
2018-09-28T19:34:33.948Z,32.10
2018-09-28T19:37:06.332Z,32.00
2018-09-28T19:39:38.831Z,31.50
2018-09-28T19:42:13.490Z,31.50
2018-09-28T19:47:29.583Z,30.90
2018-09-28T19:50:01.641Z,30.60
2018-09-28T19:52:33.527Z,31.00
2018-09-28T19:55:05.575Z,30.70
2018-09-28T19:57:37.590Z,31.00
2018-09-28T20:00:10.164Z,31.60
2018-09-28T20:02:42.564Z,31.50
2018-09-28T20:05:18.145Z,31.50
2018-09-28T20:07:50.094Z,31.40
2018-09-28T20:10:22.102Z,31.20
2018-09-28T20:12:54.053Z,30.70
2018-09-28T20:15:26.364Z,30.70
2018-09-28T20:17:58.340Z,30.70
2018-09-28T20:20:30.479Z,31.10
2018-09-28T20:23:02.408Z,30.70
2018-09-28T20:25:34.676Z,30.70
2018-09-28T20:28:06.615Z,30.20
2018-09-28T20:30:38.628Z,30.20
2018-09-28T20:33:10.730Z,29.70
2018-09-28T20:35:42.695Z,29.90
2018-09-28T20:38:14.659Z,30.50
2018-09-28T20:40:46.760Z,30.30
2018-09-28T20:43:18.688Z,30.30
2018-09-28T20:45:50.918Z,29.80
2018-09-28T20:48:22.869Z,29.90
2018-09-28T20:50:54.948Z,30.50
2018-09-28T20:53:26.881Z,31.30
2018-09-28T20:55:59.763Z,31.30
2018-09-28T20:58:31.820Z,30.80
2018-09-28T21:01:04.845Z,30.70
2018-09-28T21:03:38.508Z,30.00
2018-09-28T21:06:10.492Z,30.40
2018-09-28T21:08:43.080Z,30.40
2018-09-28T21:11:15.280Z,30.60
2018-09-28T21:13:47.949Z,30.70
2018-09-28T21:16:20.005Z,30.00
2018-09-28T21:18:51.966Z,29.10
2018-09-28T21:21:24.129Z,29.00
2018-09-28T21:23:56.099Z,29.40
2018-09-28T21:26:28.148Z,29.40
2018-09-28T21:29:00.771Z,29.20
2018-09-28T21:31:32.907Z,28.90
2018-09-28T21:34:04.936Z,28.90
2018-09-28T21:36:36.911Z,28.40
2018-09-28T21:39:11.746Z,28.10
2018-09-28T21:41:43.844Z,28.00
2018-09-28T21:44:15.795Z,28.50
2018-09-28T21:46:47.928Z,28.90
2018-09-28T21:49:20.014Z,29.00
2018-09-28T21:51:52.076Z,28.70
2018-09-28T21:54:24.035Z,28.60
2018-09-28T21:56:57.442Z,28.70
2018-09-28T21:59:30.558Z,28.40
2018-09-28T22:02:04.191Z,28.10
2018-09-28T22:04:40.330Z,27.70
2018-09-28T22:07:13.039Z,27.90
2018-09-28T22:09:47.008Z,27.90
2018-09-28T22:12:21.023Z,27.70
2018-09-28T22:14:54.585Z,27.40
2018-09-28T22:17:27.909Z,27.10
2018-09-28T22:19:59.868Z,27.20
2018-09-28T22:22:32.311Z,26.60
2018-09-28T22:25:04.300Z,26.90
2018-09-28T22:27:36.448Z,27.20
2018-09-28T22:30:08.456Z,27.20
2018-09-28T22:32:40.483Z,27.10
2018-09-28T22:35:13.384Z,27.00
2018-09-28T22:37:45.431Z,27.20
2018-09-28T22:40:17.552Z,27.30
2018-09-28T22:42:49.951Z,27.10
2018-09-28T22:45:23.252Z,26.80
2018-09-28T22:47:55.292Z,27.00
2018-09-28T22:50:27.272Z,26.80
2018-09-28T22:52:59.332Z,26.70
2018-09-28T22:55:31.584Z,26.90
2018-09-28T22:58:03.615Z,26.70
2018-09-28T23:00:35.602Z,26.70
2018-09-28T23:03:07.895Z,26.70
2018-09-28T23:05:40.071Z,26.70
2018-09-28T23:08:12.420Z,26.70
2018-09-28T23:10:45.526Z,26.50
2018-09-28T23:13:17.728Z,25.80
2018-09-28T23:15:49.734Z,25.40
2018-09-28T23:18:21.758Z,25.40
2018-09-28T23:20:53.731Z,25.00
2018-09-28T23:23:26.211Z,25.20
2018-09-28T23:25:58.210Z,25.30
2018-09-28T23:28:30.240Z,25.40
2018-09-28T23:31:02.868Z,25.40
2018-09-28T23:33:34.912Z,25.40
2018-09-28T23:36:06.881Z,25.40
2018-09-28T23:38:38.919Z,25.40
2018-09-28T23:41:15.264Z,25.40
2018-09-28T23:43:47.689Z,25.20
2018-09-28T23:46:20.096Z,25.30
2018-09-28T23:48:53.713Z,25.30
2018-09-28T23:51:26.272Z,25.20
2018-09-28T23:53:59.768Z,25.20
2018-09-28T23:56:31.706Z,25.20
2018-09-28T23:59:03.938Z,25.10
