createdAt,value
2022-08-05T00:00:17.398Z,46.17
2022-08-05T00:02:51.070Z,46.51
2022-08-05T00:06:02.959Z,46.05
2022-08-05T00:08:34.727Z,46.17
2022-08-05T00:11:00.979Z,46.42
2022-08-05T00:13:38.016Z,46.56
2022-08-05T00:16:08.548Z,46.61
2022-08-05T00:18:36.362Z,46.53
2022-08-05T00:21:06.751Z,46.34
2022-08-05T00:23:45.700Z,48.25
2022-08-05T00:26:16.452Z,48.01
2022-08-05T00:28:44.009Z,48.26
2022-08-05T00:31:12.916Z,47.05
2022-08-05T00:34:54.614Z,47.14
2022-08-05T00:37:11.940Z,47.35
2022-08-05T00:39:13.956Z,47.28
2022-08-05T00:41:46.777Z,46.91
2022-08-05T00:44:19.076Z,47.77
2022-08-05T00:46:47.606Z,47.35
2022-08-05T00:49:20.983Z,48.48
2022-08-05T00:51:51.400Z,49.44
2022-08-05T00:54:18.933Z,50.30
2022-08-05T00:56:51.447Z,49.34
2022-08-05T00:59:18.553Z,48.39
2022-08-05T01:01:48.710Z,49.39
2022-08-05T01:04:16.160Z,50.08
2022-08-05T01:06:48.826Z,50.96
2022-08-05T01:09:20.294Z,51.08
2022-08-05T01:11:53.762Z,51.80
2022-08-05T01:14:28.081Z,51.44
2022-08-05T01:17:16.237Z,51.58
2022-08-05T01:20:01.880Z,50.78
2022-08-05T01:22:47.985Z,51.43
2022-08-05T01:25:39.686Z,51.30
2022-08-05T01:28:18.409Z,51.88
2022-08-05T01:30:57.381Z,52.29
2022-08-05T01:33:28.371Z,51.01
2022-08-05T01:36:12.843Z,52.34
2022-08-05T01:38:45.194Z,50.86
2022-08-05T01:41:14.975Z,51.97
2022-08-05T01:43:43.169Z,52.08
2022-08-05T01:46:16.378Z,52.83
2022-08-05T01:48:45.092Z,52.73
2022-08-05T01:51:18.432Z,51.51
2022-08-05T01:53:57.857Z,53.83
2022-08-05T01:58:09.705Z,52.86
2022-08-05T01:59:21.989Z,53.70
2022-08-05T02:01:50.109Z,53.39
2022-08-05T02:04:20.117Z,52.05
2022-08-05T02:06:48.161Z,52.87
2022-08-05T02:09:16.467Z,52.67
2022-08-05T02:12:10.051Z,52.67
2022-08-05T02:14:48.107Z,52.87
2022-08-05T02:18:28.107Z,53.60
2022-08-05T02:20:20.762Z,52.72
2022-08-05T02:22:56.532Z,53.28
2022-08-05T02:25:33.100Z,52.29
2022-08-05T02:28:08.890Z,53.06
2022-08-05T02:30:51.723Z,52.60
2022-08-05T02:33:24.378Z,53.76
2022-08-05T02:36:03.787Z,53.92
2022-08-05T02:38:35.203Z,54.82
2022-08-05T02:41:14.459Z,53.87
2022-08-05T02:44:02.616Z,55.53
2022-08-05T02:46:34.776Z,54.16
2022-08-05T02:49:02.150Z,54.36
2022-08-05T02:52:02.932Z,54.36
2022-08-05T02:54:35.580Z,55.23
2022-08-05T02:57:10.182Z,55.54
2022-08-05T02:59:54.490Z,56.44
2022-08-05T03:02:27.550Z,56.23
2022-08-05T03:04:55.547Z,56.29
2022-08-05T03:07:56.607Z,57.77
2022-08-05T03:10:10.764Z,56.98
2022-08-05T03:12:40.417Z,56.98
2022-08-05T03:15:10.023Z,56.23
2022-08-05T03:17:41.732Z,56.47
2022-08-05T03:20:12.007Z,57.48
2022-08-05T03:22:43.961Z,56.56
2022-08-05T03:25:32.859Z,56.35
2022-08-05T03:28:02.102Z,57.82
2022-08-05T03:30:34.241Z,57.11
2022-08-05T03:33:07.232Z,57.37
2022-08-05T03:35:40.995Z,57.39
2022-08-05T03:38:12.750Z,58.49
2022-08-05T03:40:47.287Z,57.90
2022-08-05T03:44:08.996Z,59.02
2022-08-05T03:46:04.937Z,59.34
2022-08-05T03:48:35.671Z,59.79
2022-08-05T03:52:49.325Z,59.86
2022-08-05T03:55:51.304Z,59.75
2022-08-05T03:57:41.500Z,60.71
2022-08-05T04:00:15.524Z,60.50
2022-08-05T04:02:58.019Z,60.32
2022-08-05T04:05:33.753Z,60.02
2022-08-05T04:08:02.843Z,58.85
2022-08-05T04:10:37.601Z,60.19
2022-08-05T04:13:06.567Z,59.60
2022-08-05T04:15:36.126Z,59.77
2022-08-05T04:18:07.022Z,59.03
2022-08-05T04:20:34.693Z,59.93
2022-08-05T04:23:01.631Z,60.21
2022-08-05T04:25:56.789Z,59.36
2022-08-05T04:28:15.113Z,60.14
2022-08-05T04:30:44.606Z,61.25
2022-08-05T04:33:12.811Z,60.26
2022-08-05T04:36:15.865Z,61.80
2022-08-05T04:38:39.778Z,61.13
2022-08-05T04:41:09.492Z,61.86
2022-08-05T04:43:38.018Z,62.56
2022-08-05T04:46:13.414Z,62.74
2022-08-05T04:48:54.660Z,64.27
2022-08-05T04:51:21.331Z,64.09
2022-08-05T04:53:49.891Z,64.07
2022-08-05T04:56:34.488Z,64.12
2022-08-05T04:59:22.141Z,64.15
2022-08-05T05:02:34.979Z,65.13
2022-08-05T05:04:38.450Z,63.96
2022-08-05T05:07:11.051Z,64.01
2022-08-05T05:09:38.019Z,62.85
2022-08-05T05:12:06.324Z,62.88
2022-08-05T05:14:36.288Z,63.71
2022-08-05T05:17:03.260Z,63.89
2022-08-05T05:19:36.347Z,62.41
2022-08-05T05:22:24.646Z,59.84
2022-08-05T05:24:59.871Z,60.86
2022-08-05T05:27:41.294Z,58.99
2022-08-05T05:30:15.410Z,57.91
2022-08-05T05:32:49.239Z,58.06
2022-08-05T05:35:19.915Z,59.36
2022-08-05T05:38:00.348Z,59.36
2022-08-05T05:40:30.116Z,57.01
2022-08-05T05:42:59.171Z,57.65
2022-08-05T05:45:26.351Z,57.34
2022-08-05T05:48:06.991Z,54.97
2022-08-05T05:50:41.335Z,53.96
2022-08-05T05:53:22.484Z,51.29
2022-08-05T05:55:51.744Z,48.73
2022-08-05T05:58:31.691Z,48.78
2022-08-05T06:01:02.457Z,50.74
2022-08-05T06:04:01.052Z,49.37
2022-08-05T06:06:31.409Z,46.61
2022-08-05T06:09:01.914Z,46.30
2022-08-05T06:11:31.212Z,46.91
2022-08-05T06:13:58.132Z,48.08
2022-08-05T06:16:36.702Z,44.89
2022-08-05T06:19:05.954Z,42.20
2022-08-05T06:21:36.625Z,45.01
2022-08-05T06:24:09.953Z,43.55
2022-08-05T06:26:38.267Z,44.27
2022-08-05T06:29:06.924Z,43.42
2022-08-05T06:31:52.358Z,42.85
2022-08-05T06:34:19.954Z,42.74
2022-08-05T06:36:57.333Z,42.76
2022-08-05T06:39:27.649Z,42.21
2022-08-05T06:41:57.386Z,40.96
2022-08-05T06:44:26.085Z,41.06
2022-08-05T06:46:52.870Z,41.10
2022-08-05T06:50:01.239Z,38.10
2022-08-05T06:52:08.187Z,39.91
2022-08-05T06:54:54.785Z,41.54
2022-08-05T06:57:57.444Z,39.05
2022-08-05T07:00:09.799Z,40.10
2022-08-05T07:02:43.910Z,37.77
2022-08-05T07:05:14.133Z,39.76
2022-08-05T07:07:43.778Z,42.44
2022-08-05T07:10:11.035Z,40.91
2022-08-05T07:12:41.742Z,40.78
2022-08-05T07:15:34.142Z,38.54
2022-08-05T07:18:05.716Z,37.46
2022-08-05T07:20:37.034Z,37.05
2022-08-05T07:23:05.291Z,35.80
2022-08-05T07:25:56.348Z,34.74
2022-08-05T07:28:19.836Z,33.62
2022-08-05T07:30:50.269Z,35.25
2022-08-05T07:33:19.657Z,34.50
2022-08-05T07:36:19.898Z,35.63
2022-08-05T07:38:47.583Z,33.60
2022-08-05T07:42:13.980Z,35.59
2022-08-05T07:44:14.245Z,34.43
2022-08-05T07:46:48.317Z,33.96
2022-08-05T07:49:15.918Z,34.46
2022-08-05T07:51:53.591Z,34.16
2022-08-05T07:54:26.741Z,32.70
2022-08-05T07:57:01.477Z,36.89
2022-08-05T07:59:41.619Z,34.18
2022-08-05T08:02:15.226Z,34.01
2022-08-05T08:04:45.002Z,32.94
2022-08-05T08:07:12.564Z,33.59
2022-08-05T08:09:39.240Z,32.73
2022-08-05T08:12:14.617Z,34.15
2022-08-05T08:14:47.295Z,31.78
2022-08-05T08:17:20.457Z,32.44
2022-08-05T08:20:21.697Z,33.83
2022-08-05T08:22:35.719Z,31.92
2022-08-05T08:25:03.952Z,34.58
2022-08-05T08:27:47.488Z,30.61
2022-08-05T08:30:27.677Z,32.25
2022-08-05T08:33:04.598Z,32.76
2022-08-05T08:35:41.427Z,31.65
2022-08-05T08:38:36.004Z,32.34
2022-08-05T08:41:07.502Z,33.63
2022-08-05T08:45:25.093Z,30.57
2022-08-05T08:46:24.047Z,30.60
2022-08-05T08:49:08.020Z,29.63
2022-08-05T08:52:03.742Z,31.57
2022-08-05T08:54:30.736Z,29.47
2022-08-05T08:56:59.819Z,29.70
2022-08-05T08:59:27.766Z,29.34
2022-08-05T09:02:01.716Z,31.88
2022-08-05T09:04:30.430Z,29.09
2022-08-05T09:06:58.482Z,28.18
2022-08-05T09:09:26.103Z,29.10
2022-08-05T09:12:14.406Z,28.67
2022-08-05T09:14:58.978Z,30.92
2022-08-05T09:17:42.673Z,28.42
2022-08-05T09:20:12.849Z,28.60
2022-08-05T09:23:08.963Z,30.52
2022-08-05T09:26:01.997Z,29.58
2022-08-05T09:28:31.895Z,28.78
2022-08-05T09:31:18.198Z,28.42
2022-08-05T09:33:56.272Z,27.41
2022-08-05T09:36:27.934Z,28.38
2022-08-05T09:39:18.488Z,28.74
2022-08-05T09:42:03.778Z,27.86
2022-08-05T09:44:51.227Z,27.40
2022-08-05T09:47:20.556Z,27.13
2022-08-05T09:50:01.408Z,26.70
2022-08-05T09:52:31.501Z,30.10
2022-08-05T09:55:55.258Z,28.78
2022-08-05T09:57:58.546Z,29.23
2022-08-05T10:00:25.959Z,28.21
2022-08-05T10:02:54.338Z,26.59
2022-08-05T10:05:24.322Z,27.95
2022-08-05T10:08:10.908Z,27.78
2022-08-05T10:10:50.264Z,29.28
2022-08-05T10:13:45.840Z,28.32
2022-08-05T10:16:37.867Z,27.49
2022-08-05T10:19:11.779Z,26.67
2022-08-05T10:21:40.361Z,26.84
2022-08-05T10:24:11.123Z,27.85
2022-08-05T10:26:51.654Z,28.00
2022-08-05T10:30:05.801Z,27.32
2022-08-05T10:32:54.909Z,27.08
2022-08-05T10:34:56.088Z,26.73
2022-08-05T10:37:44.692Z,27.53
2022-08-05T10:40:35.885Z,26.90
2022-08-05T10:43:35.871Z,27.19
2022-08-05T10:46:07.296Z,26.33
2022-08-05T10:48:56.680Z,26.64
2022-08-05T10:51:28.765Z,26.37
2022-08-05T10:54:01.858Z,25.28
2022-08-05T10:56:45.191Z,25.13
2022-08-05T11:00:04.184Z,26.46
2022-08-05T11:02:14.764Z,27.13
2022-08-05T11:04:58.069Z,25.79
2022-08-05T11:07:32.921Z,25.25
2022-08-05T11:10:22.141Z,28.98
2022-08-05T11:12:55.651Z,27.14
2022-08-05T11:15:44.025Z,26.24
2022-08-05T11:18:30.216Z,24.52
2022-08-05T11:20:59.295Z,25.61
2022-08-05T11:24:05.192Z,26.31
2022-08-05T11:26:37.881Z,24.16
2022-08-05T11:29:13.435Z,24.39
2022-08-05T11:31:58.907Z,24.74
2022-08-05T11:34:50.963Z,24.67
2022-08-05T11:38:30.971Z,24.17
2022-08-05T11:41:03.430Z,25.19
2022-08-05T11:44:05.723Z,25.94
2022-08-05T11:47:10.330Z,27.13
2022-08-05T11:49:28.044Z,24.57
2022-08-05T11:51:55.049Z,25.34
2022-08-05T11:54:32.682Z,26.76
2022-08-05T11:57:08.520Z,25.17
2022-08-05T11:59:50.379Z,25.47
2022-08-05T12:02:30.286Z,24.22
2022-08-05T12:05:01.002Z,24.48
2022-08-05T12:08:09.012Z,23.44
2022-08-05T12:10:22.749Z,23.43
2022-08-05T12:12:59.991Z,24.21
2022-08-05T12:15:38.128Z,25.66
2022-08-05T12:18:10.540Z,24.37
2022-08-05T12:20:37.953Z,23.54
2022-08-05T12:23:09.046Z,24.11
2022-08-05T12:25:53.347Z,23.26
2022-08-05T12:28:36.890Z,22.22
2022-08-05T12:31:05.516Z,24.30
2022-08-05T12:33:36.243Z,22.98
2022-08-05T12:36:07.118Z,24.81
2022-08-05T12:38:37.107Z,22.00
2022-08-05T12:41:12.859Z,23.16
2022-08-05T12:43:56.126Z,24.36
2022-08-05T12:46:29.542Z,23.86
2022-08-05T12:48:58.720Z,23.48
2022-08-05T12:52:12.323Z,23.94
2022-08-05T12:54:23.334Z,23.61
2022-08-05T12:56:56.478Z,21.98
2022-08-05T12:59:46.861Z,24.17
2022-08-05T13:02:22.417Z,24.84
2022-08-05T13:04:57.053Z,24.79
2022-08-05T13:07:56.129Z,23.95
2022-08-05T13:10:19.676Z,22.88
2022-08-05T13:12:51.247Z,22.45
2022-08-05T13:15:41.169Z,22.22
2022-08-05T13:18:19.526Z,23.41
2022-08-05T13:20:49.248Z,23.21
2022-08-05T13:23:17.993Z,24.62
2022-08-05T13:25:51.898Z,22.98
2022-08-05T13:28:27.249Z,23.68
2022-08-05T13:30:53.978Z,22.87
2022-08-05T13:34:23.298Z,23.49
2022-08-05T13:36:10.356Z,22.74
2022-08-05T13:38:42.401Z,22.04
2022-08-05T13:41:10.616Z,23.17
2022-08-05T13:43:44.650Z,22.10
2022-08-05T13:47:01.789Z,21.35
2022-08-05T13:49:10.335Z,22.23
2022-08-05T13:51:40.888Z,21.30
2022-08-05T13:54:13.630Z,21.26
2022-08-05T13:56:45.084Z,22.19
2022-08-05T13:59:21.060Z,21.53
2022-08-05T14:01:56.589Z,22.45
2022-08-05T14:04:33.427Z,21.92
2022-08-05T14:07:25.049Z,20.59
2022-08-05T14:09:46.807Z,23.50
2022-08-05T14:12:18.334Z,22.25
2022-08-05T14:14:59.191Z,21.47
2022-08-05T14:17:25.870Z,20.65
2022-08-05T14:19:59.631Z,22.61
2022-08-05T14:22:30.380Z,21.80
2022-08-05T14:25:01.668Z,21.81
2022-08-05T14:27:32.839Z,20.45
2022-08-05T14:29:59.486Z,21.61
2022-08-05T14:32:26.651Z,21.17
2022-08-05T14:34:54.728Z,20.52
2022-08-05T14:37:44.848Z,21.45
2022-08-05T14:40:14.089Z,23.84
2022-08-05T14:42:43.198Z,22.00
2022-08-05T14:45:10.351Z,21.17
2022-08-05T14:48:02.679Z,20.90
2022-08-05T14:50:25.300Z,20.63
2022-08-05T14:52:58.762Z,20.45
2022-08-05T14:55:38.560Z,22.20
2022-08-05T14:58:11.896Z,20.45
2022-08-05T15:00:59.479Z,20.67
2022-08-05T15:03:33.547Z,21.02
2022-08-05T15:06:06.859Z,20.89
2022-08-05T15:08:57.904Z,19.20
2022-08-05T15:11:51.629Z,21.33
2022-08-05T15:14:12.323Z,21.57
2022-08-05T15:16:59.063Z,20.25
2022-08-05T15:19:26.273Z,22.15
2022-08-05T15:21:52.910Z,21.81
2022-08-05T15:24:19.591Z,20.87
2022-08-05T15:26:46.738Z,20.19
2022-08-05T15:29:15.333Z,19.86
2022-08-05T15:31:42.016Z,20.64
2022-08-05T15:34:31.369Z,21.78
2022-08-05T15:36:57.650Z,21.57
2022-08-05T15:40:59.157Z,21.59
2022-08-05T15:42:55.125Z,21.78
2022-08-05T15:45:04.119Z,19.18
2022-08-05T15:47:32.956Z,19.78
2022-08-05T15:50:03.366Z,19.33
2022-08-05T15:52:54.268Z,19.75
2022-08-05T15:55:17.279Z,20.90
2022-08-05T15:57:45.036Z,19.37
2022-08-05T16:00:12.461Z,18.84
2022-08-05T16:02:44.005Z,18.51
2022-08-05T16:05:11.208Z,18.92
2022-08-05T16:07:38.601Z,17.99
2022-08-05T16:10:13.396Z,18.03
2022-08-05T16:12:41.390Z,18.31
2022-08-05T16:15:09.615Z,18.64
2022-08-05T16:17:36.423Z,18.76
2022-08-05T16:20:11.674Z,20.45
2022-08-05T16:22:38.622Z,20.12
2022-08-05T16:25:09.450Z,23.01
2022-08-05T16:27:47.342Z,19.97
2022-08-05T16:30:26.751Z,19.96
2022-08-05T16:32:55.745Z,18.94
2022-08-05T16:35:27.718Z,19.16
2022-08-05T16:38:15.554Z,18.43
2022-08-05T16:40:43.039Z,19.00
2022-08-05T16:43:19.001Z,16.83
2022-08-05T16:46:04.010Z,17.82
2022-08-05T16:48:35.057Z,19.16
2022-08-05T16:51:02.212Z,20.20
2022-08-05T16:53:32.512Z,21.23
2022-08-05T16:56:17.479Z,21.55
2022-08-05T16:58:44.283Z,24.33
2022-08-05T17:01:11.343Z,21.67
2022-08-05T17:03:38.016Z,21.71
2022-08-05T17:06:06.533Z,23.14
2022-08-05T17:08:51.881Z,23.49
2022-08-05T17:11:23.910Z,25.50
2022-08-05T17:14:00.468Z,25.37
2022-08-05T17:16:36.341Z,25.46
2022-08-05T17:19:07.552Z,26.88
2022-08-05T17:21:37.507Z,26.18
2022-08-05T17:24:19.368Z,27.03
2022-08-05T17:26:56.582Z,26.80
2022-08-05T17:29:33.682Z,27.35
2022-08-05T17:32:11.887Z,26.27
2022-08-05T17:34:47.906Z,27.18
2022-08-05T17:37:41.943Z,26.57
2022-08-05T17:40:10.111Z,26.93
2022-08-05T17:42:43.094Z,27.02
2022-08-05T17:45:21.100Z,27.02
2022-08-05T17:47:54.084Z,27.36
2022-08-05T17:50:28.077Z,27.76
2022-08-05T17:52:57.583Z,28.02
2022-08-05T17:55:27.404Z,28.15
2022-08-05T17:58:04.586Z,28.31
2022-08-05T18:00:33.852Z,28.05
2022-08-05T18:03:00.675Z,28.44
2022-08-05T18:05:28.187Z,28.68
2022-08-05T18:08:01.967Z,29.85
2022-08-05T18:10:28.689Z,29.59
2022-08-05T18:12:58.919Z,29.60
2022-08-05T18:15:25.580Z,30.61
2022-08-05T18:17:58.668Z,31.40
2022-08-05T18:20:31.701Z,31.03
2022-08-05T18:23:00.595Z,30.72
2022-08-05T18:25:38.873Z,31.71
2022-08-05T18:28:09.877Z,30.63
2022-08-05T18:30:39.183Z,30.50
2022-08-05T18:33:07.170Z,31.17
2022-08-05T18:36:00.009Z,31.19
2022-08-05T18:38:25.771Z,32.11
2022-08-05T18:41:56.221Z,31.72
2022-08-05T18:43:43.280Z,30.85
2022-08-05T18:46:19.989Z,31.39
2022-08-05T18:48:52.221Z,31.66
2022-08-05T18:52:02.925Z,32.32
2022-08-05T18:54:09.900Z,32.21
2022-08-05T18:56:36.673Z,32.17
2022-08-05T18:59:41.776Z,32.61
2022-08-05T19:01:58.263Z,34.12
2022-08-05T19:04:25.652Z,34.08
2022-08-05T19:06:53.455Z,35.97
2022-08-05T19:09:21.089Z,36.83
2022-08-05T19:11:59.917Z,35.57
2022-08-05T19:14:44.832Z,36.90
2022-08-05T19:17:16.925Z,37.89
2022-08-05T19:19:46.779Z,38.64
2022-08-05T19:22:17.226Z,37.16
2022-08-05T19:24:55.804Z,37.30
2022-08-05T19:27:27.914Z,37.31
2022-08-05T19:29:57.305Z,35.57
2022-08-05T19:32:26.192Z,36.23
2022-08-05T19:34:55.814Z,36.37
2022-08-05T19:37:47.053Z,35.83
2022-08-05T19:40:12.978Z,36.21
2022-08-05T19:43:00.937Z,37.07
2022-08-05T19:45:30.577Z,36.54
2022-08-05T19:48:03.992Z,36.95
2022-08-05T19:50:32.207Z,37.11
2022-08-05T19:53:09.276Z,36.35
2022-08-05T19:56:15.521Z,36.00
2022-08-05T19:58:28.670Z,37.21
2022-08-05T20:00:56.472Z,37.88
2022-08-05T20:03:26.087Z,36.37
2022-08-05T20:05:53.055Z,36.02
2022-08-05T20:08:20.823Z,35.90
2022-08-05T20:10:51.004Z,36.18
2022-08-05T20:13:18.350Z,35.81
2022-08-05T20:16:05.147Z,36.90
2022-08-05T20:18:32.837Z,36.03
2022-08-05T20:21:00.702Z,35.78
2022-08-05T20:23:39.780Z,37.23
2022-08-05T20:26:17.161Z,37.19
2022-08-05T20:28:49.568Z,37.46
2022-08-05T20:31:28.304Z,36.54
2022-08-05T20:34:04.226Z,38.25
2022-08-05T20:36:30.959Z,37.04
2022-08-05T20:38:59.505Z,37.37
2022-08-05T20:41:44.453Z,38.47
2022-08-05T20:44:18.520Z,39.39
2022-08-05T20:47:01.343Z,39.02
2022-08-05T20:49:28.166Z,38.95
2022-08-05T20:51:55.877Z,38.20
2022-08-05T20:54:24.958Z,39.64
2022-08-05T20:56:52.750Z,40.18
2022-08-05T20:59:26.754Z,39.36
2022-08-05T21:01:54.158Z,39.87
2022-08-05T21:04:26.702Z,40.29
2022-08-05T21:06:54.560Z,40.56
2022-08-05T21:09:22.465Z,39.90
2022-08-05T21:12:06.783Z,40.33
2022-08-05T21:14:35.794Z,40.68
2022-08-05T21:17:04.977Z,41.27
2022-08-05T21:19:46.767Z,41.37
2022-08-05T21:22:17.652Z,41.50
2022-08-05T21:24:51.525Z,41.09
2022-08-05T21:27:20.625Z,41.17
2022-08-05T21:29:52.499Z,40.51
2022-08-05T21:32:20.896Z,41.19
2022-08-05T21:35:08.421Z,41.69
2022-08-05T21:37:41.429Z,42.17
2022-08-05T21:40:13.619Z,41.65
2022-08-05T21:42:45.221Z,42.05
2022-08-05T21:45:13.133Z,42.94
2022-08-05T21:47:57.051Z,41.83
2022-08-05T21:50:26.454Z,42.01
2022-08-05T21:52:59.025Z,43.39
2022-08-05T21:56:01.631Z,43.78
2022-08-05T21:58:19.584Z,43.76
2022-08-05T22:00:51.415Z,42.60
2022-08-05T22:03:20.601Z,42.22
2022-08-05T22:06:05.452Z,42.09
2022-08-05T22:08:32.646Z,42.50
2022-08-05T22:10:59.276Z,42.23
2022-08-05T22:14:05.719Z,42.20
2022-08-05T22:16:39.440Z,43.56
2022-08-05T22:18:59.270Z,42.73
2022-08-05T22:21:25.948Z,44.16
2022-08-05T22:24:02.432Z,44.32
2022-08-05T22:26:30.256Z,45.62
2022-08-05T22:28:57.045Z,44.18
2022-08-05T22:31:24.974Z,43.62
2022-08-05T22:34:00.751Z,44.00
2022-08-05T22:36:28.283Z,43.79
2022-08-05T22:38:56.422Z,44.84
2022-08-05T22:42:04.282Z,44.78
2022-08-05T22:44:12.117Z,45.42
2022-08-05T22:46:40.699Z,44.53
2022-08-05T22:49:23.407Z,46.09
2022-08-05T22:52:05.527Z,46.37
2022-08-05T22:54:36.516Z,45.21
2022-08-05T22:57:05.639Z,45.73
2022-08-05T22:59:44.157Z,45.22
2022-08-05T23:02:16.661Z,45.38
2022-08-05T23:04:51.648Z,45.54
2022-08-05T23:07:22.237Z,44.70
2022-08-05T23:09:54.665Z,45.65
2022-08-05T23:12:29.425Z,45.52
2022-08-05T23:15:01.290Z,46.86
2022-08-05T23:17:32.768Z,45.52
2022-08-05T23:20:02.324Z,44.71
2022-08-05T23:22:30.966Z,44.70
2022-08-05T23:24:57.876Z,45.56
2022-08-05T23:27:28.763Z,45.73
2022-08-05T23:29:58.317Z,45.10
2022-08-05T23:32:26.925Z,48.38
2022-08-05T23:34:53.918Z,46.95
2022-08-05T23:37:20.537Z,48.12
2022-08-05T23:39:53.701Z,46.76
2022-08-05T23:42:23.484Z,46.32
2022-08-05T23:44:56.364Z,46.81
2022-08-05T23:47:24.990Z,46.80
2022-08-05T23:49:56.432Z,46.74
2022-08-05T23:52:25.242Z,46.57
2022-08-05T23:54:53.851Z,46.85
2022-08-05T23:57:20.539Z,45.96
