createdAt,value
2019-03-18T00:00:44.266Z,81.93
2019-03-18T00:05:51.190Z,81.92
2019-03-18T00:08:21.619Z,81.79
2019-03-18T00:10:52.054Z,81.67
2019-03-18T00:13:22.392Z,81.58
2019-03-18T00:15:55.083Z,81.54
2019-03-18T00:18:25.524Z,81.65
2019-03-18T00:20:56.875Z,81.64
2019-03-18T00:23:27.825Z,81.57
2019-03-18T00:25:58.168Z,81.66
2019-03-18T00:28:29.812Z,81.67
2019-03-18T00:31:00.395Z,81.69
2019-03-18T00:33:31.027Z,81.72
2019-03-18T00:36:03.350Z,81.74
2019-03-18T00:38:34.620Z,81.73
2019-03-18T00:41:05.375Z,81.92
2019-03-18T00:43:36.009Z,81.95
2019-03-18T00:46:06.591Z,81.95
2019-03-18T00:48:36.871Z,82.16
2019-03-18T00:51:07.432Z,81.97
2019-03-18T00:53:37.999Z,82.13
2019-03-18T00:56:08.643Z,82.32
2019-03-18T00:58:40.393Z,82.30
2019-03-18T01:01:10.792Z,82.14
2019-03-18T01:03:41.427Z,82.14
2019-03-18T01:06:11.683Z,82.30
2019-03-18T01:08:43.655Z,82.19
2019-03-18T01:11:13.950Z,82.16
2019-03-18T01:13:46.314Z,81.99
2019-03-18T01:16:16.934Z,81.84
2019-03-18T01:18:47.299Z,81.84
2019-03-18T01:21:17.954Z,81.91
2019-03-18T01:23:48.273Z,82.12
2019-03-18T01:26:18.916Z,82.20
2019-03-18T01:28:49.255Z,82.30
2019-03-18T01:31:19.566Z,82.30
2019-03-18T01:33:49.829Z,82.27
2019-03-18T01:36:20.223Z,82.37
2019-03-18T01:38:50.631Z,82.41
2019-03-18T01:41:21.261Z,82.42
2019-03-18T01:43:51.664Z,82.35
2019-03-18T01:46:22.304Z,82.21
2019-03-18T01:48:52.713Z,82.15
2019-03-18T01:51:24.038Z,82.10
2019-03-18T01:53:54.383Z,82.17
2019-03-18T01:56:26.824Z,81.87
2019-03-18T01:58:57.089Z,81.41
2019-03-18T02:01:28.444Z,81.04
2019-03-18T02:03:58.682Z,81.04
2019-03-18T02:06:29.977Z,81.07
2019-03-18T02:09:00.289Z,81.26
2019-03-18T02:11:30.586Z,81.46
2019-03-18T02:14:01.116Z,81.55
2019-03-18T02:16:31.387Z,81.61
2019-03-18T02:19:01.894Z,81.58
2019-03-18T02:21:32.485Z,81.55
2019-03-18T02:24:03.113Z,81.41
2019-03-18T02:26:33.687Z,81.17
2019-03-18T02:29:04.298Z,80.90
2019-03-18T02:31:34.623Z,80.38
2019-03-18T02:34:05.114Z,79.98
2019-03-18T02:36:35.610Z,79.43
2019-03-18T02:39:08.539Z,79.00
2019-03-18T02:41:38.839Z,78.70
2019-03-18T02:44:10.936Z,78.30
2019-03-18T02:46:41.203Z,77.92
2019-03-18T02:49:12.230Z,77.75
2019-03-18T02:51:42.548Z,77.76
2019-03-18T02:54:12.802Z,78.17
2019-03-18T02:56:43.152Z,78.61
2019-03-18T02:59:13.380Z,79.72
2019-03-18T03:01:43.706Z,81.59
2019-03-18T03:04:14.028Z,82.53
2019-03-18T03:06:44.747Z,83.46
2019-03-18T03:09:14.988Z,84.15
2019-03-18T03:11:45.577Z,84.71
2019-03-18T03:14:15.837Z,85.06
2019-03-18T03:16:46.428Z,85.32
2019-03-18T03:19:16.792Z,85.54
2019-03-18T03:21:49.836Z,85.77
2019-03-18T03:24:20.117Z,86.02
2019-03-18T03:26:53.451Z,86.15
2019-03-18T03:29:23.777Z,86.32
2019-03-18T03:31:54.117Z,86.47
2019-03-18T03:34:24.409Z,86.56
2019-03-18T03:36:54.941Z,86.68
2019-03-18T03:39:25.238Z,86.79
2019-03-18T03:41:55.826Z,86.86
2019-03-18T03:44:26.107Z,86.94
2019-03-18T03:46:56.600Z,87.03
2019-03-18T03:49:26.917Z,87.09
2019-03-18T03:51:57.238Z,87.14
2019-03-18T03:54:27.804Z,87.37
2019-03-18T03:56:58.085Z,87.37
2019-03-18T03:59:30.652Z,87.34
2019-03-18T04:02:01.157Z,87.40
2019-03-18T04:04:31.720Z,87.45
2019-03-18T04:07:01.986Z,87.50
2019-03-18T04:09:32.607Z,87.51
2019-03-18T04:12:02.845Z,87.48
2019-03-18T04:14:35.837Z,87.45
2019-03-18T04:17:06.247Z,87.57
2019-03-18T04:19:36.759Z,87.61
2019-03-18T04:22:07.177Z,87.62
2019-03-18T04:24:38.191Z,87.64
2019-03-18T04:27:08.453Z,87.66
2019-03-18T04:29:40.586Z,87.67
2019-03-18T04:32:11.008Z,87.63
2019-03-18T04:34:41.277Z,87.68
2019-03-18T04:37:11.729Z,87.69
2019-03-18T04:39:41.993Z,87.70
2019-03-18T04:42:13.407Z,87.70
2019-03-18T04:44:43.685Z,87.80
2019-03-18T04:47:14.756Z,87.81
2019-03-18T04:49:46.064Z,87.83
2019-03-18T04:52:16.436Z,87.89
2019-03-18T04:54:47.741Z,87.89
2019-03-18T04:57:18.062Z,87.93
2019-03-18T04:59:48.399Z,88.17
2019-03-18T05:02:18.972Z,88.13
2019-03-18T05:04:49.561Z,88.21
2019-03-18T05:07:20.136Z,88.28
2019-03-18T05:09:50.746Z,88.40
2019-03-18T05:12:21.353Z,88.40
2019-03-18T05:14:51.633Z,88.37
2019-03-18T05:17:26.882Z,88.31
2019-03-18T05:19:56.305Z,88.31
2019-03-18T05:22:27.932Z,88.63
2019-03-18T05:24:58.282Z,88.75
2019-03-18T05:27:28.606Z,88.81
2019-03-18T05:29:59.144Z,88.84
2019-03-18T05:32:29.463Z,88.89
2019-03-18T05:35:00.054Z,88.89
2019-03-18T05:37:30.621Z,88.93
2019-03-18T05:40:01.000Z,88.94
2019-03-18T05:45:08.316Z,88.68
2019-03-18T05:47:40.106Z,88.97
2019-03-18T05:50:10.559Z,88.96
2019-03-18T05:52:40.858Z,89.00
2019-03-18T05:55:12.997Z,89.03
2019-03-18T05:57:43.479Z,89.05
2019-03-18T06:00:13.788Z,89.10
2019-03-18T06:02:46.829Z,89.13
2019-03-18T06:05:16.063Z,89.17
2019-03-18T06:07:46.657Z,89.19
2019-03-18T06:10:19.159Z,89.25
2019-03-18T06:12:49.433Z,89.34
2019-03-18T06:15:21.140Z,89.39
2019-03-18T06:17:53.087Z,89.42
2019-03-18T06:20:24.255Z,89.54
2019-03-18T06:22:56.041Z,89.66
2019-03-18T06:25:26.279Z,89.72
2019-03-18T06:27:56.544Z,89.71
2019-03-18T06:30:26.826Z,89.66
2019-03-18T06:32:58.348Z,89.61
2019-03-18T06:35:35.091Z,89.59
2019-03-18T06:38:05.596Z,89.58
2019-03-18T06:40:38.124Z,89.66
2019-03-18T06:43:08.493Z,89.77
2019-03-18T06:45:39.204Z,89.87
2019-03-18T06:48:09.717Z,89.92
2019-03-18T06:50:40.027Z,89.81
2019-03-18T06:53:11.874Z,89.62
2019-03-18T06:55:42.326Z,89.31
2019-03-18T06:58:12.704Z,89.11
2019-03-18T07:00:42.993Z,88.88
2019-03-18T07:03:13.941Z,88.75
2019-03-18T07:05:46.205Z,88.64
2019-03-18T07:08:16.319Z,88.34
2019-03-18T07:10:46.637Z,88.00
2019-03-18T07:13:17.204Z,87.18
2019-03-18T07:15:47.544Z,84.26
2019-03-18T07:18:18.925Z,77.11
2019-03-18T07:20:49.476Z,76.53
2019-03-18T07:23:20.947Z,73.25
2019-03-18T07:25:51.336Z,73.72
2019-03-18T07:28:23.196Z,74.79
2019-03-18T07:30:53.683Z,74.73
2019-03-18T07:33:24.610Z,66.30
2019-03-18T07:35:54.924Z,61.33
2019-03-18T07:38:26.746Z,57.70
2019-03-18T07:40:57.065Z,53.60
2019-03-18T07:43:27.351Z,50.10
2019-03-18T07:45:58.077Z,45.08
2019-03-18T07:48:31.378Z,38.79
2019-03-18T07:51:00.751Z,36.55
2019-03-18T07:53:31.042Z,38.56
2019-03-18T07:56:01.728Z,41.54
2019-03-18T07:58:31.982Z,40.66
2019-03-18T08:01:02.568Z,46.09
2019-03-18T08:03:32.927Z,48.60
2019-03-18T08:06:03.534Z,52.29
2019-03-18T08:08:33.936Z,57.20
2019-03-18T08:11:04.995Z,59.11
2019-03-18T08:13:35.570Z,60.74
2019-03-18T08:16:06.127Z,64.38
2019-03-18T08:18:43.297Z,64.73
2019-03-18T08:21:10.277Z,65.44
2019-03-18T08:23:40.572Z,65.63
2019-03-18T08:26:13.944Z,65.58
2019-03-18T08:28:44.703Z,64.07
2019-03-18T08:31:15.004Z,60.42
2019-03-18T08:33:45.324Z,45.69
2019-03-18T08:36:15.643Z,37.44
2019-03-18T08:38:45.941Z,34.90
2019-03-18T08:41:16.261Z,38.11
2019-03-18T08:43:46.873Z,42.25
2019-03-18T08:46:17.759Z,39.00
2019-03-18T08:48:55.647Z,34.14
2019-03-18T08:51:20.681Z,30.43
2019-03-18T08:53:51.033Z,29.76
2019-03-18T08:56:21.623Z,30.37
2019-03-18T08:58:51.978Z,28.62
2019-03-18T09:01:22.549Z,27.33
2019-03-18T09:03:53.080Z,24.19
2019-03-18T09:06:23.825Z,27.53
2019-03-18T09:08:54.300Z,26.45
2019-03-18T09:11:24.963Z,25.10
2019-03-18T09:13:58.087Z,25.02
2019-03-18T09:16:28.723Z,24.94
2019-03-18T09:19:08.482Z,24.93
2019-03-18T09:21:32.916Z,23.44
2019-03-18T09:24:05.107Z,21.20
2019-03-18T09:26:36.034Z,21.31
2019-03-18T09:29:06.469Z,26.81
2019-03-18T09:31:37.068Z,26.81
2019-03-18T09:34:11.117Z,29.35
2019-03-18T09:36:42.783Z,33.85
2019-03-18T09:39:13.434Z,28.82
2019-03-18T09:41:43.998Z,26.14
2019-03-18T09:44:14.979Z,23.72
2019-03-18T09:46:45.579Z,25.36
2019-03-18T09:49:21.391Z,26.36
2019-03-18T09:51:48.614Z,29.08
2019-03-18T09:54:19.180Z,32.45
2019-03-18T09:56:49.541Z,32.45
2019-03-18T09:59:20.203Z,36.62
2019-03-18T10:01:50.863Z,36.62
2019-03-18T10:04:21.439Z,39.65
2019-03-18T10:06:51.750Z,42.55
2019-03-18T10:09:22.446Z,45.49
2019-03-18T10:11:52.870Z,47.30
2019-03-18T10:14:23.165Z,48.91
2019-03-18T10:16:53.566Z,48.84
2019-03-18T10:19:33.019Z,49.23
2019-03-18T10:21:56.022Z,50.14
2019-03-18T10:24:26.458Z,52.97
2019-03-18T10:26:57.180Z,52.92
2019-03-18T10:29:27.505Z,56.32
2019-03-18T10:31:59.777Z,54.18
2019-03-18T10:34:30.126Z,51.98
2019-03-18T10:37:00.466Z,46.83
2019-03-18T10:39:30.880Z,37.75
2019-03-18T10:42:04.157Z,31.65
2019-03-18T10:44:34.435Z,28.22
2019-03-18T10:47:04.902Z,24.83
2019-03-18T10:49:45.613Z,23.04
2019-03-18T10:52:07.353Z,24.67
2019-03-18T10:54:37.691Z,23.42
2019-03-18T10:57:08.335Z,23.44
2019-03-18T10:59:38.649Z,24.74
2019-03-18T11:02:09.357Z,26.82
2019-03-18T11:04:40.212Z,29.81
2019-03-18T11:07:10.808Z,31.46
2019-03-18T11:09:41.082Z,33.77
2019-03-18T11:12:11.879Z,37.15
2019-03-18T11:14:44.338Z,38.91
2019-03-18T11:17:14.927Z,41.59
2019-03-18T11:19:57.866Z,41.59
2019-03-18T11:22:18.823Z,43.32
2019-03-18T11:24:49.843Z,44.32
2019-03-18T11:27:20.179Z,45.08
2019-03-18T11:29:50.745Z,45.41
2019-03-18T11:32:21.144Z,45.10
2019-03-18T11:34:51.732Z,44.56
2019-03-18T11:37:22.068Z,45.14
2019-03-18T11:39:52.667Z,44.68
2019-03-18T11:42:23.005Z,45.13
2019-03-18T11:44:53.397Z,45.17
2019-03-18T11:47:23.760Z,45.12
2019-03-18T11:49:54.063Z,45.06
2019-03-18T11:52:24.891Z,42.44
2019-03-18T11:54:55.317Z,40.21
2019-03-18T11:57:25.921Z,40.69
2019-03-18T11:59:56.380Z,41.26
2019-03-18T12:02:27.958Z,41.87
2019-03-18T12:04:58.438Z,40.49
2019-03-18T12:07:29.126Z,40.49
2019-03-18T12:09:59.494Z,41.12
2019-03-18T12:12:31.815Z,39.45
2019-03-18T12:15:02.309Z,39.45
2019-03-18T12:17:33.227Z,38.77
2019-03-18T12:20:03.622Z,38.96
2019-03-18T12:22:35.593Z,38.73
2019-03-18T12:25:06.316Z,38.61
2019-03-18T12:27:37.121Z,38.34
2019-03-18T12:30:10.567Z,38.80
2019-03-18T12:32:42.317Z,39.79
2019-03-18T12:35:12.685Z,39.83
2019-03-18T12:37:44.456Z,40.12
2019-03-18T12:40:15.214Z,39.20
2019-03-18T12:42:45.602Z,39.04
2019-03-18T12:45:16.241Z,40.34
2019-03-18T12:47:47.764Z,41.54
2019-03-18T12:50:18.186Z,41.54
2019-03-18T12:52:48.514Z,42.58
2019-03-18T12:55:20.059Z,42.97
2019-03-18T12:57:50.424Z,45.20
2019-03-18T13:00:21.895Z,44.93
2019-03-18T13:02:52.572Z,44.34
2019-03-18T13:05:23.142Z,43.22
2019-03-18T13:07:53.838Z,42.25
2019-03-18T13:10:24.449Z,42.77
2019-03-18T13:12:55.729Z,43.14
2019-03-18T13:15:26.562Z,43.87
2019-03-18T13:17:56.870Z,44.12
2019-03-18T13:20:28.528Z,44.72
2019-03-18T13:22:58.803Z,45.01
2019-03-18T13:25:29.921Z,44.90
2019-03-18T13:28:00.236Z,45.30
2019-03-18T13:30:30.604Z,45.64
2019-03-18T13:33:01.128Z,45.64
2019-03-18T13:35:31.545Z,45.43
2019-03-18T13:38:02.143Z,46.09
2019-03-18T13:40:32.717Z,45.96
2019-03-18T13:43:03.898Z,45.45
2019-03-18T13:45:34.648Z,44.59
2019-03-18T13:48:05.088Z,44.98
2019-03-18T13:50:37.245Z,45.10
2019-03-18T13:53:07.673Z,45.08
2019-03-18T13:55:38.239Z,45.09
2019-03-18T13:58:08.685Z,45.50
2019-03-18T14:00:39.011Z,46.04
2019-03-18T14:03:09.349Z,45.42
2019-03-18T14:05:39.630Z,45.65
2019-03-18T14:08:11.955Z,46.29
2019-03-18T14:10:42.324Z,46.72
2019-03-18T14:13:14.470Z,47.24
2019-03-18T14:15:44.873Z,47.24
2019-03-18T14:18:17.160Z,47.45
2019-03-18T14:20:47.515Z,47.46
2019-03-18T14:23:19.838Z,47.04
2019-03-18T14:25:50.133Z,47.56
2019-03-18T14:28:21.935Z,46.58
2019-03-18T14:30:52.566Z,45.72
2019-03-18T14:33:23.891Z,46.14
2019-03-18T14:35:54.291Z,46.93
2019-03-18T14:38:24.858Z,47.42
2019-03-18T14:40:55.449Z,48.56
2019-03-18T14:43:25.771Z,48.62
2019-03-18T14:45:56.044Z,48.84
2019-03-18T14:48:26.327Z,48.52
2019-03-18T14:50:56.701Z,48.43
2019-03-18T14:53:27.944Z,47.88
2019-03-18T14:55:58.579Z,45.10
2019-03-18T14:58:28.922Z,41.99
2019-03-18T15:00:59.521Z,40.44
2019-03-18T15:03:30.037Z,38.99
2019-03-18T15:06:01.084Z,38.76
2019-03-18T15:08:31.411Z,39.88
2019-03-18T15:11:03.056Z,40.45
2019-03-18T15:13:34.450Z,40.59
2019-03-18T15:16:06.252Z,41.42
2019-03-18T15:18:36.800Z,44.77
2019-03-18T15:21:08.255Z,47.84
2019-03-18T15:23:38.548Z,49.46
2019-03-18T15:26:08.920Z,49.53
2019-03-18T15:28:39.290Z,49.07
2019-03-18T15:31:13.579Z,49.61
2019-03-18T15:33:43.887Z,50.08
2019-03-18T15:36:15.546Z,50.22
2019-03-18T15:38:46.113Z,49.34
2019-03-18T15:41:16.486Z,48.95
2019-03-18T15:43:47.075Z,48.06
2019-03-18T15:46:17.447Z,47.81
2019-03-18T15:48:48.030Z,47.44
2019-03-18T15:51:18.314Z,47.75
2019-03-18T15:53:48.898Z,48.00
2019-03-18T15:56:19.230Z,48.94
2019-03-18T15:58:50.358Z,50.02
2019-03-18T16:01:20.683Z,50.70
2019-03-18T16:03:52.186Z,50.93
2019-03-18T16:06:22.642Z,50.71
2019-03-18T16:08:53.871Z,50.86
2019-03-18T16:11:24.214Z,50.68
2019-03-18T16:13:57.232Z,50.22
2019-03-18T16:16:27.550Z,50.19
2019-03-18T16:18:57.996Z,50.39
2019-03-18T16:21:28.627Z,50.42
2019-03-18T16:23:58.984Z,50.34
2019-03-18T16:26:29.840Z,50.31
2019-03-18T16:29:00.163Z,50.55
2019-03-18T16:31:30.480Z,50.69
2019-03-18T16:34:01.045Z,51.07
2019-03-18T16:36:31.616Z,51.51
2019-03-18T16:39:01.892Z,52.11
2019-03-18T16:41:33.863Z,52.03
2019-03-18T16:44:04.479Z,52.21
2019-03-18T16:46:35.018Z,52.13
2019-03-18T16:49:05.702Z,51.92
2019-03-18T16:51:36.154Z,51.44
2019-03-18T16:54:06.532Z,51.21
2019-03-18T16:56:37.151Z,51.58
2019-03-18T16:59:07.454Z,51.26
2019-03-18T17:01:37.774Z,51.62
2019-03-18T17:04:08.255Z,52.18
2019-03-18T17:06:39.590Z,53.06
2019-03-18T17:09:09.939Z,53.06
2019-03-18T17:11:40.655Z,52.99
2019-03-18T17:14:11.298Z,52.99
2019-03-18T17:16:42.944Z,53.19
2019-03-18T17:19:15.261Z,52.77
2019-03-18T17:21:45.609Z,52.88
2019-03-18T17:24:16.236Z,52.83
2019-03-18T17:26:46.549Z,53.11
2019-03-18T17:29:18.014Z,53.37
2019-03-18T17:31:49.523Z,53.29
2019-03-18T17:34:20.148Z,53.57
2019-03-18T17:36:50.775Z,53.34
2019-03-18T17:39:22.359Z,53.74
2019-03-18T17:41:54.108Z,53.97
2019-03-18T17:44:24.691Z,54.60
2019-03-18T17:46:55.041Z,54.51
2019-03-18T17:49:25.427Z,54.83
2019-03-18T17:51:56.062Z,55.15
2019-03-18T17:54:26.801Z,56.25
2019-03-18T17:57:06.695Z,56.25
2019-03-18T17:59:31.587Z,56.79
2019-03-18T18:02:01.925Z,57.26
2019-03-18T18:04:34.899Z,57.75
2019-03-18T18:07:05.372Z,58.42
2019-03-18T18:09:35.906Z,58.77
2019-03-18T18:12:06.221Z,59.34
2019-03-18T18:14:36.922Z,59.61
2019-03-18T18:17:07.209Z,59.61
2019-03-18T18:19:37.552Z,59.79
2019-03-18T18:22:08.173Z,59.91
2019-03-18T18:24:38.531Z,59.91
2019-03-18T18:27:08.839Z,60.07
2019-03-18T18:29:39.336Z,60.33
2019-03-18T18:32:10.051Z,60.45
2019-03-18T18:34:40.360Z,60.56
2019-03-18T18:37:12.218Z,60.25
2019-03-18T18:39:42.577Z,59.53
2019-03-18T18:42:13.357Z,59.71
2019-03-18T18:44:43.717Z,59.65
2019-03-18T18:47:14.024Z,59.42
2019-03-18T18:49:49.687Z,59.98
2019-03-18T18:52:20.016Z,60.37
2019-03-18T18:54:50.943Z,60.26
2019-03-18T18:57:21.488Z,60.61
2019-03-18T18:59:53.833Z,60.43
2019-03-18T19:02:24.182Z,60.27
2019-03-18T19:04:54.710Z,60.28
2019-03-18T19:07:26.297Z,60.79
2019-03-18T19:09:56.805Z,60.72
2019-03-18T19:12:27.200Z,61.10
2019-03-18T19:14:57.598Z,61.28
2019-03-18T19:17:28.189Z,61.77
2019-03-18T19:19:58.987Z,61.63
2019-03-18T19:22:29.274Z,61.67
2019-03-18T19:24:59.686Z,61.66
2019-03-18T19:27:30.040Z,62.08
2019-03-18T19:30:00.689Z,62.51
2019-03-18T19:32:31.119Z,62.57
2019-03-18T19:35:01.543Z,62.62
2019-03-18T19:37:31.916Z,63.00
2019-03-18T19:40:02.282Z,63.33
2019-03-18T19:42:32.842Z,63.87
2019-03-18T19:45:05.838Z,64.11
2019-03-18T19:47:36.218Z,64.43
2019-03-18T19:50:10.114Z,64.32
2019-03-18T19:52:40.789Z,64.64
2019-03-18T19:55:12.007Z,64.66
2019-03-18T19:57:43.336Z,64.98
2019-03-18T20:00:16.591Z,65.08
2019-03-18T20:02:47.150Z,65.11
2019-03-18T20:05:20.349Z,65.17
2019-03-18T20:07:50.738Z,65.17
2019-03-18T20:10:21.036Z,66.26
2019-03-18T20:12:51.356Z,66.42
2019-03-18T20:15:21.686Z,66.45
2019-03-18T20:17:52.038Z,66.86
2019-03-18T20:20:23.420Z,67.30
2019-03-18T20:22:53.870Z,67.56
2019-03-18T20:25:24.193Z,67.51
2019-03-18T20:27:55.082Z,67.38
2019-03-18T20:30:25.567Z,67.54
2019-03-18T20:32:56.150Z,67.73
2019-03-18T20:35:26.471Z,67.36
2019-03-18T20:37:58.187Z,67.79
2019-03-18T20:40:28.841Z,67.79
2019-03-18T20:43:01.886Z,67.54
2019-03-18T20:45:32.264Z,67.60
2019-03-18T20:48:02.744Z,67.65
2019-03-18T20:50:33.071Z,67.52
2019-03-18T20:53:03.695Z,67.44
2019-03-18T20:55:34.129Z,68.07
2019-03-18T20:58:05.305Z,68.48
2019-03-18T21:00:38.426Z,68.92
2019-03-18T21:03:11.333Z,69.28
2019-03-18T21:05:41.666Z,69.58
2019-03-18T21:08:12.858Z,69.79
2019-03-18T21:10:43.236Z,70.04
2019-03-18T21:13:16.944Z,70.47
2019-03-18T21:15:47.908Z,70.51
2019-03-18T21:18:19.408Z,70.67
2019-03-18T21:20:49.839Z,70.85
2019-03-18T21:23:21.743Z,70.92
2019-03-18T21:25:52.035Z,71.41
2019-03-18T21:28:22.893Z,71.34
2019-03-18T21:30:53.210Z,71.06
2019-03-18T21:33:23.790Z,71.17
2019-03-18T21:35:55.938Z,71.18
2019-03-18T21:38:26.300Z,71.09
2019-03-18T21:40:56.627Z,71.74
2019-03-18T21:43:27.039Z,71.74
2019-03-18T21:45:57.479Z,72.04
2019-03-18T21:48:27.760Z,71.67
2019-03-18T21:50:58.421Z,71.71
2019-03-18T21:53:28.740Z,72.23
2019-03-18T21:55:59.150Z,72.37
2019-03-18T21:58:29.437Z,72.60
2019-03-18T22:01:00.061Z,73.65
2019-03-18T22:03:30.363Z,73.65
2019-03-18T22:06:01.359Z,73.44
2019-03-18T22:08:31.642Z,73.32
2019-03-18T22:11:03.016Z,73.40
2019-03-18T22:13:34.449Z,73.65
2019-03-18T22:16:05.657Z,73.91
2019-03-18T22:18:36.026Z,73.99
2019-03-18T22:21:07.486Z,74.19
2019-03-18T22:23:37.793Z,74.72
2019-03-18T22:26:08.388Z,74.74
2019-03-18T22:28:39.009Z,74.89
2019-03-18T22:31:09.314Z,74.37
2019-03-18T22:33:39.943Z,74.25
2019-03-18T22:36:10.298Z,74.07
2019-03-18T22:38:40.874Z,74.11
2019-03-18T22:41:12.516Z,73.98
2019-03-18T22:43:43.126Z,74.16
2019-03-18T22:46:13.698Z,74.16
2019-03-18T22:48:44.332Z,74.33
2019-03-18T22:51:14.658Z,74.68
2019-03-18T22:53:45.343Z,74.98
2019-03-18T22:56:15.850Z,75.37
2019-03-18T22:58:46.532Z,75.62
2019-03-18T23:01:19.489Z,75.90
2019-03-18T23:03:52.171Z,75.96
2019-03-18T23:06:22.751Z,76.15
2019-03-18T23:08:56.454Z,76.35
2019-03-18T23:11:27.029Z,76.61
2019-03-18T23:13:57.742Z,76.94
2019-03-18T23:16:28.019Z,77.23
2019-03-18T23:18:58.985Z,77.65
2019-03-18T23:21:29.264Z,77.87
2019-03-18T23:23:59.604Z,77.92
2019-03-18T23:26:30.221Z,77.86
2019-03-18T23:29:00.625Z,77.81
2019-03-18T23:31:30.946Z,77.96
2019-03-18T23:34:01.300Z,78.09
2019-03-18T23:36:31.615Z,78.32
2019-03-18T23:39:01.922Z,78.61
2019-03-18T23:41:33.573Z,78.91
2019-03-18T23:44:03.962Z,79.28
2019-03-18T23:46:34.595Z,79.28
2019-03-18T23:49:05.087Z,79.33
2019-03-18T23:51:35.695Z,79.39
2019-03-18T23:54:06.160Z,79.51
2019-03-18T23:56:37.050Z,79.81
2019-03-18T23:59:07.358Z,79.98
