createdAt,value
2023-05-25T00:02:24.974Z,99.90
2023-05-25T00:04:53.074Z,99.90
2023-05-25T00:07:21.137Z,99.90
2023-05-25T00:09:49.020Z,99.90
2023-05-25T00:12:16.875Z,99.90
2023-05-25T00:14:44.864Z,99.90
2023-05-25T00:17:13.037Z,99.90
2023-05-25T00:19:44.064Z,99.90
2023-05-25T00:22:11.989Z,99.90
2023-05-25T00:24:41.113Z,99.90
2023-05-25T00:27:09.112Z,99.90
2023-05-25T00:29:37.398Z,99.90
2023-05-25T00:32:06.589Z,99.90
2023-05-25T00:34:34.468Z,99.90
2023-05-25T00:37:04.113Z,99.90
2023-05-25T00:39:31.990Z,99.90
2023-05-25T00:42:01.632Z,99.90
2023-05-25T00:44:29.591Z,99.90
2023-05-25T00:46:57.587Z,99.90
2023-05-25T00:49:25.727Z,99.90
2023-05-25T00:51:54.164Z,99.90
2023-05-25T00:54:23.882Z,99.90
2023-05-25T00:56:54.328Z,99.90
2023-05-25T00:59:35.980Z,99.90
2023-05-25T01:02:06.954Z,99.90
2023-05-25T01:04:37.627Z,99.90
2023-05-25T01:07:09.471Z,99.90
2023-05-25T01:09:41.015Z,99.90
2023-05-25T01:12:10.353Z,99.90
2023-05-25T01:14:40.458Z,99.90
2023-05-25T01:17:09.815Z,99.90
2023-05-25T01:19:40.995Z,99.90
2023-05-25T01:22:22.934Z,99.90
2023-05-25T01:24:54.551Z,99.90
2023-05-25T01:27:28.036Z,99.90
2023-05-25T01:29:58.641Z,99.90
2023-05-25T01:32:27.410Z,99.90
2023-05-25T01:34:57.735Z,99.90
2023-05-25T01:37:29.092Z,99.90
2023-05-25T01:39:56.958Z,99.90
2023-05-25T01:42:24.819Z,99.90
2023-05-25T01:44:52.972Z,99.90
2023-05-25T01:47:24.598Z,99.90
2023-05-25T01:50:01.157Z,99.90
2023-05-25T01:52:36.194Z,99.90
2023-05-25T01:55:07.512Z,99.90
2023-05-25T01:57:38.395Z,99.90
2023-05-25T02:00:07.761Z,99.90
2023-05-25T02:02:36.676Z,99.90
2023-05-25T02:05:05.050Z,99.90
2023-05-25T02:07:35.077Z,99.90
2023-05-25T02:10:02.956Z,99.90
2023-05-25T02:12:30.928Z,99.90
2023-05-25T02:14:58.830Z,99.90
2023-05-25T02:17:28.697Z,99.90
2023-05-25T02:19:57.131Z,99.90
2023-05-25T02:22:25.127Z,99.90
2023-05-25T02:24:54.323Z,99.90
2023-05-25T02:27:22.216Z,99.90
2023-05-25T02:29:50.588Z,99.90
2023-05-25T02:32:18.490Z,99.90
2023-05-25T02:34:46.885Z,99.90
2023-05-25T02:37:14.903Z,99.90
2023-05-25T02:39:42.742Z,99.90
2023-05-25T02:42:11.952Z,99.90
2023-05-25T02:44:39.835Z,99.90
2023-05-25T02:47:07.904Z,99.90
2023-05-25T02:49:35.832Z,99.90
2023-05-25T02:52:03.748Z,99.90
2023-05-25T02:54:31.597Z,99.90
2023-05-25T02:56:59.469Z,99.90
2023-05-25T02:59:28.683Z,99.90
2023-05-25T03:01:56.538Z,99.90
2023-05-25T03:04:24.403Z,99.90
2023-05-25T03:06:52.261Z,99.90
2023-05-25T03:09:20.143Z,99.90
2023-05-25T03:11:48.013Z,99.90
2023-05-25T03:14:16.042Z,99.90
2023-05-25T03:16:45.562Z,99.90
2023-05-25T03:19:13.727Z,99.90
2023-05-25T03:21:41.594Z,99.90
2023-05-25T03:24:09.555Z,99.90
2023-05-25T03:26:37.568Z,99.90
2023-05-25T03:29:06.780Z,99.90
2023-05-25T03:31:34.662Z,99.90
2023-05-25T03:34:04.209Z,99.90
2023-05-25T03:36:33.655Z,99.90
2023-05-25T03:39:01.838Z,99.90
2023-05-25T03:41:29.709Z,99.90
2023-05-25T03:43:57.589Z,99.90
2023-05-25T03:46:25.588Z,99.90
2023-05-25T03:48:53.487Z,99.90
2023-05-25T03:51:22.703Z,99.90
2023-05-25T03:53:50.603Z,99.90
2023-05-25T03:56:18.468Z,99.90
2023-05-25T03:58:46.383Z,99.90
2023-05-25T04:01:14.697Z,99.90
2023-05-25T04:03:42.840Z,99.90
2023-05-25T04:06:11.516Z,99.90
2023-05-25T04:08:41.032Z,99.90
2023-05-25T04:11:09.772Z,99.90
2023-05-25T04:13:40.293Z,99.90
2023-05-25T04:16:09.706Z,99.90
2023-05-25T04:18:37.704Z,99.90
2023-05-25T04:21:05.956Z,99.90
2023-05-25T04:23:34.892Z,99.90
2023-05-25T04:26:05.994Z,99.90
2023-05-25T04:28:34.098Z,99.90
2023-05-25T04:31:01.970Z,99.90
2023-05-25T04:33:30.177Z,99.90
2023-05-25T04:35:59.427Z,99.90
2023-05-25T04:38:27.390Z,99.90
2023-05-25T04:40:56.213Z,99.90
2023-05-25T04:43:25.890Z,99.90
2023-05-25T04:45:54.407Z,99.90
2023-05-25T04:48:22.857Z,99.90
2023-05-25T04:50:51.760Z,99.90
2023-05-25T04:53:20.370Z,99.90
2023-05-25T04:55:49.329Z,99.90
2023-05-25T04:58:17.206Z,99.90
2023-05-25T05:00:47.161Z,99.90
2023-05-25T05:03:15.231Z,99.90
2023-05-25T05:05:44.493Z,99.90
2023-05-25T05:08:12.630Z,99.90
2023-05-25T05:10:40.587Z,99.90
2023-05-25T05:13:08.423Z,99.90
2023-05-25T05:15:36.304Z,99.90
2023-05-25T05:18:06.283Z,99.90
2023-05-25T05:20:34.272Z,99.90
2023-05-25T05:23:02.185Z,99.90
2023-05-25T05:25:30.234Z,99.90
2023-05-25T05:27:58.266Z,99.90
2023-05-25T05:30:26.174Z,99.90
2023-05-25T05:32:54.060Z,99.90
2023-05-25T05:35:23.289Z,99.90
2023-05-25T05:37:51.138Z,99.90
2023-05-25T05:40:19.059Z,99.90
2023-05-25T05:42:46.967Z,99.90
2023-05-25T05:45:14.870Z,99.90
2023-05-25T05:47:42.805Z,99.90
2023-05-25T05:50:11.326Z,99.90
2023-05-25T05:52:40.510Z,99.90
2023-05-25T05:55:09.633Z,99.90
2023-05-25T05:57:37.472Z,99.90
2023-05-25T06:00:06.887Z,99.90
2023-05-25T06:02:34.961Z,99.90
2023-05-25T06:05:02.924Z,99.90
2023-05-25T06:07:30.999Z,99.90
2023-05-25T06:10:00.292Z,99.90
2023-05-25T06:12:32.115Z,99.90
2023-05-25T06:15:00.000Z,99.90
2023-05-25T06:17:29.566Z,99.90
2023-05-25T06:19:57.539Z,99.90
2023-05-25T06:22:27.860Z,99.90
2023-05-25T06:24:56.115Z,99.90
2023-05-25T06:27:25.359Z,99.90
2023-05-25T06:29:53.246Z,99.90
2023-05-25T06:32:21.169Z,99.90
2023-05-25T06:34:49.035Z,99.90
2023-05-25T06:37:16.935Z,99.90
2023-05-25T06:39:44.891Z,99.90
2023-05-25T06:42:12.804Z,99.90
2023-05-25T06:44:41.996Z,99.90
2023-05-25T06:47:09.894Z,99.90
2023-05-25T06:49:37.769Z,99.90
2023-05-25T06:52:06.301Z,99.90
2023-05-25T06:54:34.235Z,99.90
2023-05-25T06:57:02.409Z,99.90
2023-05-25T06:59:30.304Z,99.90
2023-05-25T07:02:00.057Z,99.90
2023-05-25T07:04:28.519Z,99.90
2023-05-25T07:06:56.428Z,99.90
2023-05-25T07:09:24.314Z,99.90
2023-05-25T07:11:52.163Z,99.90
2023-05-25T07:14:20.010Z,99.90
2023-05-25T07:16:48.196Z,99.90
2023-05-25T07:19:17.523Z,99.90
2023-05-25T07:21:45.379Z,99.90
2023-05-25T07:24:13.284Z,99.90
2023-05-25T07:26:41.246Z,99.90
2023-05-25T07:29:09.090Z,99.90
2023-05-25T07:31:37.362Z,99.90
2023-05-25T07:34:05.262Z,99.90
2023-05-25T07:36:34.475Z,99.90
2023-05-25T07:39:02.717Z,99.90
2023-05-25T07:41:30.554Z,99.90
2023-05-25T07:43:58.410Z,99.90
2023-05-25T07:46:27.274Z,99.90
2023-05-25T07:48:56.196Z,99.90
2023-05-25T07:51:26.345Z,99.90
2023-05-25T07:53:56.585Z,99.90
2023-05-25T07:56:24.583Z,99.90
2023-05-25T07:58:52.452Z,99.90
2023-05-25T08:01:20.335Z,99.90
2023-05-25T08:03:50.098Z,99.90
2023-05-25T08:06:18.756Z,99.90
2023-05-25T08:08:46.981Z,99.90
2023-05-25T08:11:17.434Z,99.90
2023-05-25T08:13:45.669Z,99.90
2023-05-25T08:16:13.581Z,99.90
2023-05-25T08:18:44.180Z,99.90
2023-05-25T08:21:12.102Z,99.90
2023-05-25T08:23:42.309Z,99.90
2023-05-25T08:26:28.596Z,99.90
2023-05-25T08:28:59.549Z,99.90
2023-05-25T08:31:27.438Z,99.90
2023-05-25T08:33:55.478Z,99.90
2023-05-25T08:36:23.409Z,99.90
2023-05-25T08:38:51.297Z,99.90
2023-05-25T08:41:20.239Z,99.90
2023-05-25T08:43:48.359Z,99.90
2023-05-25T08:46:28.675Z,99.90
2023-05-25T08:49:02.040Z,99.90
2023-05-25T08:51:33.855Z,99.90
2023-05-25T08:54:07.545Z,99.90
2023-05-25T08:56:42.211Z,99.90
2023-05-25T08:59:18.618Z,99.90
2023-05-25T09:01:52.979Z,99.90
2023-05-25T09:04:22.007Z,99.90
2023-05-25T09:07:05.868Z,99.90
2023-05-25T09:09:39.516Z,99.90
2023-05-25T09:12:08.419Z,99.90
2023-05-25T09:14:37.605Z,99.90
2023-05-25T09:17:07.895Z,99.90
2023-05-25T09:19:37.417Z,99.90
2023-05-25T09:22:15.124Z,99.90
2023-05-25T09:24:45.322Z,99.90
2023-05-25T09:27:14.715Z,99.90
2023-05-25T09:29:42.697Z,99.90
2023-05-25T09:32:12.055Z,99.90
2023-05-25T09:34:39.968Z,99.90
2023-05-25T09:37:13.387Z,99.90
2023-05-25T09:39:42.070Z,99.90
2023-05-25T09:42:10.045Z,99.90
2023-05-25T09:44:38.032Z,99.90
2023-05-25T09:47:06.866Z,99.90
2023-05-25T09:49:36.862Z,99.90
2023-05-25T09:52:04.949Z,99.90
2023-05-25T09:54:32.882Z,99.90
2023-05-25T09:57:05.214Z,99.90
2023-05-25T09:59:33.488Z,99.90
2023-05-25T10:02:02.235Z,99.90
2023-05-25T10:04:30.207Z,99.90
2023-05-25T10:07:01.086Z,99.90
2023-05-25T10:09:30.453Z,99.90
2023-05-25T10:11:59.482Z,99.90
2023-05-25T10:14:29.734Z,99.90
2023-05-25T10:17:00.195Z,99.30
2023-05-25T10:19:34.198Z,99.20
2023-05-25T10:22:09.787Z,99.90
2023-05-25T10:24:45.995Z,99.90
2023-05-25T10:27:26.927Z,99.10
2023-05-25T10:29:58.001Z,99.90
2023-05-25T10:32:26.676Z,99.30
2023-05-25T10:34:54.845Z,98.10
2023-05-25T10:37:27.185Z,97.90
2023-05-25T10:39:56.783Z,99.10
2023-05-25T10:42:24.703Z,98.50
2023-05-25T10:44:53.373Z,98.00
2023-05-25T10:47:22.037Z,97.70
2023-05-25T10:49:55.269Z,96.30
2023-05-25T10:52:29.249Z,96.50
2023-05-25T10:54:58.068Z,97.40
2023-05-25T10:57:27.090Z,98.20
2023-05-25T11:00:01.498Z,98.00
2023-05-25T11:02:30.110Z,97.30
2023-05-25T11:05:34.164Z,95.60
2023-05-25T11:08:06.316Z,96.30
2023-05-25T11:10:59.816Z,96.60
2023-05-25T11:13:45.800Z,96.30
2023-05-25T11:16:21.998Z,96.40
2023-05-25T11:18:54.883Z,96.90
2023-05-25T11:21:40.557Z,95.90
2023-05-25T11:24:15.409Z,96.20
2023-05-25T11:26:57.797Z,96.60
2023-05-25T11:29:27.017Z,95.80
2023-05-25T11:31:56.116Z,94.80
2023-05-25T11:34:25.722Z,95.30
2023-05-25T11:37:01.684Z,94.50
2023-05-25T11:39:31.876Z,94.40
2023-05-25T11:42:04.886Z,94.50
2023-05-25T11:44:34.402Z,94.50
2023-05-25T11:47:05.839Z,94.90
2023-05-25T11:49:33.753Z,94.10
2023-05-25T11:52:07.189Z,93.80
2023-05-25T11:54:37.137Z,92.80
2023-05-25T11:57:05.520Z,94.30
2023-05-25T11:59:33.710Z,93.20
2023-05-25T12:02:03.058Z,92.50
2023-05-25T12:04:32.729Z,92.70
2023-05-25T12:07:04.192Z,92.50
2023-05-25T12:09:33.289Z,93.50
2023-05-25T12:12:04.919Z,92.80
2023-05-25T12:14:36.048Z,92.40
2023-05-25T12:17:04.306Z,92.20
2023-05-25T12:19:32.917Z,92.40
2023-05-25T12:22:00.928Z,91.80
2023-05-25T12:24:28.888Z,91.90
2023-05-25T12:26:57.469Z,91.20
2023-05-25T12:29:27.130Z,91.90
2023-05-25T12:32:02.538Z,91.80
2023-05-25T12:34:30.450Z,92.30
2023-05-25T12:36:58.452Z,92.00
2023-05-25T12:39:39.022Z,91.50
2023-05-25T12:42:13.196Z,92.20
2023-05-25T12:44:43.449Z,91.70
2023-05-25T12:47:13.128Z,91.90
2023-05-25T12:49:42.253Z,92.40
2023-05-25T12:52:11.670Z,91.80
2023-05-25T12:54:45.138Z,92.00
2023-05-25T12:57:14.766Z,91.70
2023-05-25T12:59:45.719Z,90.30
2023-05-25T13:02:14.865Z,91.30
2023-05-25T13:04:44.432Z,91.20
2023-05-25T13:07:12.566Z,91.30
2023-05-25T13:09:40.492Z,91.30
2023-05-25T13:12:09.329Z,90.00
2023-05-25T13:14:37.175Z,90.30
2023-05-25T13:17:06.675Z,90.70
2023-05-25T13:19:34.555Z,89.30
2023-05-25T13:22:02.466Z,91.00
2023-05-25T13:24:30.732Z,89.30
2023-05-25T13:26:58.599Z,88.40
2023-05-25T13:29:26.588Z,88.60
2023-05-25T13:31:54.473Z,86.90
2023-05-25T13:34:23.708Z,88.10
2023-05-25T13:36:51.579Z,87.50
2023-05-25T13:39:19.822Z,86.20
2023-05-25T13:41:48.044Z,87.40
2023-05-25T13:44:17.758Z,87.60
2023-05-25T13:46:45.927Z,87.30
2023-05-25T13:49:15.189Z,88.60
2023-05-25T13:51:44.434Z,85.70
2023-05-25T13:54:13.653Z,85.20
2023-05-25T13:56:42.312Z,84.70
2023-05-25T13:59:10.421Z,84.60
2023-05-25T14:01:38.398Z,85.30
2023-05-25T14:04:06.334Z,82.60
2023-05-25T14:06:34.778Z,83.80
2023-05-25T14:09:04.202Z,82.70
2023-05-25T14:11:32.069Z,82.80
2023-05-25T14:13:59.983Z,84.40
2023-05-25T14:16:27.986Z,82.90
2023-05-25T14:18:56.584Z,82.50
2023-05-25T14:21:24.521Z,83.10
2023-05-25T14:23:52.409Z,82.30
2023-05-25T14:26:22.091Z,81.50
2023-05-25T14:28:50.182Z,81.90
2023-05-25T14:31:18.131Z,80.70
2023-05-25T14:33:46.071Z,81.00
2023-05-25T14:36:13.977Z,81.60
2023-05-25T14:38:41.856Z,80.80
2023-05-25T14:41:09.709Z,82.00
2023-05-25T14:43:38.920Z,82.10
2023-05-25T14:46:07.359Z,81.40
2023-05-25T14:48:36.173Z,81.30
2023-05-25T14:51:04.274Z,81.70
2023-05-25T14:53:32.160Z,82.80
2023-05-25T14:56:00.008Z,82.50
2023-05-25T14:58:28.766Z,81.20
2023-05-25T15:00:58.192Z,80.50
2023-05-25T15:03:26.108Z,81.30
2023-05-25T15:05:54.025Z,82.10
2023-05-25T15:08:21.910Z,81.50
2023-05-25T15:10:49.827Z,81.70
2023-05-25T15:13:18.655Z,81.20
2023-05-25T15:15:46.723Z,82.00
2023-05-25T15:18:16.368Z,83.00
2023-05-25T15:20:44.344Z,82.40
2023-05-25T15:23:12.472Z,81.30
2023-05-25T15:25:40.375Z,82.00
2023-05-25T15:28:08.233Z,81.00
2023-05-25T15:30:36.400Z,80.40
2023-05-25T15:33:04.470Z,81.00
2023-05-25T15:35:33.754Z,81.80
2023-05-25T15:38:02.200Z,83.60
2023-05-25T15:40:30.057Z,82.60
2023-05-25T15:42:57.938Z,83.50
2023-05-25T15:45:26.365Z,84.30
2023-05-25T15:47:54.388Z,84.60
2023-05-25T15:50:22.299Z,85.80
2023-05-25T15:52:51.539Z,84.20
2023-05-25T15:55:19.479Z,85.80
2023-05-25T15:57:47.374Z,86.60
2023-05-25T16:00:17.411Z,86.90
2023-05-25T16:02:45.364Z,88.00
2023-05-25T16:05:13.356Z,89.40
2023-05-25T16:07:41.411Z,88.60
2023-05-25T16:10:11.432Z,89.40
2023-05-25T16:12:39.300Z,90.30
2023-05-25T16:15:08.104Z,90.40
2023-05-25T16:17:35.950Z,91.30
2023-05-25T16:20:03.951Z,91.10
2023-05-25T16:22:31.891Z,91.50
2023-05-25T16:24:59.787Z,91.40
2023-05-25T16:27:29.001Z,91.30
2023-05-25T16:29:56.956Z,91.60
2023-05-25T16:32:24.893Z,92.00
2023-05-25T16:34:52.780Z,91.90
2023-05-25T16:37:20.967Z,92.20
2023-05-25T16:39:48.887Z,92.40
2023-05-25T16:42:16.732Z,92.40
2023-05-25T16:44:45.971Z,92.50
2023-05-25T16:47:13.894Z,92.80
2023-05-25T16:49:41.737Z,93.20
2023-05-25T16:52:09.877Z,93.60
2023-05-25T16:54:37.706Z,93.50
2023-05-25T16:57:06.885Z,93.70
2023-05-25T16:59:34.738Z,93.80
2023-05-25T17:02:03.934Z,94.20
2023-05-25T17:04:31.802Z,93.70
2023-05-25T17:06:59.687Z,93.90
2023-05-25T17:09:27.561Z,94.40
2023-05-25T17:11:59.384Z,94.60
2023-05-25T17:14:27.322Z,94.60
2023-05-25T17:16:55.173Z,94.80
2023-05-25T17:19:24.402Z,94.90
2023-05-25T17:21:52.257Z,95.30
2023-05-25T17:24:20.244Z,95.50
2023-05-25T17:26:50.045Z,96.00
2023-05-25T17:29:18.048Z,95.50
2023-05-25T17:31:48.509Z,95.90
2023-05-25T17:34:16.954Z,96.20
2023-05-25T17:36:46.181Z,96.40
2023-05-25T17:39:14.067Z,96.20
2023-05-25T17:41:42.061Z,96.60
2023-05-25T17:44:09.895Z,96.50
2023-05-25T17:46:37.974Z,96.50
2023-05-25T17:49:05.970Z,96.70
2023-05-25T17:51:33.870Z,96.70
2023-05-25T17:54:03.745Z,96.60
2023-05-25T17:56:31.948Z,96.70
2023-05-25T17:58:59.801Z,97.00
2023-05-25T18:01:27.781Z,96.60
2023-05-25T18:03:56.519Z,96.90
2023-05-25T18:06:24.996Z,97.10
2023-05-25T18:08:53.625Z,97.10
2023-05-25T18:11:23.353Z,97.20
2023-05-25T18:13:51.711Z,97.50
2023-05-25T18:16:19.612Z,97.40
2023-05-25T18:18:47.877Z,97.40
2023-05-25T18:21:15.807Z,97.50
2023-05-25T18:23:43.677Z,97.70
2023-05-25T18:26:11.543Z,97.80
2023-05-25T18:28:40.751Z,97.80
2023-05-25T18:31:09.176Z,98.10
2023-05-25T18:33:37.167Z,98.30
2023-05-25T18:36:05.316Z,98.60
2023-05-25T18:38:33.174Z,99.00
2023-05-25T18:41:01.081Z,99.00
2023-05-25T18:43:29.002Z,99.20
2023-05-25T18:45:58.202Z,99.40
2023-05-25T18:48:26.446Z,99.30
2023-05-25T18:50:54.316Z,99.40
2023-05-25T18:53:22.316Z,99.50
2023-05-25T18:55:50.340Z,99.90
2023-05-25T18:58:18.200Z,99.90
2023-05-25T19:00:46.039Z,99.90
2023-05-25T19:03:15.484Z,99.90
2023-05-25T19:05:43.544Z,99.90
2023-05-25T19:08:11.568Z,99.90
2023-05-25T19:10:41.553Z,99.90
2023-05-25T19:13:09.986Z,99.90
2023-05-25T19:15:38.313Z,99.90
2023-05-25T19:18:06.549Z,99.90
2023-05-25T19:20:36.654Z,99.90
2023-05-25T19:23:04.553Z,99.90
2023-05-25T19:25:32.634Z,99.90
2023-05-25T19:28:00.605Z,99.90
2023-05-25T19:30:28.458Z,99.90
2023-05-25T19:32:56.408Z,99.90
2023-05-25T19:35:24.304Z,99.90
2023-05-25T19:37:53.549Z,99.90
2023-05-25T19:40:21.586Z,99.90
2023-05-25T19:42:49.472Z,99.90
2023-05-25T19:45:19.133Z,99.90
2023-05-25T19:47:47.371Z,99.90
2023-05-25T19:50:15.525Z,99.90
2023-05-25T19:52:43.424Z,99.90
2023-05-25T19:55:12.665Z,99.90
2023-05-25T19:57:40.505Z,99.90
2023-05-25T20:00:20.811Z,99.90
2023-05-25T20:02:53.829Z,99.90
2023-05-25T20:05:21.892Z,99.90
2023-05-25T20:07:50.826Z,99.90
2023-05-25T20:10:20.291Z,99.90
2023-05-25T20:12:48.204Z,99.90
2023-05-25T20:15:16.657Z,99.90
2023-05-25T20:17:44.649Z,99.90
2023-05-25T20:20:12.752Z,99.90
2023-05-25T20:22:41.005Z,99.90
2023-05-25T20:25:09.158Z,99.90
2023-05-25T20:27:38.374Z,99.90
2023-05-25T20:30:07.500Z,99.90
2023-05-25T20:32:35.595Z,99.90
2023-05-25T20:35:03.642Z,99.90
2023-05-25T20:37:31.502Z,99.90
2023-05-25T20:39:59.403Z,99.90
2023-05-25T20:42:27.277Z,99.90
2023-05-25T20:44:56.469Z,99.90
2023-05-25T20:47:24.424Z,99.90
2023-05-25T20:49:52.271Z,99.90
2023-05-25T20:52:21.062Z,99.90
2023-05-25T20:54:49.015Z,99.90
2023-05-25T20:57:16.903Z,99.90
2023-05-25T20:59:44.790Z,99.90
2023-05-25T21:02:14.053Z,99.90
2023-05-25T21:04:41.909Z,99.90
2023-05-25T21:07:09.796Z,99.90
2023-05-25T21:09:38.673Z,99.90
2023-05-25T21:12:07.524Z,99.90
2023-05-25T21:14:35.651Z,99.90
2023-05-25T21:17:03.536Z,99.90
2023-05-25T21:19:32.717Z,99.90
2023-05-25T21:22:00.900Z,99.90
2023-05-25T21:24:28.791Z,99.90
2023-05-25T21:26:56.671Z,99.90
2023-05-25T21:29:24.528Z,99.90
2023-05-25T21:31:52.458Z,99.90
2023-05-25T21:34:20.346Z,99.90
2023-05-25T21:36:50.031Z,99.90
2023-05-25T21:39:18.130Z,99.90
2023-05-25T21:41:46.431Z,99.90
2023-05-25T21:44:14.281Z,99.90
2023-05-25T21:46:42.249Z,99.90
2023-05-25T21:49:10.599Z,99.90
2023-05-25T21:51:38.470Z,99.90
2023-05-25T21:54:07.733Z,99.90
2023-05-25T21:56:35.594Z,99.90
2023-05-25T21:59:03.458Z,99.90
2023-05-25T22:01:31.434Z,99.90
2023-05-25T22:03:59.386Z,99.90
2023-05-25T22:06:27.256Z,99.90
2023-05-25T22:08:55.128Z,99.90
2023-05-25T22:11:25.190Z,99.90
2023-05-25T22:13:53.474Z,99.90
2023-05-25T22:16:21.683Z,99.90
2023-05-25T22:18:49.704Z,99.90
2023-05-25T22:21:17.629Z,99.90
2023-05-25T22:23:45.506Z,99.90
2023-05-25T22:26:13.405Z,99.90
2023-05-25T22:28:42.644Z,99.90
2023-05-25T22:31:11.344Z,99.90
2023-05-25T22:33:39.376Z,99.90
2023-05-25T22:36:07.563Z,99.90
2023-05-25T22:38:35.484Z,99.90
2023-05-25T22:41:03.439Z,99.90
2023-05-25T22:43:31.294Z,99.90
2023-05-25T22:46:00.950Z,99.90
2023-05-25T22:48:28.868Z,99.90
2023-05-25T22:50:57.010Z,99.90
2023-05-25T22:53:25.043Z,99.90
2023-05-25T22:55:52.885Z,99.90
2023-05-25T22:58:20.766Z,99.90
2023-05-25T23:00:48.820Z,99.90
2023-05-25T23:03:18.095Z,99.90
2023-05-25T23:05:46.442Z,99.90
2023-05-25T23:08:14.514Z,99.90
2023-05-25T23:10:42.378Z,99.90
2023-05-25T23:13:10.654Z,99.90
2023-05-25T23:15:39.959Z,99.90
2023-05-25T23:18:08.247Z,99.90
2023-05-25T23:20:37.507Z,99.90
2023-05-25T23:23:05.413Z,99.90
2023-05-25T23:25:33.303Z,99.90
2023-05-25T23:28:01.205Z,99.90
2023-05-25T23:30:29.092Z,99.90
2023-05-25T23:32:57.002Z,99.90
2023-05-25T23:35:24.920Z,99.90
2023-05-25T23:37:54.699Z,99.90
2023-05-25T23:40:22.742Z,99.90
2023-05-25T23:42:51.990Z,99.90
2023-05-25T23:45:20.106Z,99.90
2023-05-25T23:47:48.014Z,99.90
2023-05-25T23:50:15.967Z,99.90
2023-05-25T23:52:44.063Z,99.90
2023-05-25T23:55:13.441Z,99.90
2023-05-25T23:57:41.555Z,99.90
