createdAt,value
2017-12-17T00:01:20.478Z,4.83
2017-12-17T00:03:48.823Z,4.94
2017-12-17T00:06:17.771Z,4.98
2017-12-17T00:08:46.877Z,5.00
2017-12-17T00:11:15.352Z,4.96
2017-12-17T00:13:44.768Z,4.99
2017-12-17T00:16:13.422Z,4.93
2017-12-17T00:18:42.594Z,4.93
2017-12-17T00:21:10.952Z,4.86
2017-12-17T00:23:39.582Z,5.07
2017-12-17T00:26:07.945Z,5.11
2017-12-17T00:28:36.253Z,5.02
2017-12-17T00:31:05.933Z,4.99
2017-12-17T00:33:34.274Z,5.03
2017-12-17T00:36:02.597Z,4.95
2017-12-17T00:38:31.317Z,5.02
2017-12-17T00:41:15.471Z,5.03
2017-12-17T00:43:44.170Z,4.83
2017-12-17T00:46:13.212Z,4.75
2017-12-17T00:48:41.545Z,4.89
2017-12-17T00:51:10.296Z,4.99
2017-12-17T00:53:38.634Z,4.85
2017-12-17T00:56:06.967Z,4.80
2017-12-17T00:58:35.304Z,4.79
2017-12-17T01:01:03.654Z,4.79
2017-12-17T01:03:31.976Z,5.00
2017-12-17T01:06:00.345Z,4.94
2017-12-17T01:08:28.699Z,4.98
2017-12-17T01:10:57.024Z,5.26
2017-12-17T01:13:26.290Z,5.21
2017-12-17T01:15:54.633Z,5.04
2017-12-17T01:18:22.960Z,5.18
2017-12-17T01:20:51.320Z,5.18
2017-12-17T01:23:19.653Z,5.16
2017-12-17T01:25:48.738Z,5.03
2017-12-17T01:28:17.854Z,5.21
2017-12-17T01:30:46.162Z,5.34
2017-12-17T01:33:14.507Z,5.34
2017-12-17T01:35:43.055Z,5.22
2017-12-17T01:38:11.409Z,5.32
2017-12-17T01:40:39.750Z,5.23
2017-12-17T01:43:08.124Z,5.16
2017-12-17T01:45:36.483Z,5.30
2017-12-17T01:48:05.588Z,5.35
2017-12-17T01:50:34.752Z,5.35
2017-12-17T01:53:03.076Z,5.37
2017-12-17T01:55:31.400Z,5.33
2017-12-17T01:57:59.922Z,5.24
2017-12-17T02:00:28.240Z,5.14
2017-12-17T02:02:56.560Z,5.17
2017-12-17T02:05:24.903Z,5.14
2017-12-17T02:07:53.225Z,5.19
2017-12-17T02:10:21.553Z,5.16
2017-12-17T02:12:49.915Z,5.30
2017-12-17T02:15:18.223Z,5.28
2017-12-17T02:17:46.540Z,5.10
2017-12-17T02:20:16.003Z,5.06
2017-12-17T02:22:44.315Z,5.08
2017-12-17T02:25:12.629Z,4.94
2017-12-17T02:27:41.028Z,5.01
2017-12-17T02:30:09.430Z,5.18
2017-12-17T02:32:38.540Z,5.31
2017-12-17T02:35:06.934Z,5.26
2017-12-17T02:37:35.272Z,5.35
2017-12-17T02:40:03.672Z,5.35
2017-12-17T02:42:32.244Z,5.04
2017-12-17T02:45:00.624Z,5.05
2017-12-17T02:47:28.959Z,5.11
2017-12-17T02:49:58.098Z,5.16
2017-12-17T02:52:26.466Z,5.23
2017-12-17T02:54:54.798Z,5.36
2017-12-17T02:57:23.130Z,5.43
2017-12-17T02:59:51.451Z,5.41
2017-12-17T03:02:19.772Z,5.65
2017-12-17T03:04:48.532Z,5.69
2017-12-17T03:07:17.825Z,5.57
2017-12-17T03:09:46.162Z,5.69
2017-12-17T03:12:14.530Z,5.75
2017-12-17T03:14:42.882Z,5.50
2017-12-17T03:17:11.193Z,5.76
2017-12-17T03:19:39.560Z,5.75
2017-12-17T03:22:07.890Z,5.78
2017-12-17T03:27:34.370Z,5.69
2017-12-17T03:30:02.697Z,5.54
2017-12-17T03:32:31.047Z,5.56
2017-12-17T03:34:59.652Z,5.64
2017-12-17T03:37:28.772Z,5.68
2017-12-17T03:39:57.690Z,5.67
2017-12-17T03:42:26.350Z,5.61
2017-12-17T03:44:54.673Z,5.42
2017-12-17T03:47:23.019Z,5.29
2017-12-17T03:49:51.952Z,5.16
2017-12-17T03:52:20.288Z,5.15
2017-12-17T03:54:48.589Z,5.19
2017-12-17T03:57:18.099Z,5.01
2017-12-17T04:00:02.142Z,5.15
2017-12-17T04:02:31.540Z,5.01
2017-12-17T04:04:59.860Z,5.14
2017-12-17T04:07:28.203Z,5.00
2017-12-17T04:09:57.046Z,4.80
2017-12-17T04:12:25.356Z,4.79
2017-12-17T04:14:54.457Z,4.77
2017-12-17T04:17:23.842Z,4.75
2017-12-17T04:19:52.190Z,4.69
2017-12-17T04:22:20.526Z,4.76
2017-12-17T04:24:49.141Z,4.68
2017-12-17T04:27:17.480Z,4.78
2017-12-17T04:29:47.286Z,4.73
2017-12-17T04:32:16.354Z,4.70
2017-12-17T04:34:44.695Z,4.55
2017-12-17T04:37:13.025Z,4.39
2017-12-17T04:39:41.617Z,4.54
2017-12-17T04:42:09.956Z,4.63
2017-12-17T04:44:56.399Z,4.62
2017-12-17T04:47:24.730Z,4.58
2017-12-17T04:49:53.060Z,4.66
2017-12-17T04:52:22.865Z,4.35
2017-12-17T04:54:51.223Z,4.33
2017-12-17T04:57:19.618Z,4.41
2017-12-17T04:59:48.502Z,4.42
2017-12-17T05:02:16.789Z,4.47
2017-12-17T05:04:45.126Z,4.47
2017-12-17T05:07:14.616Z,4.47
2017-12-17T05:09:43.034Z,4.52
2017-12-17T05:12:11.393Z,4.55
2017-12-17T05:14:40.217Z,4.63
2017-12-17T05:17:21.292Z,4.59
2017-12-17T05:19:49.939Z,4.57
2017-12-17T05:22:18.323Z,4.69
2017-12-17T05:24:46.691Z,4.70
2017-12-17T05:27:15.479Z,4.72
2017-12-17T05:29:43.898Z,4.75
2017-12-17T05:32:12.351Z,4.80
2017-12-17T05:34:41.280Z,4.80
2017-12-17T05:37:09.684Z,4.85
2017-12-17T05:39:38.876Z,4.86
2017-12-17T05:42:07.802Z,4.64
2017-12-17T05:44:36.221Z,4.74
2017-12-17T05:47:04.621Z,4.68
2017-12-17T05:49:33.453Z,4.85
2017-12-17T05:52:01.862Z,4.86
2017-12-17T05:54:30.226Z,4.77
2017-12-17T05:56:59.361Z,4.78
2017-12-17T05:59:27.844Z,4.56
2017-12-17T06:01:56.236Z,4.80
2017-12-17T06:04:25.659Z,5.00
2017-12-17T06:06:54.088Z,5.09
2017-12-17T06:09:22.519Z,5.11
2017-12-17T06:11:51.478Z,5.27
2017-12-17T06:14:19.961Z,5.27
2017-12-17T06:16:48.409Z,5.23
2017-12-17T06:19:17.409Z,5.12
2017-12-17T06:21:45.819Z,5.01
2017-12-17T06:24:14.238Z,4.83
2017-12-17T06:26:43.110Z,4.80
2017-12-17T06:29:12.287Z,4.53
2017-12-17T06:31:40.587Z,4.57
2017-12-17T06:34:09.281Z,4.46
2017-12-17T06:36:37.694Z,4.35
2017-12-17T06:39:06.115Z,4.56
2017-12-17T06:41:35.083Z,4.61
2017-12-17T06:44:03.453Z,4.57
2017-12-17T06:46:42.041Z,4.61
2017-12-17T06:49:10.568Z,4.48
2017-12-17T06:51:38.963Z,4.45
2017-12-17T06:54:07.761Z,4.45
2017-12-17T06:56:36.116Z,4.41
2017-12-17T06:59:04.440Z,4.48
2017-12-17T07:01:34.064Z,4.58
2017-12-17T07:04:02.362Z,4.49
2017-12-17T07:06:30.700Z,4.62
2017-12-17T07:09:00.316Z,4.68
2017-12-17T07:11:29.387Z,4.67
2017-12-17T07:13:57.691Z,4.52
2017-12-17T07:16:26.299Z,4.57
2017-12-17T07:18:54.720Z,4.73
2017-12-17T07:21:23.052Z,4.76
2017-12-17T07:23:52.435Z,4.68
2017-12-17T07:26:21.526Z,4.63
2017-12-17T07:28:50.663Z,4.67
2017-12-17T07:31:19.304Z,4.70
2017-12-17T07:33:47.637Z,4.83
2017-12-17T07:36:15.967Z,4.84
2017-12-17T07:38:45.479Z,4.92
2017-12-17T07:41:14.562Z,4.93
2017-12-17T07:43:43.681Z,4.97
2017-12-17T07:46:12.656Z,5.00
2017-12-17T07:48:40.962Z,5.03
2017-12-17T07:51:09.329Z,5.02
2017-12-17T07:53:38.097Z,5.18
2017-12-17T07:56:06.401Z,5.12
2017-12-17T07:58:34.732Z,5.01
2017-12-17T08:01:03.336Z,5.03
2017-12-17T08:03:31.697Z,5.12
2017-12-17T08:06:00.999Z,5.01
2017-12-17T08:08:29.660Z,5.12
2017-12-17T08:10:58.048Z,5.33
2017-12-17T08:13:26.341Z,5.14
2017-12-17T08:15:54.747Z,5.09
2017-12-17T08:18:23.085Z,5.13
2017-12-17T08:20:51.482Z,5.23
2017-12-17T08:23:19.862Z,5.43
2017-12-17T08:25:48.204Z,5.41
2017-12-17T08:28:16.516Z,5.48
2017-12-17T08:30:45.135Z,5.22
2017-12-17T08:33:13.444Z,5.26
2017-12-17T08:35:41.801Z,5.60
2017-12-17T08:38:10.563Z,5.59
2017-12-17T08:40:50.731Z,5.53
2017-12-17T08:43:19.839Z,5.59
2017-12-17T08:45:48.137Z,5.59
2017-12-17T08:48:16.612Z,5.58
2017-12-17T08:50:45.061Z,5.72
2017-12-17T08:53:14.162Z,5.68
2017-12-17T08:55:43.243Z,5.64
2017-12-17T08:58:11.638Z,5.43
2017-12-17T09:00:40.713Z,5.60
2017-12-17T09:03:13.966Z,5.65
2017-12-17T09:05:42.341Z,5.48
2017-12-17T09:08:10.676Z,5.70
2017-12-17T09:10:39.950Z,5.79
2017-12-17T09:13:09.059Z,5.78
2017-12-17T09:15:38.170Z,5.76
2017-12-17T09:18:07.316Z,5.67
2017-12-17T09:20:35.647Z,5.94
2017-12-17T09:23:03.969Z,5.84
2017-12-17T09:25:32.443Z,5.95
2017-12-17T09:28:00.782Z,5.73
2017-12-17T09:30:29.157Z,5.96
2017-12-17T09:32:57.872Z,6.04
2017-12-17T09:35:26.264Z,6.12
2017-12-17T09:37:54.593Z,6.11
2017-12-17T09:40:22.989Z,6.21
2017-12-17T09:42:52.073Z,6.35
2017-12-17T09:45:21.210Z,6.04
2017-12-17T09:47:49.631Z,6.22
2017-12-17T09:50:17.992Z,6.13
2017-12-17T09:52:46.331Z,6.18
2017-12-17T09:55:14.846Z,6.48
2017-12-17T10:00:40.003Z,6.22
2017-12-17T10:03:08.364Z,6.33
2017-12-17T10:05:36.711Z,6.41
2017-12-17T10:08:05.122Z,6.40
2017-12-17T10:10:33.476Z,6.33
2017-12-17T10:13:01.798Z,6.53
2017-12-17T10:15:30.531Z,6.78
2017-12-17T10:17:58.907Z,7.00
2017-12-17T10:20:27.271Z,7.09
2017-12-17T10:22:55.677Z,7.87
2017-12-17T10:25:24.102Z,8.93
2017-12-17T10:27:53.237Z,9.26
2017-12-17T10:30:21.620Z,9.34
2017-12-17T10:32:49.999Z,9.16
2017-12-17T10:35:19.392Z,9.18
2017-12-17T10:37:48.753Z,8.87
2017-12-17T10:40:17.568Z,8.69
2017-12-17T10:42:46.027Z,8.52
2017-12-17T10:45:15.361Z,8.80
2017-12-17T10:47:43.891Z,8.86
2017-12-17T10:50:12.306Z,8.73
2017-12-17T10:52:40.703Z,8.57
2017-12-17T10:55:09.092Z,8.37
2017-12-17T10:57:38.295Z,8.37
2017-12-17T11:00:07.159Z,8.41
2017-12-17T11:02:36.422Z,8.25
2017-12-17T11:05:04.747Z,9.04
2017-12-17T11:07:33.931Z,8.86
2017-12-17T11:10:02.395Z,8.35
2017-12-17T11:12:30.895Z,8.21
2017-12-17T11:14:59.329Z,7.94
2017-12-17T11:17:27.859Z,8.10
2017-12-17T11:19:57.855Z,8.37
2017-12-17T11:22:27.150Z,8.68
2017-12-17T11:24:56.417Z,9.02
2017-12-17T11:27:24.966Z,9.06
2017-12-17T11:30:07.315Z,9.19
2017-12-17T11:32:36.074Z,9.09
2017-12-17T11:35:05.327Z,8.89
2017-12-17T11:37:34.553Z,8.65
2017-12-17T11:42:27.318Z,9.06
2017-12-17T11:44:55.706Z,9.51
2017-12-17T11:47:24.096Z,9.62
2017-12-17T11:49:53.388Z,9.62
2017-12-17T11:52:22.479Z,9.37
2017-12-17T11:54:50.936Z,9.23
2017-12-17T11:57:19.416Z,9.02
2017-12-17T11:59:47.939Z,8.90
2017-12-17T12:02:17.249Z,8.72
2017-12-17T12:04:46.765Z,8.75
2017-12-17T12:07:15.129Z,8.63
2017-12-17T12:09:43.665Z,8.42
2017-12-17T12:12:12.069Z,8.36
2017-12-17T12:14:40.489Z,8.34
2017-12-17T12:17:09.048Z,8.33
2017-12-17T12:19:37.407Z,8.27
2017-12-17T12:22:05.845Z,8.20
2017-12-17T12:24:34.240Z,8.09
2017-12-17T12:27:02.993Z,8.62
2017-12-17T12:29:31.344Z,8.63
2017-12-17T12:31:59.693Z,8.42
2017-12-17T12:34:28.073Z,8.48
2017-12-17T12:36:57.241Z,8.66
2017-12-17T12:39:25.572Z,8.67
2017-12-17T12:41:53.948Z,8.81
2017-12-17T12:44:22.347Z,8.54
2017-12-17T12:46:51.470Z,8.41
2017-12-17T12:49:20.074Z,8.30
2017-12-17T12:51:48.452Z,8.57
2017-12-17T12:54:16.998Z,8.58
2017-12-17T12:56:46.165Z,8.71
2017-12-17T12:59:14.515Z,8.52
2017-12-17T13:01:42.888Z,8.68
2017-12-17T13:04:17.952Z,8.86
2017-12-17T13:06:46.289Z,8.98
2017-12-17T13:09:14.608Z,9.03
2017-12-17T13:11:43.158Z,8.95
2017-12-17T13:14:11.807Z,8.89
2017-12-17T13:16:40.136Z,9.10
2017-12-17T13:19:08.568Z,9.09
2017-12-17T13:21:37.666Z,8.78
2017-12-17T13:24:06.792Z,8.89
2017-12-17T13:26:51.971Z,9.09
2017-12-17T13:29:20.339Z,8.89
2017-12-17T13:31:48.689Z,9.08
2017-12-17T13:34:17.095Z,9.17
2017-12-17T13:36:45.438Z,9.36
2017-12-17T13:39:13.747Z,9.39
2017-12-17T13:41:42.881Z,9.37
2017-12-17T13:44:11.217Z,9.91
2017-12-17T13:46:40.326Z,9.57
2017-12-17T13:49:09.719Z,9.34
2017-12-17T13:51:38.834Z,8.65
2017-12-17T13:54:07.329Z,8.17
2017-12-17T13:56:35.753Z,8.13
2017-12-17T13:59:04.151Z,8.17
2017-12-17T14:01:33.252Z,8.24
2017-12-17T14:04:02.365Z,9.26
2017-12-17T14:06:30.668Z,10.16
2017-12-17T14:08:59.245Z,11.30
2017-12-17T14:11:28.093Z,11.63
2017-12-17T14:13:56.438Z,11.33
2017-12-17T14:16:24.994Z,10.40
2017-12-17T14:18:53.374Z,9.82
2017-12-17T14:21:21.713Z,9.27
2017-12-17T14:23:50.825Z,8.66
2017-12-17T14:26:19.183Z,8.01
2017-12-17T14:28:50.457Z,7.85
2017-12-17T14:31:19.558Z,8.00
2017-12-17T14:33:48.004Z,7.94
2017-12-17T14:36:17.212Z,7.67
2017-12-17T14:38:47.000Z,7.52
2017-12-17T14:41:15.365Z,7.53
2017-12-17T14:43:43.715Z,7.36
2017-12-17T14:46:12.114Z,7.03
2017-12-17T14:48:40.508Z,6.98
2017-12-17T14:51:08.812Z,6.50
2017-12-17T14:53:37.146Z,6.61
2017-12-17T14:56:05.586Z,6.47
2017-12-17T14:58:34.686Z,6.36
2017-12-17T15:01:03.833Z,6.23
2017-12-17T15:03:32.192Z,6.14
2017-12-17T15:06:01.286Z,6.25
2017-12-17T15:08:29.756Z,6.13
2017-12-17T15:10:58.141Z,5.96
2017-12-17T15:13:26.519Z,5.90
2017-12-17T15:15:54.850Z,5.86
2017-12-17T15:18:24.345Z,5.56
2017-12-17T15:20:52.687Z,5.58
2017-12-17T15:23:21.002Z,5.40
2017-12-17T15:25:49.376Z,5.41
2017-12-17T15:28:17.762Z,5.24
2017-12-17T15:30:46.113Z,5.12
2017-12-17T15:33:14.527Z,5.13
2017-12-17T15:35:42.861Z,5.17
2017-12-17T15:38:11.312Z,5.15
2017-12-17T15:40:39.954Z,5.18
2017-12-17T15:43:08.354Z,5.20
2017-12-17T15:45:36.712Z,5.20
2017-12-17T15:48:05.183Z,5.19
2017-12-17T15:50:33.585Z,5.12
2017-12-17T15:53:02.100Z,4.73
2017-12-17T15:55:30.511Z,4.55
2017-12-17T15:57:58.845Z,4.57
2017-12-17T16:00:27.252Z,4.67
2017-12-17T16:02:56.445Z,4.57
2017-12-17T16:05:25.552Z,4.34
2017-12-17T16:07:53.959Z,4.37
2017-12-17T16:10:22.344Z,4.02
2017-12-17T16:12:50.686Z,4.11
2017-12-17T16:15:19.005Z,4.24
2017-12-17T16:17:47.478Z,4.14
2017-12-17T16:20:39.881Z,4.12
2017-12-17T16:23:09.336Z,4.13
2017-12-17T16:25:37.697Z,3.99
2017-12-17T16:28:06.069Z,3.99
2017-12-17T16:30:34.413Z,4.08
2017-12-17T16:33:20.287Z,4.13
2017-12-17T16:35:48.621Z,3.80
2017-12-17T16:38:16.997Z,3.67
2017-12-17T16:40:46.317Z,3.81
2017-12-17T16:43:15.704Z,3.74
2017-12-17T16:45:44.047Z,3.60
2017-12-17T16:48:13.133Z,3.61
2017-12-17T16:50:42.306Z,3.74
2017-12-17T16:53:10.659Z,3.55
2017-12-17T16:55:39.095Z,3.68
2017-12-17T16:58:07.473Z,3.76
2017-12-17T17:00:36.566Z,4.03
2017-12-17T17:03:05.662Z,3.87
2017-12-17T17:05:34.375Z,3.55
2017-12-17T17:08:03.466Z,3.85
2017-12-17T17:10:33.036Z,3.86
2017-12-17T17:13:01.387Z,3.99
2017-12-17T17:15:29.740Z,4.07
2017-12-17T17:17:58.298Z,3.88
2017-12-17T17:20:26.671Z,3.76
2017-12-17T17:22:55.016Z,3.50
2017-12-17T17:25:23.393Z,3.37
2017-12-17T17:27:51.934Z,3.48
2017-12-17T17:30:20.261Z,3.31
2017-12-17T17:32:48.620Z,3.25
2017-12-17T17:35:17.041Z,3.14
2017-12-17T17:37:45.421Z,3.10
2017-12-17T17:40:13.793Z,3.14
2017-12-17T17:42:42.196Z,3.25
2017-12-17T17:45:11.317Z,3.14
2017-12-17T17:47:39.646Z,3.18
2017-12-17T17:50:08.588Z,3.00
2017-12-17T17:52:36.911Z,2.95
2017-12-17T17:55:05.258Z,2.95
2017-12-17T17:57:33.677Z,2.71
2017-12-17T18:00:03.054Z,2.67
2017-12-17T18:02:31.432Z,2.69
2017-12-17T18:04:59.804Z,2.71
2017-12-17T18:07:28.171Z,2.78
2017-12-17T18:09:56.532Z,2.88
2017-12-17T18:12:25.794Z,2.66
2017-12-17T18:14:54.082Z,2.56
2017-12-17T18:17:22.423Z,2.59
2017-12-17T18:19:50.969Z,2.53
2017-12-17T18:22:20.182Z,2.53
2017-12-17T18:24:48.640Z,2.42
2017-12-17T18:27:17.803Z,2.40
2017-12-17T18:29:46.750Z,2.41
2017-12-17T18:32:15.115Z,2.38
2017-12-17T18:34:43.957Z,2.39
2017-12-17T18:37:12.275Z,2.39
2017-12-17T18:39:41.386Z,2.15
2017-12-17T18:42:10.532Z,2.24
2017-12-17T18:44:39.039Z,2.12
2017-12-17T18:47:07.405Z,2.10
2017-12-17T18:49:35.749Z,2.06
2017-12-17T18:52:04.106Z,2.02
2017-12-17T18:54:32.458Z,1.98
2017-12-17T18:57:01.093Z,2.12
2017-12-17T18:59:29.445Z,2.03
2017-12-17T19:01:57.789Z,2.04
2017-12-17T19:04:26.151Z,2.03
2017-12-17T19:06:54.515Z,2.03
2017-12-17T19:09:22.844Z,1.89
2017-12-17T19:11:51.982Z,1.96
2017-12-17T19:14:20.304Z,1.89
2017-12-17T19:16:48.641Z,2.08
2017-12-17T19:19:19.949Z,2.15
2017-12-17T19:21:49.326Z,2.29
2017-12-17T19:24:17.685Z,2.25
2017-12-17T19:26:46.071Z,2.10
2017-12-17T19:29:14.467Z,2.10
2017-12-17T19:31:42.938Z,2.24
2017-12-17T19:34:11.783Z,2.17
2017-12-17T19:36:40.118Z,2.05
2017-12-17T19:39:08.481Z,1.94
2017-12-17T19:41:36.921Z,1.86
2017-12-17T19:44:06.022Z,1.87
2017-12-17T19:46:34.697Z,1.83
2017-12-17T19:49:03.888Z,1.94
2017-12-17T19:51:32.387Z,1.61
2017-12-17T19:54:00.840Z,1.86
2017-12-17T19:56:29.476Z,1.88
2017-12-17T19:58:58.073Z,1.87
2017-12-17T20:01:27.544Z,1.83
2017-12-17T20:03:56.705Z,1.83
2017-12-17T20:06:25.356Z,1.81
2017-12-17T20:08:54.760Z,1.93
2017-12-17T20:11:24.165Z,2.06
2017-12-17T20:13:52.746Z,2.15
2017-12-17T20:16:22.197Z,2.16
2017-12-17T20:18:50.913Z,2.36
2017-12-17T20:21:19.559Z,2.39
2017-12-17T20:23:48.245Z,2.20
2017-12-17T20:26:17.155Z,2.30
2017-12-17T20:28:45.884Z,2.31
2017-12-17T20:31:14.714Z,2.38
2017-12-17T20:33:43.657Z,2.39
2017-12-17T20:36:13.087Z,2.19
2017-12-17T20:38:42.512Z,2.33
2017-12-17T20:41:11.239Z,2.18
2017-12-17T20:43:40.659Z,2.28
2017-12-17T20:46:09.294Z,2.33
2017-12-17T20:48:38.022Z,2.43
2017-12-17T20:51:06.388Z,2.35
2017-12-17T20:53:35.494Z,2.28
2017-12-17T20:56:04.353Z,2.05
2017-12-17T20:58:32.764Z,2.08
2017-12-17T21:01:01.140Z,2.08
2017-12-17T21:03:29.623Z,1.92
2017-12-17T21:05:58.003Z,1.76
2017-12-17T21:08:26.398Z,1.91
2017-12-17T21:10:55.944Z,2.03
2017-12-17T21:13:25.099Z,2.06
2017-12-17T21:15:53.493Z,1.89
2017-12-17T21:18:21.833Z,1.97
2017-12-17T21:20:50.961Z,2.04
2017-12-17T21:23:19.349Z,2.17
2017-12-17T21:25:47.903Z,2.26
2017-12-17T21:28:17.095Z,2.06
2017-12-17T21:30:45.475Z,1.98
2017-12-17T21:33:14.921Z,2.19
2017-12-17T21:35:43.302Z,1.97
2017-12-17T21:38:11.688Z,2.04
2017-12-17T21:40:40.071Z,1.89
2017-12-17T21:43:08.406Z,1.96
2017-12-17T21:45:36.777Z,2.05
2017-12-17T21:48:05.270Z,2.05
2017-12-17T21:50:33.699Z,1.87
2017-12-17T21:53:02.069Z,2.10
2017-12-17T21:55:30.510Z,2.31
2017-12-17T21:57:58.885Z,2.27
2017-12-17T22:00:27.287Z,2.37
2017-12-17T22:02:55.686Z,2.19
2017-12-17T22:05:24.026Z,2.28
2017-12-17T22:07:52.345Z,2.48
2017-12-17T22:10:20.694Z,2.45
2017-12-17T22:12:49.022Z,2.62
2017-12-17T22:15:17.427Z,2.57
2017-12-17T22:17:47.069Z,2.55
2017-12-17T22:20:15.796Z,2.66
2017-12-17T22:22:44.421Z,2.52
2017-12-17T22:25:12.807Z,2.86
2017-12-17T22:27:41.186Z,3.05
2017-12-17T22:30:09.531Z,3.04
2017-12-17T22:32:37.926Z,3.16
2017-12-17T22:35:07.217Z,3.19
2017-12-17T22:37:36.384Z,3.45
2017-12-17T22:40:09.079Z,3.43
2017-12-17T22:42:37.444Z,3.37
2017-12-17T22:45:06.997Z,3.62
2017-12-17T22:47:35.373Z,3.46
2017-12-17T22:50:03.812Z,3.56
2017-12-17T22:52:33.124Z,3.65
2017-12-17T22:55:01.499Z,3.38
2017-12-17T22:57:30.379Z,3.41
2017-12-17T22:59:58.714Z,3.47
2017-12-17T23:02:27.159Z,3.75
2017-12-17T23:04:55.535Z,3.67
2017-12-17T23:07:24.075Z,3.32
2017-12-17T23:09:52.447Z,3.49
2017-12-17T23:12:22.191Z,3.76
2017-12-17T23:14:50.770Z,3.89
2017-12-17T23:17:19.492Z,3.82
2017-12-17T23:19:48.624Z,3.73
2017-12-17T23:22:17.354Z,3.82
2017-12-17T23:24:45.807Z,3.88
2017-12-17T23:27:14.176Z,4.17
2017-12-17T23:29:42.720Z,4.23
2017-12-17T23:32:11.182Z,4.30
2017-12-17T23:34:39.545Z,3.97
2017-12-17T23:37:07.925Z,3.77
2017-12-17T23:39:36.360Z,3.99
2017-12-17T23:42:04.719Z,4.13
2017-12-17T23:44:33.804Z,4.20
2017-12-17T23:47:02.428Z,4.24
2017-12-17T23:49:30.809Z,4.23
2017-12-17T23:51:59.186Z,4.37
2017-12-17T23:54:28.303Z,4.35
2017-12-17T23:56:56.632Z,4.34
2017-12-17T23:59:25.765Z,4.40
