createdAt,value
2023-05-09T00:01:43.729Z,38.03
2023-05-09T00:04:32.878Z,35.47
2023-05-09T00:07:20.898Z,31.30
2023-05-09T00:10:11.242Z,34.83
2023-05-09T00:12:59.774Z,32.40
2023-05-09T00:15:48.279Z,33.90
2023-05-09T00:18:36.830Z,32.53
2023-05-09T00:21:24.809Z,34.10
2023-05-09T00:24:12.771Z,31.02
2023-05-09T00:27:02.530Z,33.22
2023-05-09T00:29:50.593Z,27.25
2023-05-09T00:32:40.218Z,30.20
2023-05-09T00:35:28.784Z,27.10
2023-05-09T00:38:16.710Z,29.63
2023-05-09T00:41:05.215Z,27.17
2023-05-09T00:43:54.541Z,27.52
2023-05-09T00:46:43.058Z,29.03
2023-05-09T00:49:31.474Z,30.42
2023-05-09T00:52:23.358Z,29.88
2023-05-09T00:55:12.178Z,28.85
2023-05-09T00:58:00.486Z,28.00
2023-05-09T01:00:49.840Z,28.00
2023-05-09T01:03:41.184Z,27.58
2023-05-09T01:06:39.762Z,30.27
2023-05-09T01:09:38.884Z,27.65
2023-05-09T01:12:35.789Z,25.35
2023-05-09T01:15:32.687Z,27.17
2023-05-09T01:18:31.050Z,27.73
2023-05-09T01:21:25.089Z,30.10
2023-05-09T01:24:41.226Z,27.80
2023-05-09T01:27:44.600Z,30.58
2023-05-09T01:30:35.699Z,27.97
2023-05-09T01:33:27.410Z,24.45
2023-05-09T01:36:18.613Z,27.33
2023-05-09T01:39:07.792Z,29.23
2023-05-09T01:41:59.050Z,31.20
2023-05-09T01:44:49.253Z,26.97
2023-05-09T01:47:39.674Z,25.20
2023-05-09T01:50:30.414Z,27.33
2023-05-09T01:53:18.962Z,25.95
2023-05-09T01:56:10.860Z,26.08
2023-05-09T01:59:00.050Z,23.53
2023-05-09T02:01:49.015Z,23.15
2023-05-09T02:04:40.053Z,24.23
2023-05-09T02:07:30.823Z,25.30
2023-05-09T02:10:20.890Z,22.02
2023-05-09T02:13:09.248Z,23.57
2023-05-09T02:15:58.109Z,26.65
2023-05-09T02:18:47.064Z,24.13
2023-05-09T02:21:37.127Z,24.55
2023-05-09T02:24:25.262Z,22.88
2023-05-09T02:27:15.753Z,23.33
2023-05-09T02:30:07.544Z,26.27
2023-05-09T02:33:00.463Z,24.77
2023-05-09T02:35:49.461Z,27.58
2023-05-09T02:38:39.023Z,22.25
2023-05-09T02:41:29.008Z,22.57
2023-05-09T02:44:17.207Z,23.00
2023-05-09T02:47:06.523Z,23.10
2023-05-09T02:49:55.006Z,22.38
2023-05-09T02:52:43.267Z,25.45
2023-05-09T02:55:32.880Z,22.30
2023-05-09T02:58:21.146Z,22.00
2023-05-09T03:01:09.147Z,22.27
2023-05-09T03:03:57.360Z,22.77
2023-05-09T03:06:45.423Z,22.42
2023-05-09T03:09:33.441Z,21.87
2023-05-09T03:12:23.047Z,26.00
2023-05-09T03:15:11.687Z,23.20
2023-05-09T03:18:00.112Z,22.15
2023-05-09T03:20:48.278Z,23.33
2023-05-09T03:23:36.670Z,23.97
2023-05-09T03:26:24.886Z,22.20
2023-05-09T03:29:14.550Z,21.95
2023-05-09T03:32:03.097Z,23.08
2023-05-09T03:34:51.171Z,21.20
2023-05-09T03:37:39.217Z,23.60
2023-05-09T03:40:27.430Z,21.45
2023-05-09T03:43:15.573Z,23.15
2023-05-09T03:46:05.075Z,22.55
2023-05-09T03:48:53.419Z,23.20
2023-05-09T03:51:42.251Z,25.43
2023-05-09T03:54:30.387Z,25.40
2023-05-09T03:57:18.697Z,27.25
2023-05-09T04:00:10.150Z,23.65
2023-05-09T04:02:59.918Z,23.35
2023-05-09T04:05:48.050Z,21.77
2023-05-09T04:08:36.125Z,22.95
2023-05-09T04:11:24.111Z,22.80
2023-05-09T04:14:12.132Z,23.80
2023-05-09T04:17:00.320Z,23.17
2023-05-09T04:19:49.994Z,22.53
2023-05-09T04:22:38.219Z,22.42
2023-05-09T04:25:26.801Z,24.60
2023-05-09T04:28:14.816Z,23.02
2023-05-09T04:31:02.998Z,24.58
2023-05-09T04:33:51.478Z,27.57
2023-05-09T04:36:41.024Z,26.13
2023-05-09T04:39:30.426Z,27.15
2023-05-09T04:42:18.455Z,26.13
2023-05-09T04:45:07.269Z,27.27
2023-05-09T04:47:55.690Z,28.60
2023-05-09T04:50:43.877Z,28.55
2023-05-09T04:53:34.228Z,28.58
2023-05-09T04:56:22.709Z,31.00
2023-05-09T04:59:10.962Z,31.23
2023-05-09T05:01:59.118Z,28.03
2023-05-09T05:04:47.778Z,29.48
2023-05-09T05:07:35.798Z,31.90
2023-05-09T05:10:25.257Z,29.33
2023-05-09T05:13:13.411Z,30.80
2023-05-09T05:16:01.473Z,29.03
2023-05-09T05:18:49.539Z,29.45
2023-05-09T05:21:37.858Z,26.83
2023-05-09T05:24:25.861Z,31.67
2023-05-09T05:27:15.420Z,31.88
2023-05-09T05:30:03.454Z,31.40
2023-05-09T05:32:51.665Z,32.22
2023-05-09T05:35:39.809Z,28.33
2023-05-09T05:38:28.190Z,29.15
2023-05-09T05:41:16.190Z,29.67
2023-05-09T05:44:05.909Z,30.03
2023-05-09T05:46:53.934Z,29.27
2023-05-09T05:49:41.999Z,29.23
2023-05-09T05:52:30.139Z,28.83
2023-05-09T05:55:18.171Z,26.45
2023-05-09T05:58:06.255Z,26.80
2023-05-09T06:00:55.663Z,26.45
2023-05-09T06:03:43.850Z,28.75
2023-05-09T06:06:32.600Z,24.10
2023-05-09T06:09:20.857Z,25.45
2023-05-09T06:12:09.104Z,24.17
2023-05-09T06:14:57.104Z,22.13
2023-05-09T06:17:46.595Z,25.05
2023-05-09T06:20:36.032Z,24.13
2023-05-09T06:23:24.487Z,24.30
2023-05-09T06:26:14.522Z,24.83
2023-05-09T06:29:02.632Z,23.42
2023-05-09T06:31:50.810Z,23.58
2023-05-09T06:34:42.061Z,24.60
2023-05-09T06:37:34.505Z,23.30
2023-05-09T06:40:22.720Z,24.10
2023-05-09T06:43:11.365Z,23.33
2023-05-09T06:45:59.430Z,18.52
2023-05-09T06:48:47.516Z,19.58
2023-05-09T06:51:37.255Z,17.40
2023-05-09T06:54:25.354Z,19.00
2023-05-09T06:57:13.388Z,19.67
2023-05-09T07:00:01.512Z,18.70
2023-05-09T07:02:51.017Z,18.35
2023-05-09T07:05:39.092Z,19.63
2023-05-09T07:08:28.479Z,16.07
2023-05-09T07:11:16.548Z,14.65
2023-05-09T07:14:04.796Z,13.55
2023-05-09T07:16:53.450Z,14.93
2023-05-09T07:19:41.756Z,12.93
2023-05-09T07:22:31.747Z,13.00
2023-05-09T07:25:22.130Z,14.32
2023-05-09T07:28:12.380Z,11.90
2023-05-09T07:31:00.419Z,12.68
2023-05-09T07:33:48.365Z,12.43
2023-05-09T07:39:26.434Z,21.02
2023-05-09T07:42:16.324Z,21.98
2023-05-09T07:45:06.202Z,12.80
2023-05-09T07:47:54.428Z,15.10
2023-05-09T07:50:42.577Z,12.67
2023-05-09T07:53:30.607Z,13.75
2023-05-09T07:56:18.850Z,15.63
2023-05-09T07:59:08.580Z,13.48
2023-05-09T08:01:56.668Z,15.88
2023-05-09T08:04:48.669Z,17.03
2023-05-09T08:07:36.964Z,17.40
2023-05-09T08:10:26.751Z,16.27
2023-05-09T08:13:15.015Z,17.67
2023-05-09T08:16:04.871Z,18.52
2023-05-09T08:18:54.370Z,18.07
2023-05-09T08:21:42.388Z,18.40
2023-05-09T08:24:31.934Z,19.60
2023-05-09T08:27:19.839Z,18.33
2023-05-09T08:30:09.021Z,19.58
2023-05-09T08:32:58.461Z,20.27
2023-05-09T08:35:46.598Z,19.90
2023-05-09T08:38:36.251Z,19.95
2023-05-09T08:41:27.974Z,20.02
2023-05-09T08:44:16.297Z,20.27
2023-05-09T08:47:05.558Z,22.50
2023-05-09T08:49:55.344Z,21.85
2023-05-09T08:52:43.841Z,20.63
2023-05-09T08:55:33.697Z,22.67
2023-05-09T08:58:22.758Z,21.10
2023-05-09T09:01:13.351Z,20.03
2023-05-09T09:04:02.000Z,21.70
2023-05-09T09:06:52.834Z,22.83
2023-05-09T09:09:45.999Z,21.38
2023-05-09T09:12:35.412Z,24.35
2023-05-09T09:15:26.218Z,22.63
2023-05-09T09:18:23.429Z,21.67
2023-05-09T09:21:13.636Z,23.25
2023-05-09T09:24:04.137Z,19.85
2023-05-09T09:26:52.874Z,22.85
2023-05-09T09:29:40.940Z,20.10
2023-05-09T09:32:34.922Z,21.77
2023-05-09T09:35:24.738Z,20.88
2023-05-09T09:38:12.689Z,22.83
2023-05-09T09:41:01.924Z,19.77
2023-05-09T09:43:49.869Z,20.10
2023-05-09T09:46:46.295Z,21.15
2023-05-09T09:49:34.222Z,22.27
2023-05-09T09:52:25.139Z,22.75
2023-05-09T09:55:13.812Z,21.52
2023-05-09T09:58:03.265Z,20.77
2023-05-09T10:01:06.015Z,19.67
2023-05-09T10:03:54.057Z,20.80
2023-05-09T10:06:52.953Z,19.88
2023-05-09T10:09:41.149Z,19.73
2023-05-09T10:12:31.254Z,18.93
2023-05-09T10:15:21.780Z,20.83
2023-05-09T10:18:11.434Z,20.70
2023-05-09T10:21:03.513Z,21.50
2023-05-09T10:23:53.350Z,23.13
2023-05-09T10:26:47.224Z,19.53
2023-05-09T10:29:36.945Z,22.10
2023-05-09T10:32:32.673Z,20.45
2023-05-09T10:35:23.625Z,19.02
2023-05-09T10:38:12.466Z,19.77
2023-05-09T10:41:01.288Z,20.00
2023-05-09T10:43:49.546Z,18.65
2023-05-09T10:46:38.326Z,19.58
2023-05-09T10:49:28.191Z,18.55
2023-05-09T10:52:16.894Z,19.38
2023-05-09T10:55:06.732Z,20.53
2023-05-09T10:57:55.514Z,18.05
2023-05-09T11:00:44.087Z,16.40
2023-05-09T11:03:54.329Z,15.90
2023-05-09T11:06:48.937Z,17.13
2023-05-09T11:09:39.122Z,15.53
2023-05-09T11:12:27.292Z,15.98
2023-05-09T11:15:15.584Z,15.10
2023-05-09T11:18:07.924Z,16.00
2023-05-09T11:20:56.832Z,16.48
2023-05-09T11:23:46.174Z,17.03
2023-05-09T11:26:34.223Z,15.80
2023-05-09T11:29:27.577Z,15.55
2023-05-09T11:32:16.535Z,15.27
2023-05-09T11:35:09.535Z,13.50
2023-05-09T11:38:01.719Z,12.10
2023-05-09T11:40:52.935Z,12.73
2023-05-09T11:43:41.518Z,11.48
2023-05-09T11:46:29.636Z,11.73
2023-05-09T11:49:19.399Z,12.23
2023-05-09T11:52:07.414Z,10.00
2023-05-09T11:54:55.417Z,9.65
2023-05-09T11:57:46.106Z,10.38
2023-05-09T12:00:34.108Z,11.50
2023-05-09T12:03:22.302Z,10.68
2023-05-09T12:06:10.521Z,9.70
2023-05-09T12:08:58.829Z,10.45
2023-05-09T12:11:50.364Z,10.77
2023-05-09T12:14:40.477Z,11.52
2023-05-09T12:17:28.549Z,12.18
2023-05-09T12:20:16.600Z,12.87
2023-05-09T12:23:04.598Z,12.65
2023-05-09T12:25:55.226Z,14.13
2023-05-09T12:28:44.715Z,14.48
2023-05-09T12:31:34.092Z,15.90
2023-05-09T12:34:23.058Z,13.50
2023-05-09T12:37:16.018Z,12.90
2023-05-09T12:40:05.471Z,12.55
2023-05-09T12:42:57.227Z,11.82
2023-05-09T12:45:45.209Z,14.05
2023-05-09T12:48:38.929Z,12.17
2023-05-09T12:51:27.071Z,11.40
2023-05-09T12:54:15.020Z,12.25
2023-05-09T12:57:04.406Z,12.45
2023-05-09T12:59:52.440Z,12.95
2023-05-09T13:02:42.204Z,10.80
2023-05-09T13:05:33.282Z,12.90
2023-05-09T13:08:22.401Z,12.20
2023-05-09T13:11:16.711Z,10.75
2023-05-09T13:14:05.231Z,11.52
2023-05-09T13:16:53.300Z,11.00
2023-05-09T13:19:41.225Z,11.82
2023-05-09T13:22:30.584Z,13.05
2023-05-09T13:25:20.335Z,11.80
2023-05-09T13:28:08.780Z,10.65
2023-05-09T13:30:56.796Z,25.17
2023-05-09T13:33:44.929Z,20.45
2023-05-09T13:36:33.366Z,18.98
2023-05-09T13:39:22.737Z,21.25
2023-05-09T13:42:11.022Z,15.25
2023-05-09T13:44:59.025Z,12.37
2023-05-09T13:47:47.046Z,13.68
2023-05-09T13:50:35.217Z,12.85
2023-05-09T13:53:23.316Z,12.52
2023-05-09T13:56:12.704Z,15.25
2023-05-09T13:59:00.750Z,12.23
2023-05-09T14:01:48.812Z,19.40
2023-05-09T14:04:36.830Z,14.30
2023-05-09T14:07:24.808Z,14.30
2023-05-09T14:10:13.037Z,12.77
2023-05-09T14:13:02.528Z,13.50
2023-05-09T14:15:50.523Z,13.90
2023-05-09T14:18:38.638Z,15.35
2023-05-09T14:21:27.176Z,12.50
2023-05-09T14:24:16.434Z,13.57
2023-05-09T14:27:04.785Z,12.93
2023-05-09T14:29:54.179Z,11.75
2023-05-09T14:32:42.157Z,13.75
2023-05-09T14:35:32.854Z,13.65
2023-05-09T14:38:21.282Z,12.05
2023-05-09T14:41:09.329Z,11.43
2023-05-09T14:43:57.928Z,11.98
2023-05-09T14:46:48.273Z,12.00
2023-05-09T14:49:37.697Z,11.38
2023-05-09T14:52:25.765Z,11.32
2023-05-09T14:55:13.836Z,8.20
2023-05-09T14:58:02.501Z,7.80
2023-05-09T15:00:52.770Z,7.95
2023-05-09T15:03:42.168Z,7.47
2023-05-09T15:06:30.385Z,8.95
2023-05-09T15:09:19.333Z,7.53
2023-05-09T15:12:07.549Z,8.00
2023-05-09T15:14:55.992Z,10.07
2023-05-09T15:17:44.530Z,9.55
2023-05-09T15:20:33.872Z,9.50
2023-05-09T15:23:22.617Z,8.63
2023-05-09T15:26:12.325Z,10.20
2023-05-09T15:29:00.492Z,8.40
2023-05-09T15:31:48.623Z,9.60
2023-05-09T15:34:36.630Z,8.30
2023-05-09T15:37:26.093Z,9.37
2023-05-09T15:40:14.621Z,8.77
2023-05-09T15:43:07.397Z,8.50
2023-05-09T15:45:56.218Z,10.25
2023-05-09T15:48:44.202Z,9.13
2023-05-09T15:51:32.523Z,9.43
2023-05-09T15:54:23.291Z,9.63
2023-05-09T15:57:11.328Z,7.78
2023-05-09T15:59:59.367Z,6.68
2023-05-09T16:02:47.336Z,7.93
2023-05-09T16:05:35.346Z,7.20
2023-05-09T16:08:23.365Z,7.18
2023-05-09T16:11:12.810Z,9.35
2023-05-09T16:14:01.525Z,9.25
2023-05-09T16:16:51.378Z,7.85
2023-05-09T16:19:39.358Z,7.67
2023-05-09T16:22:27.792Z,7.10
2023-05-09T16:25:17.072Z,7.43
2023-05-09T16:28:08.303Z,9.13
2023-05-09T16:30:56.336Z,8.68
2023-05-09T16:33:47.062Z,8.57
2023-05-09T16:36:37.137Z,9.82
2023-05-09T16:39:27.873Z,7.72
2023-05-09T16:42:15.898Z,7.88
2023-05-09T16:45:06.165Z,6.55
2023-05-09T16:47:55.607Z,6.40
2023-05-09T16:50:45.241Z,7.55
2023-05-09T16:53:33.230Z,6.63
2023-05-09T16:56:21.598Z,6.85
2023-05-09T16:59:09.694Z,6.75
2023-05-09T17:01:58.995Z,6.33
2023-05-09T17:04:47.214Z,7.82
2023-05-09T17:07:35.423Z,8.13
2023-05-09T17:10:23.839Z,8.25
2023-05-09T17:13:12.204Z,6.78
2023-05-09T17:16:00.410Z,7.83
2023-05-09T17:18:49.819Z,6.10
2023-05-09T17:21:41.415Z,7.30
2023-05-09T17:24:29.511Z,6.97
2023-05-09T17:27:17.909Z,7.72
2023-05-09T17:30:07.250Z,9.97
2023-05-09T17:32:55.283Z,7.25
2023-05-09T17:35:44.770Z,8.02
2023-05-09T17:38:33.115Z,7.13
2023-05-09T17:41:21.915Z,7.25
2023-05-09T17:44:09.993Z,7.87
2023-05-09T17:46:58.888Z,6.47
2023-05-09T17:49:46.894Z,7.55
2023-05-09T17:52:36.942Z,7.00
2023-05-09T17:55:24.920Z,8.88
2023-05-09T17:58:14.716Z,7.90
2023-05-09T18:01:02.701Z,8.23
2023-05-09T18:03:50.929Z,9.73
2023-05-09T18:06:39.025Z,10.43
2023-05-09T18:09:28.571Z,7.38
2023-05-09T18:12:16.683Z,9.47
2023-05-09T18:15:06.029Z,9.50
2023-05-09T18:17:54.783Z,10.75
2023-05-09T18:20:43.017Z,9.90
2023-05-09T18:23:31.042Z,9.73
2023-05-09T18:26:20.547Z,10.27
2023-05-09T18:29:09.523Z,8.05
2023-05-09T18:31:57.548Z,8.10
2023-05-09T18:34:48.272Z,7.90
2023-05-09T18:37:37.042Z,9.07
2023-05-09T18:40:25.094Z,7.93
2023-05-09T18:43:16.477Z,10.35
2023-05-09T18:46:05.071Z,10.95
2023-05-09T18:48:53.684Z,9.32
2023-05-09T18:51:41.899Z,10.77
2023-05-09T18:54:29.951Z,11.27
2023-05-09T18:57:19.538Z,9.82
2023-05-09T19:00:10.085Z,11.40
2023-05-09T19:02:58.568Z,14.02
2023-05-09T19:05:47.477Z,14.07
2023-05-09T19:08:35.536Z,16.63
2023-05-09T19:11:23.760Z,13.82
2023-05-09T19:14:11.782Z,17.58
2023-05-09T19:17:01.302Z,15.75
2023-05-09T19:19:49.491Z,17.63
2023-05-09T19:22:45.493Z,18.47
2023-05-09T19:25:33.866Z,18.27
2023-05-09T19:28:22.899Z,19.77
2023-05-09T19:31:11.534Z,22.00
2023-05-09T19:34:01.093Z,25.00
2023-05-09T19:36:49.220Z,23.63
2023-05-09T19:39:37.191Z,26.77
2023-05-09T19:42:25.290Z,24.52
2023-05-09T19:45:13.532Z,25.58
2023-05-09T19:48:01.706Z,27.15
2023-05-09T19:50:51.064Z,24.93
2023-05-09T19:53:39.242Z,28.80
2023-05-09T19:56:27.290Z,26.75
2023-05-09T19:59:15.715Z,27.88
2023-05-09T20:02:03.715Z,27.80
2023-05-09T20:04:51.915Z,28.67
2023-05-09T20:07:41.472Z,28.90
2023-05-09T20:10:30.725Z,27.77
2023-05-09T20:13:18.853Z,28.63
2023-05-09T20:16:07.151Z,26.25
2023-05-09T20:18:55.567Z,26.47
2023-05-09T20:21:43.663Z,26.15
2023-05-09T20:24:33.414Z,26.13
2023-05-09T20:27:21.941Z,29.20
2023-05-09T20:30:11.146Z,27.42
2023-05-09T20:33:01.124Z,27.90
2023-05-09T20:35:49.590Z,29.15
2023-05-09T20:38:37.770Z,30.02
2023-05-09T20:41:27.270Z,27.95
2023-05-09T20:44:16.816Z,27.67
2023-05-09T20:47:04.967Z,26.33
2023-05-09T20:49:53.227Z,28.20
2023-05-09T20:52:41.319Z,32.20
2023-05-09T20:55:29.588Z,29.38
2023-05-09T20:58:19.103Z,26.42
2023-05-09T21:01:07.221Z,26.60
2023-05-09T21:03:55.353Z,26.52
2023-05-09T21:06:43.430Z,27.33
2023-05-09T21:09:31.574Z,29.50
2023-05-09T21:12:20.125Z,28.50
2023-05-09T21:15:10.689Z,24.80
2023-05-09T21:17:58.842Z,27.52
2023-05-09T21:20:47.150Z,23.80
2023-05-09T21:23:35.526Z,27.50
2023-05-09T21:26:23.860Z,29.33
2023-05-09T21:29:12.199Z,24.17
2023-05-09T21:32:02.125Z,26.33
2023-05-09T21:34:50.430Z,25.40
2023-05-09T21:37:38.479Z,27.85
2023-05-09T21:40:26.602Z,23.30
2023-05-09T21:43:18.011Z,25.53
2023-05-09T21:46:06.567Z,25.52
2023-05-09T21:48:56.016Z,22.80
2023-05-09T21:51:44.144Z,25.60
2023-05-09T21:54:32.310Z,21.77
2023-05-09T21:57:20.379Z,24.33
2023-05-09T22:00:14.149Z,23.52
2023-05-09T22:03:02.550Z,27.83
2023-05-09T22:05:51.980Z,22.65
2023-05-09T22:08:40.078Z,24.42
2023-05-09T22:11:28.006Z,24.40
2023-05-09T22:14:15.994Z,24.05
2023-05-09T22:17:04.211Z,25.45
2023-05-09T22:19:52.330Z,24.52
2023-05-09T22:22:41.718Z,25.52
2023-05-09T22:25:30.100Z,22.37
2023-05-09T22:28:18.205Z,20.42
2023-05-09T22:31:06.791Z,30.95
2023-05-09T22:33:54.791Z,22.83
2023-05-09T22:36:42.791Z,20.95
2023-05-09T22:39:32.237Z,22.80
2023-05-09T22:42:20.229Z,23.95
2023-05-09T22:45:09.505Z,25.05
2023-05-09T22:47:57.620Z,27.67
2023-05-09T22:50:45.740Z,24.33
2023-05-09T22:53:33.758Z,25.57
2023-05-09T22:56:23.252Z,26.30
2023-05-09T22:59:11.290Z,22.77
2023-05-09T23:01:59.581Z,24.98
2023-05-09T23:04:47.710Z,24.98
2023-05-09T23:07:35.936Z,23.37
2023-05-09T23:10:24.179Z,20.20
2023-05-09T23:13:13.628Z,21.25
2023-05-09T23:16:01.773Z,25.40
2023-05-09T23:18:49.938Z,22.23
2023-05-09T23:21:37.911Z,19.60
2023-05-09T23:24:26.011Z,19.35
2023-05-09T23:27:14.029Z,19.92
2023-05-09T23:30:03.507Z,22.55
2023-05-09T23:32:51.597Z,19.63
2023-05-09T23:35:39.588Z,21.20
2023-05-09T23:38:27.672Z,20.60
2023-05-09T23:41:15.663Z,21.33
2023-05-09T23:44:04.060Z,21.88
2023-05-09T23:46:53.555Z,23.63
2023-05-09T23:49:41.675Z,22.13
2023-05-09T23:52:29.683Z,24.40
2023-05-09T23:55:18.109Z,25.00
2023-05-09T23:58:06.056Z,22.30
