createdAt,value
2023-12-08T00:05:37.613Z,1.56
2023-12-08T00:15:40.526Z,1.59
2023-12-08T00:25:44.717Z,1.77
2023-12-08T00:35:49.287Z,1.71
2023-12-08T00:45:53.962Z,1.77
2023-12-08T00:55:56.748Z,1.71
2023-12-08T01:06:01.046Z,1.61
2023-12-08T01:16:03.881Z,1.80
2023-12-08T01:26:10.344Z,1.68
2023-12-08T01:36:39.071Z,1.73
2023-12-08T01:46:37.873Z,1.67
2023-12-08T01:56:43.972Z,1.82
2023-12-08T02:06:50.310Z,1.74
2023-12-08T02:16:56.034Z,1.78
2023-12-08T02:27:05.421Z,1.73
2023-12-08T02:37:08.873Z,1.87
2023-12-08T02:47:13.210Z,1.89
2023-12-08T02:57:16.073Z,1.81
2023-12-08T03:07:20.278Z,1.88
2023-12-08T03:17:23.359Z,1.95
2023-12-08T03:27:28.123Z,1.85
2023-12-08T03:37:31.045Z,1.81
2023-12-08T03:47:35.526Z,1.96
2023-12-08T03:57:38.429Z,2.08
2023-12-08T04:07:42.625Z,2.04
2023-12-08T04:17:45.549Z,2.12
2023-12-08T04:27:49.885Z,2.19
2023-12-08T04:37:52.813Z,2.12
2023-12-08T04:47:57.391Z,2.19
2023-12-08T04:58:00.358Z,2.17
2023-12-08T05:08:04.765Z,2.11
2023-12-08T05:18:07.977Z,2.11
2023-12-08T05:28:12.294Z,2.21
2023-12-08T05:38:15.081Z,2.14
2023-12-08T05:48:19.343Z,2.07
2023-12-08T05:58:25.331Z,1.66
2023-12-08T06:08:29.481Z,1.59
2023-12-08T06:18:32.475Z,1.63
2023-12-08T06:28:36.744Z,1.73
2023-12-08T06:38:39.870Z,1.75
2023-12-08T06:48:44.143Z,1.55
2023-12-08T06:58:47.161Z,1.53
2023-12-08T07:08:51.612Z,1.52
2023-12-08T07:18:56.006Z,1.66
2023-12-08T07:29:01.464Z,1.42
2023-12-08T07:39:04.633Z,1.49
2023-12-08T07:49:10.030Z,1.59
2023-12-08T07:59:13.024Z,1.86
2023-12-08T08:09:18.762Z,2.12
2023-12-08T08:19:21.710Z,2.13
2023-12-08T08:29:26.078Z,2.38
2023-12-08T08:39:29.714Z,2.71
2023-12-08T08:49:34.739Z,2.75
2023-12-08T08:59:37.849Z,2.87
2023-12-08T09:09:43.949Z,2.77
2023-12-08T09:19:47.785Z,2.63
2023-12-08T09:29:51.992Z,2.55
2023-12-08T09:39:54.829Z,2.47
2023-12-08T09:50:00.365Z,2.52
2023-12-08T10:00:13.907Z,2.58
2023-12-08T10:10:21.108Z,2.39
2023-12-08T10:20:25.655Z,2.47
2023-12-08T10:30:31.320Z,2.40
2023-12-08T10:40:34.187Z,2.43
2023-12-08T10:50:39.429Z,2.36
2023-12-08T11:00:42.410Z,2.31
2023-12-08T11:10:49.475Z,2.37
2023-12-08T11:20:52.676Z,2.41
2023-12-08T11:30:59.816Z,2.71
2023-12-08T11:41:04.012Z,2.74
2023-12-08T11:51:09.275Z,2.47
2023-12-08T12:01:13.140Z,2.60
2023-12-08T12:11:24.268Z,2.52
2023-12-08T12:21:27.930Z,2.79
2023-12-08T12:31:32.098Z,2.74
2023-12-08T12:41:34.948Z,2.72
2023-12-08T12:51:41.795Z,2.97
2023-12-08T13:01:47.600Z,3.10
2023-12-08T13:11:51.942Z,3.43
2023-12-08T13:21:54.860Z,3.13
2023-12-08T13:31:59.100Z,3.24
2023-12-08T13:42:02.437Z,3.23
2023-12-08T13:52:06.790Z,3.15
2023-12-08T14:02:09.750Z,3.30
2023-12-08T14:12:14.054Z,3.32
2023-12-08T14:22:16.971Z,3.25
2023-12-08T14:32:21.205Z,3.16
2023-12-08T14:42:24.083Z,3.24
2023-12-08T14:52:29.058Z,3.37
2023-12-08T15:02:31.922Z,3.16
2023-12-08T15:12:36.972Z,3.23
2023-12-08T15:22:40.898Z,3.31
2023-12-08T15:32:46.532Z,3.43
2023-12-08T15:42:49.472Z,3.47
2023-12-08T15:52:53.673Z,3.36
2023-12-08T16:02:56.968Z,2.89
2023-12-08T16:13:01.264Z,3.15
2023-12-08T16:23:04.136Z,3.31
2023-12-08T16:33:08.466Z,3.16
2023-12-08T16:43:11.332Z,3.09
2023-12-08T16:53:15.490Z,3.06
2023-12-08T17:03:18.409Z,3.13
2023-12-08T17:13:22.558Z,3.21
2023-12-08T17:23:25.387Z,3.09
2023-12-08T17:33:29.898Z,3.21
2023-12-08T17:43:33.343Z,3.20
2023-12-08T17:53:37.560Z,3.31
2023-12-08T18:03:40.439Z,3.53
2023-12-08T18:13:44.752Z,3.30
2023-12-08T18:23:47.647Z,3.38
2023-12-08T18:33:52.375Z,3.30
2023-12-08T18:43:55.764Z,3.39
2023-12-08T18:54:00.407Z,3.70
2023-12-08T19:04:04.520Z,3.85
2023-12-08T19:14:08.746Z,3.92
2023-12-08T19:24:11.645Z,3.97
2023-12-08T19:34:16.005Z,3.86
2023-12-08T19:44:21.569Z,3.86
2023-12-08T19:54:26.048Z,3.75
2023-12-08T20:04:28.954Z,3.89
2023-12-08T20:14:33.620Z,3.99
2023-12-08T20:24:37.227Z,4.11
2023-12-08T20:34:43.937Z,4.15
2023-12-08T20:44:47.080Z,4.24
2023-12-08T20:54:51.428Z,4.14
2023-12-08T21:04:54.494Z,4.04
2023-12-08T21:14:58.956Z,4.04
2023-12-08T21:25:01.843Z,4.18
2023-12-08T21:35:06.962Z,4.32
2023-12-08T21:45:11.722Z,4.32
2023-12-08T21:55:15.999Z,4.44
2023-12-08T22:05:19.188Z,4.51
2023-12-08T22:15:23.542Z,4.56
2023-12-08T22:25:26.401Z,4.55
2023-12-08T22:35:30.820Z,4.61
2023-12-08T22:45:33.634Z,4.70
2023-12-08T22:55:37.858Z,4.76
2023-12-08T23:05:40.670Z,4.86
2023-12-08T23:15:44.839Z,4.76
2023-12-08T23:25:47.672Z,4.85
2023-12-08T23:35:52.125Z,4.69
2023-12-08T23:45:55.011Z,4.70
2023-12-08T23:55:59.187Z,4.55
