createdAt,value
2023-05-19T00:01:23.238Z,12.14
2023-05-19T00:03:57.533Z,12.20
2023-05-19T00:06:27.056Z,12.00
2023-05-19T00:08:59.873Z,11.84
2023-05-19T00:11:28.332Z,11.89
2023-05-19T00:14:00.052Z,11.93
2023-05-19T00:16:28.886Z,12.02
2023-05-19T00:18:58.709Z,11.90
2023-05-19T00:21:27.150Z,12.13
2023-05-19T00:23:55.157Z,12.34
2023-05-19T00:26:23.801Z,12.20
2023-05-19T00:28:53.147Z,12.19
2023-05-19T00:31:21.534Z,12.18
2023-05-19T00:33:49.534Z,12.01
2023-05-19T00:36:17.217Z,11.89
2023-05-19T00:38:44.874Z,12.01
2023-05-19T00:41:12.837Z,12.06
2023-05-19T00:43:40.525Z,11.89
2023-05-19T00:46:08.254Z,11.95
2023-05-19T00:48:36.584Z,12.22
2023-05-19T00:51:05.241Z,12.11
2023-05-19T00:53:34.068Z,12.02
2023-05-19T00:56:02.817Z,11.97
2023-05-19T00:58:30.988Z,11.96
2023-05-19T01:00:59.778Z,11.78
2023-05-19T01:03:28.071Z,11.72
2023-05-19T01:05:55.974Z,11.64
2023-05-19T01:08:23.786Z,11.71
2023-05-19T01:10:51.784Z,11.75
2023-05-19T01:13:19.407Z,11.73
2023-05-19T01:16:19.421Z,11.73
2023-05-19T01:19:00.721Z,11.75
2023-05-19T01:22:22.962Z,11.69
2023-05-19T01:25:25.041Z,11.66
2023-05-19T01:28:30.183Z,11.26
2023-05-19T01:31:00.037Z,11.24
2023-05-19T01:33:29.761Z,11.47
2023-05-19T01:35:59.692Z,11.64
2023-05-19T01:38:28.472Z,11.47
2023-05-19T01:40:57.383Z,11.49
2023-05-19T01:43:26.617Z,11.56
2023-05-19T01:45:54.817Z,11.59
2023-05-19T01:48:22.922Z,11.55
2023-05-19T01:50:51.393Z,11.55
2023-05-19T01:53:19.412Z,11.75
2023-05-19T01:55:50.276Z,11.88
2023-05-19T01:58:49.175Z,11.94
2023-05-19T02:01:53.697Z,11.82
2023-05-19T02:04:33.862Z,11.72
2023-05-19T02:07:04.524Z,11.64
2023-05-19T02:09:54.247Z,11.67
2023-05-19T02:12:38.346Z,11.61
2023-05-19T02:15:07.681Z,11.65
2023-05-19T02:17:39.062Z,11.78
2023-05-19T02:20:08.569Z,11.99
2023-05-19T02:22:37.107Z,11.77
2023-05-19T02:25:05.127Z,11.86
2023-05-19T02:27:34.655Z,11.69
2023-05-19T02:30:07.350Z,11.65
2023-05-19T02:32:35.195Z,11.34
2023-05-19T02:35:03.517Z,11.45
2023-05-19T02:37:31.507Z,11.88
2023-05-19T02:39:59.356Z,12.03
2023-05-19T02:42:27.282Z,11.69
2023-05-19T02:44:55.214Z,11.54
2023-05-19T02:47:22.958Z,11.60
2023-05-19T02:49:50.965Z,11.51
2023-05-19T02:52:18.602Z,11.46
2023-05-19T02:54:46.484Z,11.44
2023-05-19T02:57:14.401Z,11.58
2023-05-19T02:59:42.034Z,11.56
2023-05-19T03:02:09.809Z,11.81
2023-05-19T03:04:37.804Z,11.63
2023-05-19T03:07:05.481Z,11.46
2023-05-19T03:09:33.220Z,11.56
2023-05-19T03:12:01.367Z,11.53
2023-05-19T03:14:29.026Z,11.72
2023-05-19T03:16:57.154Z,11.50
2023-05-19T03:19:26.052Z,11.44
2023-05-19T03:21:53.971Z,11.50
2023-05-19T03:24:21.690Z,11.53
2023-05-19T03:26:50.746Z,11.54
2023-05-19T03:29:18.828Z,11.40
2023-05-19T03:31:46.554Z,11.54
2023-05-19T03:34:14.721Z,11.51
2023-05-19T03:36:42.697Z,11.52
2023-05-19T03:39:11.514Z,11.57
2023-05-19T03:41:39.833Z,11.61
2023-05-19T03:44:07.456Z,11.72
2023-05-19T03:46:35.200Z,11.63
2023-05-19T03:49:04.263Z,11.71
2023-05-19T03:51:32.391Z,11.77
2023-05-19T03:54:00.547Z,11.88
2023-05-19T03:56:28.644Z,12.03
2023-05-19T03:58:56.342Z,11.89
2023-05-19T04:01:24.040Z,11.92
2023-05-19T04:03:52.083Z,11.94
2023-05-19T04:06:19.689Z,12.01
2023-05-19T04:08:47.705Z,11.97
2023-05-19T04:11:15.804Z,12.07
2023-05-19T04:13:45.203Z,12.18
2023-05-19T04:16:13.528Z,12.22
2023-05-19T04:18:42.401Z,12.25
2023-05-19T04:21:10.189Z,12.36
2023-05-19T04:23:39.029Z,12.41
2023-05-19T04:26:07.058Z,12.62
2023-05-19T04:28:34.640Z,12.79
2023-05-19T04:31:02.407Z,12.91
2023-05-19T04:33:30.525Z,12.81
2023-05-19T04:35:58.939Z,12.72
2023-05-19T04:38:26.814Z,12.91
2023-05-19T04:40:54.970Z,12.96
2023-05-19T04:43:22.642Z,13.05
2023-05-19T04:45:50.760Z,13.06
2023-05-19T04:48:18.905Z,13.00
2023-05-19T04:50:46.809Z,13.10
2023-05-19T04:53:15.174Z,12.90
2023-05-19T04:55:43.997Z,12.93
2023-05-19T04:58:12.921Z,13.08
2023-05-19T05:00:40.669Z,13.15
2023-05-19T05:03:08.871Z,13.10
2023-05-19T05:05:36.884Z,13.42
2023-05-19T05:08:04.671Z,13.76
2023-05-19T05:10:33.364Z,13.98
2023-05-19T05:13:02.635Z,13.91
2023-05-19T05:15:30.851Z,13.38
2023-05-19T05:17:59.915Z,13.55
2023-05-19T05:20:27.937Z,13.55
2023-05-19T05:22:55.914Z,13.57
2023-05-19T05:25:24.159Z,13.33
2023-05-19T05:27:52.102Z,13.49
2023-05-19T05:30:19.986Z,13.47
2023-05-19T05:32:48.242Z,13.76
2023-05-19T05:35:16.737Z,13.73
2023-05-19T05:37:44.604Z,13.90
2023-05-19T05:40:12.964Z,13.88
2023-05-19T05:42:40.965Z,14.23
2023-05-19T05:45:09.130Z,14.78
2023-05-19T05:47:37.779Z,14.87
2023-05-19T05:50:08.822Z,14.74
2023-05-19T05:52:37.246Z,14.89
2023-05-19T05:55:06.816Z,14.66
2023-05-19T05:57:35.078Z,14.73
2023-05-19T06:00:03.733Z,14.70
2023-05-19T06:02:32.142Z,14.68
2023-05-19T06:05:00.623Z,14.60
2023-05-19T06:07:29.229Z,14.40
2023-05-19T06:09:59.331Z,14.37
2023-05-19T06:12:31.963Z,14.57
2023-05-19T06:15:03.250Z,14.54
2023-05-19T06:17:32.268Z,14.24
2023-05-19T06:20:02.788Z,14.67
2023-05-19T06:22:30.464Z,14.69
2023-05-19T06:24:58.686Z,14.63
2023-05-19T06:27:26.345Z,14.68
2023-05-19T06:29:54.096Z,14.76
2023-05-19T06:32:22.339Z,14.87
2023-05-19T06:34:50.163Z,15.03
2023-05-19T06:37:17.831Z,14.80
2023-05-19T06:39:45.852Z,15.10
2023-05-19T06:42:13.518Z,15.21
2023-05-19T06:44:41.444Z,15.24
2023-05-19T06:47:10.415Z,15.50
2023-05-19T06:49:39.117Z,15.60
2023-05-19T06:52:07.448Z,15.60
2023-05-19T06:54:35.705Z,15.49
2023-05-19T06:57:03.640Z,15.47
2023-05-19T06:59:31.598Z,15.34
2023-05-19T07:01:59.973Z,15.85
2023-05-19T07:04:27.770Z,15.80
2023-05-19T07:06:56.927Z,15.78
2023-05-19T07:09:25.831Z,15.87
2023-05-19T07:11:53.567Z,15.56
2023-05-19T07:14:21.321Z,15.98
2023-05-19T07:16:49.366Z,16.14
2023-05-19T07:19:17.756Z,15.98
2023-05-19T07:21:46.264Z,15.94
2023-05-19T07:24:14.281Z,15.80
2023-05-19T07:26:41.977Z,16.04
2023-05-19T07:29:10.102Z,15.96
2023-05-19T07:31:38.090Z,16.58
2023-05-19T07:34:05.730Z,16.50
2023-05-19T07:36:33.397Z,16.74
2023-05-19T07:39:01.419Z,16.79
2023-05-19T07:41:29.234Z,16.82
2023-05-19T07:43:56.987Z,16.85
2023-05-19T07:46:25.223Z,16.58
2023-05-19T07:48:52.937Z,16.65
2023-05-19T07:51:20.580Z,16.91
2023-05-19T07:53:48.566Z,17.27
2023-05-19T07:56:16.205Z,17.40
2023-05-19T07:58:43.911Z,17.57
2023-05-19T08:01:11.831Z,17.71
2023-05-19T08:03:40.018Z,17.70
2023-05-19T08:06:07.758Z,18.16
2023-05-19T08:08:35.313Z,17.50
2023-05-19T08:11:04.204Z,17.88
2023-05-19T08:13:31.919Z,18.25
2023-05-19T08:15:59.976Z,17.99
2023-05-19T08:18:28.282Z,18.42
2023-05-19T08:20:56.036Z,18.58
2023-05-19T08:23:23.852Z,18.89
2023-05-19T08:25:52.166Z,19.19
2023-05-19T08:28:19.825Z,18.96
2023-05-19T08:30:47.496Z,18.53
2023-05-19T08:33:15.441Z,18.35
2023-05-19T08:35:43.123Z,18.71
2023-05-19T08:38:10.786Z,18.70
2023-05-19T08:40:41.749Z,18.49
2023-05-19T08:43:09.468Z,18.74
2023-05-19T08:45:37.194Z,18.78
2023-05-19T08:48:05.730Z,18.66
2023-05-19T08:50:35.961Z,18.27
2023-05-19T08:53:33.260Z,18.68
2023-05-19T08:56:06.507Z,19.08
2023-05-19T08:58:34.331Z,18.68
2023-05-19T09:01:02.670Z,19.11
2023-05-19T09:03:30.625Z,19.37
2023-05-19T09:05:58.917Z,19.69
2023-05-19T09:08:27.053Z,19.02
2023-05-19T09:10:54.941Z,19.27
2023-05-19T09:13:23.009Z,19.43
2023-05-19T09:15:53.032Z,19.49
2023-05-19T09:18:20.683Z,19.54
2023-05-19T09:20:48.324Z,19.53
2023-05-19T09:23:17.747Z,19.97
2023-05-19T09:25:52.285Z,20.17
2023-05-19T09:28:38.331Z,20.27
2023-05-19T09:31:07.451Z,20.62
2023-05-19T09:33:39.747Z,20.49
2023-05-19T09:36:07.948Z,19.92
2023-05-19T09:38:36.050Z,20.79
2023-05-19T09:41:04.276Z,20.21
2023-05-19T09:43:32.996Z,20.30
2023-05-19T09:46:04.050Z,20.57
2023-05-19T09:48:32.042Z,20.33
2023-05-19T09:51:00.737Z,20.64
2023-05-19T09:53:30.152Z,20.52
2023-05-19T09:55:58.665Z,21.05
2023-05-19T09:58:26.873Z,21.25
2023-05-19T10:00:55.875Z,21.68
2023-05-19T10:03:25.370Z,21.32
2023-05-19T10:05:53.662Z,21.26
2023-05-19T10:08:22.402Z,21.61
2023-05-19T10:10:50.500Z,21.96
2023-05-19T10:13:18.606Z,22.15
2023-05-19T10:15:58.302Z,22.68
2023-05-19T10:18:27.568Z,22.70
2023-05-19T10:20:56.051Z,22.32
2023-05-19T10:23:23.769Z,22.47
2023-05-19T10:25:52.691Z,22.45
2023-05-19T10:28:22.615Z,21.75
2023-05-19T10:30:51.780Z,22.29
2023-05-19T10:33:22.044Z,22.32
2023-05-19T10:36:02.530Z,21.71
2023-05-19T10:38:49.878Z,21.20
2023-05-19T10:41:55.722Z,21.22
2023-05-19T10:45:01.985Z,21.79
2023-05-19T10:47:30.122Z,22.14
2023-05-19T10:50:00.776Z,22.37
2023-05-19T10:52:30.214Z,23.05
2023-05-19T10:54:58.538Z,22.92
2023-05-19T10:57:26.794Z,23.12
2023-05-19T11:02:43.151Z,24.21
2023-05-19T11:05:15.198Z,23.78
2023-05-19T11:07:43.962Z,23.56
2023-05-19T11:10:11.983Z,22.93
2023-05-19T11:12:41.260Z,23.38
2023-05-19T11:15:13.459Z,24.35
2023-05-19T11:17:41.779Z,24.71
2023-05-19T11:20:20.786Z,24.94
2023-05-19T11:23:08.385Z,25.51
2023-05-19T11:25:49.942Z,25.58
2023-05-19T11:28:21.970Z,26.67
2023-05-19T11:30:56.353Z,26.07
2023-05-19T11:33:24.028Z,25.94
2023-05-19T11:35:53.547Z,25.57
2023-05-19T11:38:21.317Z,25.77
2023-05-19T11:40:49.335Z,25.45
2023-05-19T11:43:17.271Z,25.23
2023-05-19T11:45:45.387Z,25.61
2023-05-19T11:48:13.149Z,25.41
2023-05-19T11:50:41.720Z,25.73
2023-05-19T11:53:12.296Z,25.62
2023-05-19T11:55:45.855Z,25.28
2023-05-19T11:58:14.960Z,25.01
2023-05-19T12:00:44.315Z,24.94
2023-05-19T12:03:15.352Z,25.00
2023-05-19T12:05:48.740Z,25.06
2023-05-19T12:08:20.328Z,25.82
2023-05-19T12:10:48.922Z,24.89
2023-05-19T12:13:16.822Z,25.56
2023-05-19T12:15:44.541Z,25.75
2023-05-19T12:18:12.804Z,26.05
2023-05-19T12:20:41.052Z,26.41
2023-05-19T12:23:08.961Z,26.06
2023-05-19T12:25:36.828Z,25.92
2023-05-19T12:28:05.257Z,25.43
2023-05-19T12:30:34.251Z,25.63
2023-05-19T12:33:03.238Z,26.49
2023-05-19T12:35:32.517Z,26.48
2023-05-19T12:38:19.599Z,26.71
2023-05-19T12:40:47.636Z,26.79
2023-05-19T12:43:25.149Z,27.16
2023-05-19T12:45:53.158Z,27.09
2023-05-19T12:48:23.796Z,27.24
2023-05-19T12:50:54.072Z,27.97
2023-05-19T12:53:22.108Z,27.77
2023-05-19T12:55:51.905Z,27.94
2023-05-19T12:58:19.987Z,27.94
2023-05-19T13:00:47.926Z,28.02
2023-05-19T13:03:21.920Z,27.98
2023-05-19T13:05:51.115Z,27.40
2023-05-19T13:08:20.875Z,27.32
2023-05-19T13:10:51.694Z,28.03
2023-05-19T13:13:19.587Z,27.25
2023-05-19T13:15:47.441Z,27.32
2023-05-19T13:18:15.667Z,27.69
2023-05-19T13:20:45.352Z,27.75
2023-05-19T13:23:14.058Z,27.69
2023-05-19T13:25:42.423Z,27.94
2023-05-19T13:28:13.815Z,28.00
2023-05-19T13:30:44.885Z,27.62
2023-05-19T13:33:15.889Z,27.69
2023-05-19T13:35:43.631Z,27.64
2023-05-19T13:38:11.523Z,27.81
2023-05-19T13:40:39.775Z,27.47
2023-05-19T13:43:07.702Z,27.80
2023-05-19T13:45:35.407Z,27.80
2023-05-19T13:48:03.469Z,27.77
2023-05-19T13:50:31.167Z,28.06
2023-05-19T13:52:59.019Z,27.42
2023-05-19T13:55:26.910Z,27.41
2023-05-19T13:57:54.819Z,27.45
2023-05-19T14:00:22.755Z,27.84
2023-05-19T14:02:50.777Z,27.48
2023-05-19T14:05:18.651Z,28.13
2023-05-19T14:07:47.493Z,28.30
2023-05-19T14:10:15.478Z,27.59
2023-05-19T14:13:02.458Z,26.93
2023-05-19T14:15:31.077Z,26.57
2023-05-19T14:17:59.190Z,26.76
2023-05-19T14:20:29.202Z,26.59
2023-05-19T14:22:57.514Z,25.99
2023-05-19T14:25:25.182Z,26.01
2023-05-19T14:27:52.843Z,25.77
2023-05-19T14:30:20.805Z,25.19
2023-05-19T14:32:48.494Z,25.28
2023-05-19T14:35:16.229Z,25.37
2023-05-19T14:37:44.204Z,25.87
2023-05-19T14:40:12.383Z,26.30
2023-05-19T14:42:40.039Z,26.54
2023-05-19T14:45:08.599Z,26.27
2023-05-19T14:47:36.229Z,25.64
2023-05-19T14:50:04.076Z,25.68
2023-05-19T14:52:33.261Z,25.70
2023-05-19T14:55:04.298Z,25.44
2023-05-19T14:57:32.406Z,25.22
2023-05-19T15:00:00.168Z,25.11
2023-05-19T15:02:29.694Z,24.97
2023-05-19T15:04:58.561Z,24.72
2023-05-19T15:07:26.152Z,24.68
2023-05-19T15:09:53.910Z,24.90
2023-05-19T15:12:21.999Z,25.30
2023-05-19T15:14:49.786Z,25.15
2023-05-19T15:17:17.556Z,25.15
2023-05-19T15:19:45.574Z,25.08
2023-05-19T15:22:13.231Z,25.27
2023-05-19T15:24:40.951Z,24.76
2023-05-19T15:27:09.023Z,24.32
2023-05-19T15:29:36.790Z,24.70
2023-05-19T15:32:04.745Z,24.56
2023-05-19T15:34:32.670Z,24.19
2023-05-19T15:37:00.256Z,24.19
2023-05-19T15:39:30.284Z,24.40
2023-05-19T15:41:58.569Z,24.72
2023-05-19T15:44:28.819Z,24.34
2023-05-19T15:46:56.944Z,23.57
2023-05-19T15:49:24.872Z,24.28
2023-05-19T15:51:52.474Z,24.46
2023-05-19T15:54:20.190Z,23.51
2023-05-19T15:56:48.938Z,23.48
2023-05-19T15:59:16.766Z,23.61
2023-05-19T16:01:44.577Z,23.24
2023-05-19T16:04:13.170Z,23.13
2023-05-19T16:06:40.942Z,23.00
2023-05-19T16:09:08.551Z,23.27
2023-05-19T16:11:36.471Z,23.04
2023-05-19T16:14:04.122Z,23.01
2023-05-19T16:16:31.952Z,23.21
2023-05-19T16:19:00.295Z,23.39
2023-05-19T16:21:30.318Z,23.37
2023-05-19T16:24:00.766Z,23.13
2023-05-19T16:26:29.419Z,23.15
2023-05-19T16:28:57.226Z,23.06
2023-05-19T16:31:24.822Z,22.55
2023-05-19T16:33:54.083Z,22.51
2023-05-19T16:36:21.802Z,22.39
2023-05-19T16:38:49.489Z,22.12
2023-05-19T16:41:17.513Z,21.81
2023-05-19T16:43:45.275Z,21.66
2023-05-19T16:46:13.012Z,21.49
2023-05-19T16:48:41.024Z,21.47
2023-05-19T16:51:08.608Z,21.44
2023-05-19T16:53:36.268Z,21.41
2023-05-19T16:56:04.492Z,21.65
2023-05-19T16:58:32.106Z,21.37
2023-05-19T17:01:00.274Z,21.26
2023-05-19T17:03:28.802Z,21.13
2023-05-19T17:05:56.584Z,21.17
2023-05-19T17:08:24.275Z,21.10
2023-05-19T17:10:52.230Z,21.00
2023-05-19T17:13:19.844Z,21.01
2023-05-19T17:15:47.510Z,20.84
2023-05-19T17:18:15.597Z,20.75
2023-05-19T17:20:43.416Z,20.59
2023-05-19T17:23:11.024Z,20.42
2023-05-19T17:25:39.030Z,20.66
2023-05-19T17:28:06.699Z,21.09
2023-05-19T17:30:34.693Z,20.97
2023-05-19T17:33:02.929Z,20.41
2023-05-19T17:35:30.633Z,20.19
2023-05-19T17:37:58.695Z,20.13
2023-05-19T17:40:26.676Z,20.03
2023-05-19T17:42:54.305Z,20.02
2023-05-19T17:45:22.117Z,20.57
2023-05-19T17:47:50.134Z,20.61
2023-05-19T17:50:17.892Z,20.63
2023-05-19T17:52:45.734Z,20.52
2023-05-19T17:55:14.124Z,20.41
2023-05-19T17:57:44.279Z,20.27
2023-05-19T18:00:12.921Z,20.16
2023-05-19T18:02:41.162Z,20.12
2023-05-19T18:05:09.580Z,20.19
2023-05-19T18:07:38.439Z,20.21
2023-05-19T18:10:07.251Z,20.10
2023-05-19T18:12:35.075Z,19.82
2023-05-19T18:15:03.564Z,20.02
2023-05-19T18:17:31.564Z,19.93
2023-05-19T18:19:59.767Z,19.65
2023-05-19T18:22:27.911Z,19.20
2023-05-19T18:24:55.787Z,19.10
2023-05-19T18:27:23.628Z,18.95
2023-05-19T18:29:51.348Z,18.85
2023-05-19T18:32:19.322Z,18.91
2023-05-19T18:34:47.065Z,18.97
2023-05-19T18:37:15.184Z,18.89
2023-05-19T18:39:43.347Z,18.72
2023-05-19T18:42:11.357Z,18.72
2023-05-19T18:44:39.234Z,18.85
2023-05-19T18:47:07.257Z,18.98
2023-05-19T18:49:34.879Z,18.40
2023-05-19T18:52:02.711Z,18.39
2023-05-19T18:54:31.255Z,18.30
2023-05-19T18:56:59.483Z,18.08
2023-05-19T18:59:27.198Z,18.11
2023-05-19T19:01:55.393Z,18.14
2023-05-19T19:04:23.142Z,17.99
2023-05-19T19:06:50.747Z,18.06
2023-05-19T19:09:19.235Z,18.07
2023-05-19T19:11:46.864Z,18.04
2023-05-19T19:14:14.542Z,18.00
2023-05-19T19:16:42.462Z,17.95
2023-05-19T19:19:10.202Z,17.93
2023-05-19T19:21:38.284Z,17.95
2023-05-19T19:24:09.380Z,18.01
2023-05-19T19:26:37.072Z,17.22
2023-05-19T19:29:04.851Z,16.96
2023-05-19T19:31:34.829Z,16.89
2023-05-19T19:34:06.014Z,16.82
2023-05-19T19:36:33.954Z,16.87
2023-05-19T19:39:01.911Z,17.04
2023-05-19T19:41:29.969Z,16.86
2023-05-19T19:43:58.117Z,16.85
2023-05-19T19:46:25.921Z,16.96
2023-05-19T19:48:56.674Z,17.18
2023-05-19T19:51:24.704Z,17.12
2023-05-19T19:53:52.457Z,17.05
2023-05-19T19:56:20.145Z,17.08
2023-05-19T19:58:48.042Z,17.19
2023-05-19T20:01:16.096Z,17.08
2023-05-19T20:03:44.788Z,17.08
2023-05-19T20:06:12.550Z,17.09
2023-05-19T20:08:40.267Z,17.29
2023-05-19T20:11:08.412Z,17.47
2023-05-19T20:13:36.382Z,17.17
2023-05-19T20:16:04.188Z,17.12
2023-05-19T20:18:32.364Z,17.27
2023-05-19T20:21:00.268Z,17.14
2023-05-19T20:23:28.066Z,17.94
2023-05-19T20:26:11.158Z,17.47
2023-05-19T20:28:40.704Z,17.13
2023-05-19T20:31:08.953Z,17.07
2023-05-19T20:33:36.639Z,17.07
2023-05-19T20:36:05.541Z,17.08
2023-05-19T20:38:33.564Z,18.02
2023-05-19T20:41:01.074Z,18.12
2023-05-19T20:43:28.688Z,18.12
2023-05-19T20:45:56.893Z,18.16
2023-05-19T20:48:24.674Z,18.15
2023-05-19T20:50:53.311Z,18.16
2023-05-19T20:53:21.768Z,18.10
2023-05-19T20:55:49.553Z,18.13
2023-05-19T20:58:17.393Z,17.77
2023-05-19T21:00:45.437Z,17.14
2023-05-19T21:03:14.785Z,17.12
2023-05-19T21:05:42.666Z,17.01
2023-05-19T21:08:10.698Z,17.03
2023-05-19T21:10:38.437Z,17.09
2023-05-19T21:13:06.156Z,17.04
2023-05-19T21:15:34.083Z,17.01
2023-05-19T21:18:02.419Z,16.98
2023-05-19T21:20:30.160Z,16.96
2023-05-19T21:22:58.380Z,16.96
2023-05-19T21:25:26.165Z,16.89
2023-05-19T21:27:54.011Z,16.83
2023-05-19T21:30:22.047Z,16.79
2023-05-19T21:32:49.809Z,17.45
2023-05-19T21:35:17.664Z,17.72
2023-05-19T21:37:45.602Z,16.83
2023-05-19T21:40:13.373Z,16.67
2023-05-19T21:42:41.034Z,16.58
2023-05-19T21:45:09.337Z,16.54
2023-05-19T21:47:37.018Z,16.49
2023-05-19T21:50:04.947Z,16.45
2023-05-19T21:52:33.006Z,16.70
2023-05-19T21:55:00.538Z,16.48
2023-05-19T21:57:28.142Z,16.40
2023-05-19T21:59:56.036Z,16.37
2023-05-19T22:02:23.845Z,16.30
2023-05-19T22:04:52.068Z,16.31
2023-05-19T22:07:19.734Z,16.24
2023-05-19T22:09:48.890Z,16.35
2023-05-19T22:12:16.997Z,16.27
2023-05-19T22:14:44.669Z,16.28
2023-05-19T22:17:12.343Z,16.32
2023-05-19T22:19:40.298Z,16.33
2023-05-19T22:22:14.267Z,16.36
2023-05-19T22:24:42.822Z,16.50
2023-05-19T22:27:10.446Z,16.34
2023-05-19T22:29:38.183Z,16.35
2023-05-19T22:32:07.240Z,16.50
2023-05-19T22:34:34.948Z,16.47
2023-05-19T22:37:02.585Z,16.42
2023-05-19T22:39:30.441Z,16.46
2023-05-19T22:41:58.278Z,16.60
2023-05-19T22:44:25.933Z,16.48
2023-05-19T22:46:54.150Z,16.71
2023-05-19T22:49:22.080Z,16.71
2023-05-19T22:51:50.185Z,16.65
2023-05-19T22:54:18.241Z,16.59
2023-05-19T22:56:46.522Z,16.52
2023-05-19T22:59:14.841Z,16.49
2023-05-19T23:01:42.860Z,16.48
2023-05-19T23:04:10.655Z,16.26
2023-05-19T23:06:38.322Z,16.11
2023-05-19T23:09:06.351Z,16.66
2023-05-19T23:11:34.126Z,16.97
2023-05-19T23:14:02.040Z,16.92
2023-05-19T23:16:29.887Z,17.04
2023-05-19T23:18:57.935Z,16.15
2023-05-19T23:21:25.624Z,16.46
2023-05-19T23:23:53.512Z,16.11
2023-05-19T23:26:21.157Z,16.03
2023-05-19T23:28:48.880Z,16.09
2023-05-19T23:31:16.938Z,16.57
2023-05-19T23:33:44.565Z,16.37
2023-05-19T23:36:12.250Z,16.24
2023-05-19T23:38:40.187Z,16.16
2023-05-19T23:41:07.806Z,16.06
2023-05-19T23:43:35.384Z,16.09
2023-05-19T23:46:03.367Z,16.82
2023-05-19T23:48:31.047Z,16.40
2023-05-19T23:50:58.889Z,16.73
2023-05-19T23:53:26.770Z,16.42
2023-05-19T23:55:55.286Z,16.26
2023-05-19T23:58:23.699Z,16.76
