createdAt,value
2022-08-09T00:00:13.124Z,99846.00
2022-08-09T00:02:49.161Z,99846.69
2022-08-09T00:06:18.383Z,99852.19
2022-08-09T00:08:04.297Z,99847.38
2022-08-09T00:10:37.183Z,99849.44
2022-08-09T00:13:12.909Z,99847.91
2022-08-09T00:15:58.721Z,99842.81
2022-08-09T00:18:26.159Z,99846.75
2022-08-09T00:20:55.456Z,99846.44
2022-08-09T00:23:56.394Z,99842.19
2022-08-09T00:26:11.076Z,99847.78
2022-08-09T00:28:38.216Z,99845.38
2022-08-09T00:31:30.728Z,99846.63
2022-08-09T00:33:52.238Z,99846.03
2022-08-09T00:36:19.706Z,99850.78
2022-08-09T00:38:46.316Z,99847.84
2022-08-09T00:44:14.337Z,99843.75
2022-08-09T00:44:15.501Z,99847.69
2022-08-09T00:46:56.203Z,99840.19
2022-08-09T00:49:28.330Z,99845.09
2022-08-09T00:51:57.410Z,99841.81
2022-08-09T00:54:31.534Z,99840.28
2022-08-09T00:57:02.527Z,99848.66
2022-08-09T00:59:40.916Z,99851.72
2022-08-09T01:02:08.854Z,99844.81
2022-08-09T01:04:52.611Z,99844.22
2022-08-09T01:07:37.654Z,99849.13
2022-08-09T01:10:13.961Z,99852.03
2022-08-09T01:12:40.389Z,99849.63
2022-08-09T01:15:16.675Z,99851.84
2022-08-09T01:17:43.666Z,99848.44
2022-08-09T01:20:15.089Z,99853.31
2022-08-09T01:23:00.338Z,99843.63
2022-08-09T01:25:50.980Z,99845.69
2022-08-09T01:28:19.127Z,99849.72
2022-08-09T01:30:51.660Z,99849.25
2022-08-09T01:33:21.730Z,99853.84
2022-08-09T01:36:03.461Z,99859.44
2022-08-09T01:38:31.939Z,99855.09
2022-08-09T01:41:05.840Z,99856.44
2022-08-09T01:43:42.001Z,99854.63
2022-08-09T01:46:30.151Z,99853.78
2022-08-09T01:49:10.410Z,99856.69
2022-08-09T01:52:07.383Z,99863.13
2022-08-09T01:54:39.756Z,99860.69
2022-08-09T01:57:09.686Z,99860.13
2022-08-09T01:59:40.890Z,99862.19
2022-08-09T02:02:19.359Z,99863.41
2022-08-09T02:04:49.485Z,99866.41
2022-08-09T02:08:41.106Z,99863.28
2022-08-09T02:10:12.235Z,99854.81
2022-08-09T02:12:39.949Z,99855.78
2022-08-09T02:15:07.887Z,99863.41
2022-08-09T02:18:01.138Z,99865.22
2022-08-09T02:20:26.545Z,99869.22
2022-08-09T02:23:08.965Z,99864.13
2022-08-09T02:25:42.327Z,99868.16
2022-08-09T02:28:17.900Z,99868.50
2022-08-09T02:30:51.781Z,99866.81
2022-08-09T02:33:23.105Z,99864.38
2022-08-09T02:36:07.150Z,99862.72
2022-08-09T02:38:42.013Z,99868.53
2022-08-09T02:41:16.391Z,99863.44
2022-08-09T02:43:54.826Z,99869.00
2022-08-09T02:46:24.481Z,99872.84
2022-08-09T02:48:51.574Z,99867.66
2022-08-09T02:51:18.613Z,99865.00
2022-08-09T02:53:53.122Z,99853.75
2022-08-09T02:56:28.204Z,99862.00
2022-08-09T02:58:55.211Z,99855.19
2022-08-09T03:01:29.666Z,99860.78
2022-08-09T03:04:16.652Z,99863.78
2022-08-09T03:06:45.962Z,99873.81
2022-08-09T03:09:16.333Z,99874.88
2022-08-09T03:12:10.460Z,99864.25
2022-08-09T03:14:32.155Z,99870.91
2022-08-09T03:17:02.218Z,99877.06
2022-08-09T03:19:59.554Z,99878.97
2022-08-09T03:22:24.984Z,99878.28
2022-08-09T03:25:13.598Z,99876.78
2022-08-09T03:27:45.218Z,99871.00
2022-08-09T03:30:12.695Z,99879.31
2022-08-09T03:32:40.437Z,99880.41
2022-08-09T03:35:24.330Z,99885.13
2022-08-09T03:37:55.341Z,99893.44
2022-08-09T03:40:25.047Z,99892.81
2022-08-09T03:42:51.653Z,99898.97
2022-08-09T03:46:03.831Z,99900.06
2022-08-09T03:48:04.741Z,99902.84
2022-08-09T03:50:33.172Z,99902.94
2022-08-09T03:53:01.639Z,99899.44
2022-08-09T03:55:30.166Z,99897.88
2022-08-09T03:58:06.324Z,99901.50
2022-08-09T04:00:44.067Z,99895.81
2022-08-09T04:03:19.535Z,99890.50
2022-08-09T04:05:50.913Z,99896.19
2022-08-09T04:08:17.413Z,99899.16
2022-08-09T04:10:44.503Z,99902.88
2022-08-09T04:13:18.592Z,99897.56
2022-08-09T04:16:19.442Z,99908.41
2022-08-09T04:18:31.812Z,99912.78
2022-08-09T04:20:58.581Z,99911.81
2022-08-09T04:23:25.726Z,99910.13
2022-08-09T04:25:53.324Z,99901.44
2022-08-09T04:28:34.145Z,99903.94
2022-08-09T04:31:05.673Z,99915.44
2022-08-09T04:33:52.038Z,99919.03
2022-08-09T04:36:24.760Z,99913.13
2022-08-09T04:38:51.387Z,99920.25
2022-08-09T04:41:18.768Z,99922.16
2022-08-09T04:43:46.530Z,99915.88
2022-08-09T04:46:38.306Z,99924.81
2022-08-09T04:49:07.303Z,99931.81
2022-08-09T04:51:34.995Z,99929.91
2022-08-09T04:54:01.575Z,99934.13
2022-08-09T04:56:28.012Z,99936.47
2022-08-09T04:58:54.449Z,99937.97
2022-08-09T05:01:21.923Z,99938.25
2022-08-09T05:03:49.322Z,99938.28
2022-08-09T05:06:27.961Z,99939.28
2022-08-09T05:09:00.679Z,99947.53
2022-08-09T05:11:30.513Z,99945.38
2022-08-09T05:13:58.692Z,99950.47
2022-08-09T05:16:28.446Z,99951.19
2022-08-09T05:18:59.906Z,99955.81
2022-08-09T05:21:30.450Z,99950.50
2022-08-09T05:24:04.077Z,99950.78
2022-08-09T05:26:36.554Z,99958.50
2022-08-09T05:29:03.906Z,99955.38
2022-08-09T05:31:39.829Z,99959.41
2022-08-09T05:34:16.967Z,99962.41
2022-08-09T05:36:44.134Z,99961.09
2022-08-09T05:39:13.956Z,99959.75
2022-08-09T05:41:55.443Z,99964.59
2022-08-09T05:44:22.118Z,99968.34
2022-08-09T05:46:55.410Z,99970.41
2022-08-09T05:50:24.348Z,99969.09
2022-08-09T05:52:08.469Z,99970.19
2022-08-09T05:54:34.926Z,99979.25
2022-08-09T05:57:01.380Z,99975.28
2022-08-09T05:59:32.841Z,99984.22
2022-08-09T06:01:59.994Z,99978.16
2022-08-09T06:04:34.871Z,99983.69
2022-08-09T06:07:01.650Z,99980.00
2022-08-09T06:09:54.138Z,99976.34
2022-08-09T06:12:14.829Z,99977.75
2022-08-09T06:14:43.565Z,99982.63
2022-08-09T06:17:10.367Z,99982.34
2022-08-09T06:19:36.933Z,99985.56
2022-08-09T06:22:04.000Z,99969.69
2022-08-09T06:24:31.101Z,99978.94
2022-08-09T06:26:58.081Z,99984.00
2022-08-09T06:29:24.881Z,99982.75
2022-08-09T06:32:08.888Z,99980.81
2022-08-09T06:34:40.398Z,99972.03
2022-08-09T06:37:09.947Z,99976.41
2022-08-09T06:39:48.208Z,99977.00
2022-08-09T06:42:24.802Z,99967.78
2022-08-09T06:44:55.377Z,99977.56
2022-08-09T06:47:24.036Z,99979.50
2022-08-09T06:50:14.155Z,99978.06
2022-08-09T06:52:40.052Z,99978.63
2022-08-09T06:55:12.574Z,99978.84
2022-08-09T06:58:02.119Z,99978.19
2022-08-09T07:00:49.541Z,99981.22
2022-08-09T07:03:13.279Z,99981.56
2022-08-09T07:06:02.316Z,99977.50
2022-08-09T07:08:26.872Z,99972.22
2022-08-09T07:10:57.077Z,99968.47
2022-08-09T07:13:29.715Z,99968.13
2022-08-09T07:16:42.429Z,99968.69
2022-08-09T07:18:43.901Z,99970.25
2022-08-09T07:21:13.845Z,99977.19
2022-08-09T07:23:46.710Z,99967.06
2022-08-09T07:26:25.156Z,99973.38
2022-08-09T07:29:08.967Z,99973.75
2022-08-09T07:31:45.313Z,99970.81
2022-08-09T07:34:20.238Z,99975.22
2022-08-09T07:36:47.961Z,99973.28
2022-08-09T07:39:19.989Z,99966.78
2022-08-09T07:42:02.389Z,99978.16
2022-08-09T07:44:32.961Z,99959.75
2022-08-09T07:47:15.755Z,99969.44
2022-08-09T07:50:05.105Z,99967.13
2022-08-09T07:52:29.871Z,99966.66
2022-08-09T07:54:56.774Z,99964.31
2022-08-09T07:57:24.050Z,99959.41
2022-08-09T08:00:03.132Z,99957.66
2022-08-09T08:02:30.562Z,99968.03
2022-08-09T08:04:57.253Z,99967.94
2022-08-09T08:08:43.914Z,99959.22
2022-08-09T08:10:11.678Z,99958.09
2022-08-09T08:12:43.675Z,99966.34
2022-08-09T08:15:13.944Z,99959.88
2022-08-09T08:17:55.102Z,99956.34
2022-08-09T08:20:28.979Z,99954.09
2022-08-09T08:23:01.783Z,99957.06
2022-08-09T08:25:44.798Z,99955.28
2022-08-09T08:28:14.451Z,99952.69
2022-08-09T08:30:42.251Z,99955.88
2022-08-09T08:33:11.831Z,99955.44
2022-08-09T08:35:58.500Z,99951.59
2022-08-09T08:38:25.347Z,99952.69
2022-08-09T08:40:55.705Z,99953.13
2022-08-09T08:43:23.764Z,99948.59
2022-08-09T08:45:53.179Z,99949.63
2022-08-09T08:48:29.256Z,99945.69
2022-08-09T08:50:58.297Z,99949.13
2022-08-09T08:53:32.303Z,99950.41
2022-08-09T08:56:03.455Z,99953.22
2022-08-09T08:58:32.187Z,99954.16
2022-08-09T09:01:03.043Z,99958.28
2022-08-09T09:03:37.938Z,99960.91
2022-08-09T09:06:05.800Z,99954.56
2022-08-09T09:08:38.086Z,99956.16
2022-08-09T09:11:07.377Z,99961.66
2022-08-09T09:13:50.290Z,99953.72
2022-08-09T09:16:30.319Z,99961.56
2022-08-09T09:19:22.474Z,99952.50
2022-08-09T09:22:05.257Z,99951.19
2022-08-09T09:24:39.689Z,99953.03
2022-08-09T09:27:08.571Z,99952.28
2022-08-09T09:30:10.584Z,99949.28
2022-08-09T09:32:32.547Z,99949.28
2022-08-09T09:35:09.881Z,99954.88
2022-08-09T09:37:40.393Z,99962.41
2022-08-09T09:40:07.819Z,99951.38
2022-08-09T09:42:35.347Z,99946.47
2022-08-09T09:45:03.768Z,99936.91
2022-08-09T09:47:32.724Z,99944.00
2022-08-09T09:50:16.875Z,99940.56
2022-08-09T09:52:54.475Z,99936.59
2022-08-09T09:55:28.264Z,99933.66
2022-08-09T09:58:17.295Z,99931.84
2022-08-09T10:00:59.784Z,99926.47
2022-08-09T10:03:37.201Z,99928.28
2022-08-09T10:06:04.757Z,99919.59
2022-08-09T10:08:32.061Z,99907.03
2022-08-09T10:10:58.537Z,99909.84
2022-08-09T10:13:43.039Z,99912.16
2022-08-09T10:16:57.724Z,99911.28
2022-08-09T10:18:59.859Z,99911.06
2022-08-09T10:21:27.291Z,99908.81
2022-08-09T10:23:54.867Z,99912.03
2022-08-09T10:26:24.669Z,99909.81
2022-08-09T10:29:22.647Z,99913.22
2022-08-09T10:32:37.454Z,99912.78
2022-08-09T10:34:33.438Z,99905.53
2022-08-09T10:37:00.817Z,99909.53
2022-08-09T10:39:28.518Z,99907.72
2022-08-09T10:41:55.400Z,99904.22
2022-08-09T10:44:23.092Z,99906.75
2022-08-09T10:47:20.377Z,99906.13
2022-08-09T10:49:59.414Z,99906.97
2022-08-09T10:52:26.434Z,99908.25
2022-08-09T10:54:53.642Z,99904.91
2022-08-09T10:57:20.454Z,99904.53
2022-08-09T10:59:57.742Z,99907.47
2022-08-09T11:03:11.076Z,99903.72
2022-08-09T11:05:30.012Z,99901.22
2022-08-09T11:07:59.439Z,99899.13
2022-08-09T11:10:53.406Z,99896.63
2022-08-09T11:13:54.576Z,99894.31
2022-08-09T11:16:35.179Z,99897.03
2022-08-09T11:19:02.640Z,99884.84
2022-08-09T11:21:57.476Z,99888.19
2022-08-09T11:24:59.162Z,99896.88
2022-08-09T11:28:05.379Z,99895.22
2022-08-09T11:30:33.054Z,99880.47
2022-08-09T11:33:03.168Z,99879.97
2022-08-09T11:35:49.210Z,99890.88
2022-08-09T11:38:19.678Z,99885.84
2022-08-09T11:40:49.172Z,99878.59
2022-08-09T11:43:25.633Z,99876.94
2022-08-09T11:46:00.081Z,99873.63
2022-08-09T11:48:29.908Z,99880.59
2022-08-09T11:52:38.647Z,99876.31
2022-08-09T11:54:00.621Z,99880.53
2022-08-09T11:56:41.572Z,99876.88
2022-08-09T11:59:11.650Z,99871.94
2022-08-09T12:02:17.154Z,99874.72
2022-08-09T12:04:28.620Z,99874.81
2022-08-09T12:06:58.874Z,99881.28
2022-08-09T12:09:26.455Z,99875.09
2022-08-09T12:12:03.079Z,99868.03
2022-08-09T12:14:37.017Z,99870.44
2022-08-09T12:17:33.876Z,99860.06
2022-08-09T12:20:00.083Z,99856.72
2022-08-09T12:22:27.277Z,99858.03
2022-08-09T12:25:10.929Z,99861.50
2022-08-09T12:29:11.255Z,99868.31
2022-08-09T12:30:36.534Z,99861.16
2022-08-09T12:33:06.212Z,99857.44
2022-08-09T12:35:40.183Z,99871.00
2022-08-09T12:38:29.520Z,99855.81
2022-08-09T12:41:04.099Z,99846.97
2022-08-09T12:44:06.801Z,99845.72
2022-08-09T12:46:18.613Z,99841.75
2022-08-09T12:48:46.324Z,99844.34
2022-08-09T12:51:12.775Z,99837.19
2022-08-09T12:53:59.383Z,99847.69
2022-08-09T12:56:40.011Z,99847.13
2022-08-09T12:59:20.505Z,99842.31
2022-08-09T13:01:59.715Z,99837.91
2022-08-09T13:04:36.360Z,99838.63
2022-08-09T13:07:16.516Z,99837.44
2022-08-09T13:09:55.639Z,99833.38
2022-08-09T13:12:28.022Z,99823.91
2022-08-09T13:15:03.292Z,99837.47
2022-08-09T13:17:58.609Z,99841.09
2022-08-09T13:20:23.379Z,99840.41
2022-08-09T13:23:01.846Z,99835.22
2022-08-09T13:25:42.933Z,99830.91
2022-08-09T13:28:34.147Z,99825.75
2022-08-09T13:32:13.274Z,99830.88
2022-08-09T13:33:56.793Z,99814.31
2022-08-09T13:36:42.380Z,99822.91
2022-08-09T13:41:17.271Z,99825.47
2022-08-09T13:42:02.053Z,99820.78
2022-08-09T13:44:29.125Z,99812.94
2022-08-09T13:47:26.687Z,99821.19
2022-08-09T13:49:57.590Z,99833.94
2022-08-09T13:52:27.768Z,99822.25
2022-08-09T13:54:59.672Z,99807.88
2022-08-09T13:57:36.423Z,99805.84
2022-08-09T14:00:06.919Z,99802.91
2022-08-09T14:02:33.338Z,99799.50
2022-08-09T14:05:08.945Z,99798.81
2022-08-09T14:07:41.009Z,99798.34
2022-08-09T14:10:17.564Z,99797.09
2022-08-09T14:12:56.215Z,99802.13
2022-08-09T14:16:06.530Z,99802.00
2022-08-09T14:18:19.919Z,99800.06
2022-08-09T14:20:54.241Z,99802.56
2022-08-09T14:23:40.094Z,99810.09
2022-08-09T14:26:07.147Z,99811.91
2022-08-09T14:28:36.640Z,99818.81
2022-08-09T14:31:03.152Z,99811.19
2022-08-09T14:33:30.376Z,99812.25
2022-08-09T14:36:19.970Z,99794.50
2022-08-09T14:38:53.081Z,99794.59
2022-08-09T14:41:34.841Z,99797.63
2022-08-09T14:44:07.182Z,99796.78
2022-08-09T14:46:54.808Z,99794.94
2022-08-09T14:49:25.589Z,99799.00
2022-08-09T14:51:53.210Z,99807.28
2022-08-09T14:54:27.579Z,99807.63
2022-08-09T14:56:59.005Z,99798.94
2022-08-09T14:59:27.200Z,99798.94
2022-08-09T15:01:54.892Z,99797.72
2022-08-09T15:04:23.605Z,99794.81
2022-08-09T15:06:51.331Z,99802.66
2022-08-09T15:09:30.509Z,99793.53
2022-08-09T15:12:05.292Z,99790.19
2022-08-09T15:14:34.818Z,99781.69
2022-08-09T15:17:07.745Z,99786.63
2022-08-09T15:19:36.517Z,99783.38
2022-08-09T15:22:03.366Z,99788.63
2022-08-09T15:24:30.080Z,99793.19
2022-08-09T15:26:57.692Z,99788.91
2022-08-09T15:30:59.386Z,99780.91
2022-08-09T15:32:29.813Z,99794.03
2022-08-09T15:35:00.981Z,99794.69
2022-08-09T15:37:56.154Z,99799.63
2022-08-09T15:40:25.299Z,99795.53
2022-08-09T15:42:58.413Z,99784.59
2022-08-09T15:45:29.529Z,99789.78
2022-08-09T15:48:05.239Z,99785.31
2022-08-09T15:50:34.385Z,99789.47
2022-08-09T15:53:07.547Z,99786.88
2022-08-09T15:56:04.497Z,99776.75
2022-08-09T15:58:32.900Z,99776.03
2022-08-09T16:00:59.444Z,99784.34
2022-08-09T16:03:29.423Z,99781.28
2022-08-09T16:06:04.645Z,99769.91
2022-08-09T16:08:31.630Z,99782.91
2022-08-09T16:11:02.470Z,99771.72
2022-08-09T16:14:02.582Z,99775.25
2022-08-09T16:16:19.307Z,99785.56
2022-08-09T16:18:46.549Z,99779.78
2022-08-09T16:21:16.808Z,99780.88
2022-08-09T16:23:50.832Z,99782.72
2022-08-09T16:26:34.408Z,99789.63
2022-08-09T16:29:10.571Z,99789.47
2022-08-09T16:32:19.048Z,99781.97
2022-08-09T16:34:25.472Z,99779.09
2022-08-09T16:36:52.583Z,99781.66
2022-08-09T16:39:19.255Z,99786.31
2022-08-09T16:42:02.505Z,99778.44
2022-08-09T16:44:31.794Z,99780.31
2022-08-09T16:47:03.965Z,99784.72
2022-08-09T16:50:29.595Z,99774.69
2022-08-09T16:52:31.766Z,99778.22
2022-08-09T16:54:58.347Z,99778.63
2022-08-09T16:57:24.858Z,99773.03
2022-08-09T16:59:57.323Z,99775.13
2022-08-09T17:02:25.603Z,99775.78
2022-08-09T17:04:52.097Z,99770.97
2022-08-09T17:08:44.011Z,99777.25
2022-08-09T17:10:07.229Z,99785.22
2022-08-09T17:12:35.752Z,99786.06
2022-08-09T17:15:30.526Z,99784.81
2022-08-09T17:17:50.368Z,99785.06
2022-08-09T17:20:34.763Z,99786.09
2022-08-09T17:23:03.320Z,99794.47
2022-08-09T17:25:31.291Z,99784.44
2022-08-09T17:28:04.178Z,99785.50
2022-08-09T17:30:31.643Z,99792.19
2022-08-09T17:33:04.857Z,99788.63
2022-08-09T17:35:33.273Z,99800.13
2022-08-09T17:38:02.332Z,99796.59
2022-08-09T17:40:41.382Z,99800.34
2022-08-09T17:43:33.006Z,99802.44
2022-08-09T17:46:03.490Z,99803.47
2022-08-09T17:48:31.561Z,99802.03
2022-08-09T17:51:08.679Z,99807.84
2022-08-09T17:53:43.488Z,99817.81
2022-08-09T17:56:19.356Z,99816.38
2022-08-09T17:58:47.121Z,99817.00
2022-08-09T18:01:22.611Z,99818.00
2022-08-09T18:03:50.676Z,99813.22
2022-08-09T18:06:30.693Z,99813.59
2022-08-09T18:09:00.341Z,99824.84
2022-08-09T18:11:26.775Z,99821.06
2022-08-09T18:14:02.492Z,99817.88
2022-08-09T18:16:32.289Z,99816.19
2022-08-09T18:19:04.190Z,99825.31
2022-08-09T18:21:46.611Z,99828.19
2022-08-09T18:24:16.823Z,99830.03
2022-08-09T18:26:46.333Z,99828.50
2022-08-09T18:30:39.000Z,99834.44
2022-08-09T18:32:00.450Z,99838.59
2022-08-09T18:34:31.520Z,99832.34
2022-08-09T18:36:58.150Z,99833.53
2022-08-09T18:39:25.727Z,99841.03
2022-08-09T18:42:00.718Z,99842.44
2022-08-09T18:44:27.501Z,99834.63
2022-08-09T18:47:08.155Z,99844.13
2022-08-09T18:49:43.712Z,99848.47
2022-08-09T18:52:13.675Z,99844.19
2022-08-09T18:54:49.731Z,99849.75
2022-08-09T18:57:19.893Z,99851.75
2022-08-09T18:59:51.969Z,99863.13
2022-08-09T19:02:31.975Z,99861.81
2022-08-09T19:05:20.650Z,99869.41
2022-08-09T19:08:04.368Z,99868.06
2022-08-09T19:10:37.878Z,99875.31
2022-08-09T19:13:19.279Z,99878.94
2022-08-09T19:15:50.490Z,99878.69
2022-08-09T19:18:33.158Z,99880.28
2022-08-09T19:21:05.238Z,99880.38
2022-08-09T19:24:39.489Z,99883.09
2022-08-09T19:26:18.976Z,99886.06
2022-08-09T19:28:56.091Z,99884.94
2022-08-09T19:31:27.960Z,99884.84
2022-08-09T19:33:57.239Z,99886.28
2022-08-09T19:36:30.889Z,99881.78
2022-08-09T19:38:59.623Z,99887.63
2022-08-09T19:41:35.329Z,99886.88
2022-08-09T19:44:03.369Z,99889.00
2022-08-09T19:46:35.505Z,99888.22
2022-08-09T19:50:08.600Z,99896.13
2022-08-09T19:52:03.526Z,99895.84
2022-08-09T19:54:30.705Z,99906.53
2022-08-09T19:56:58.519Z,99896.72
2022-08-09T19:59:57.602Z,99896.00
2022-08-09T20:03:24.114Z,99898.03
2022-08-09T20:05:01.204Z,99912.63
2022-08-09T20:07:33.762Z,99908.66
2022-08-09T20:10:17.611Z,99913.44
2022-08-09T20:12:49.049Z,99915.72
2022-08-09T20:16:34.446Z,99910.53
2022-08-09T20:18:04.769Z,99922.75
2022-08-09T20:20:35.013Z,99914.66
2022-08-09T20:23:04.316Z,99914.34
2022-08-09T20:25:38.161Z,99927.06
2022-08-09T20:28:27.415Z,99923.53
2022-08-09T20:30:58.525Z,99920.19
2022-08-09T20:33:25.794Z,99911.44
2022-08-09T20:35:52.837Z,99919.56
2022-08-09T20:38:33.151Z,99924.28
2022-08-09T20:41:06.094Z,99922.09
2022-08-09T20:43:32.648Z,99931.34
2022-08-09T20:46:33.484Z,99930.66
2022-08-09T20:48:45.683Z,99936.22
2022-08-09T20:51:19.393Z,99936.22
2022-08-09T20:53:46.321Z,99939.75
2022-08-09T20:56:20.074Z,99941.06
2022-08-09T20:58:48.151Z,99943.75
2022-08-09T21:01:34.624Z,99944.41
2022-08-09T21:05:49.101Z,99945.06
2022-08-09T21:06:48.935Z,99938.50
2022-08-09T21:09:25.051Z,99945.53
2022-08-09T21:14:34.729Z,99950.31
2022-08-09T21:17:02.376Z,99947.72
2022-08-09T21:20:18.550Z,99953.25
2022-08-09T21:22:41.171Z,99950.50
2022-08-09T21:25:26.889Z,99944.25
2022-08-09T21:28:04.641Z,99947.72
2022-08-09T21:30:33.972Z,99945.00
2022-08-09T21:33:03.448Z,99949.31
2022-08-09T21:35:39.522Z,99951.78
2022-08-09T21:38:18.404Z,99955.69
2022-08-09T21:40:50.582Z,99959.19
2022-08-09T21:43:21.741Z,99953.41
2022-08-09T21:46:03.907Z,99958.41
2022-08-09T21:48:31.441Z,99957.34
2022-08-09T21:50:58.686Z,99957.13
2022-08-09T21:53:41.014Z,99963.97
2022-08-09T21:56:15.161Z,99963.91
2022-08-09T21:58:54.432Z,99965.81
2022-08-09T22:01:26.397Z,99968.09
2022-08-09T22:04:07.984Z,99959.97
2022-08-09T22:06:34.411Z,99967.34
2022-08-09T22:09:01.393Z,99970.47
2022-08-09T22:12:06.059Z,99979.97
2022-08-09T22:14:14.849Z,99965.47
2022-08-09T22:16:41.408Z,99971.38
2022-08-09T22:19:23.669Z,99972.84
2022-08-09T22:21:54.454Z,99974.59
2022-08-09T22:24:24.881Z,99966.84
2022-08-09T22:26:52.215Z,99972.66
2022-08-09T22:29:19.104Z,99973.94
2022-08-09T22:31:57.464Z,99967.31
2022-08-09T22:34:26.267Z,99968.50
2022-08-09T22:36:54.023Z,99965.16
2022-08-09T22:39:56.360Z,99966.41
2022-08-09T22:42:22.382Z,99975.03
2022-08-09T22:48:04.903Z,99966.75
2022-08-09T22:48:11.071Z,99974.38
2022-08-09T22:50:24.497Z,99969.63
2022-08-09T22:52:54.937Z,99971.03
2022-08-09T22:55:24.934Z,99976.00
2022-08-09T22:58:00.529Z,99981.94
2022-08-09T23:00:29.633Z,99978.84
2022-08-09T23:02:56.244Z,99975.69
2022-08-09T23:05:22.865Z,99980.78
2022-08-09T23:08:22.330Z,99982.91
2022-08-09T23:10:50.385Z,99993.75
2022-08-09T23:13:16.847Z,99987.84
2022-08-09T23:15:43.276Z,99992.09
2022-08-09T23:18:28.863Z,99992.66
2022-08-09T23:20:55.300Z,99997.72
2022-08-09T23:23:21.705Z,100000.53
2022-08-09T23:25:48.205Z,99996.34
2022-08-09T23:28:16.140Z,99999.13
2022-08-09T23:30:51.275Z,99998.00
2022-08-09T23:33:18.414Z,99995.59
2022-08-09T23:36:04.764Z,99987.16
2022-08-09T23:38:31.557Z,99995.34
2022-08-09T23:40:58.017Z,99990.69
2022-08-09T23:43:24.467Z,99992.63
2022-08-09T23:45:50.964Z,99992.34
2022-08-09T23:48:18.181Z,99994.31
2022-08-09T23:50:44.584Z,99991.19
2022-08-09T23:53:11.123Z,99990.78
2022-08-09T23:55:38.898Z,99988.53
2022-08-09T23:58:08.491Z,99984.41
