createdAt,value
2023-04-03T00:01:15.940Z,96546.78
2023-04-03T00:03:44.422Z,96548.75
2023-04-03T00:06:12.908Z,96552.27
2023-04-03T00:08:41.654Z,96544.93
2023-04-03T00:11:09.802Z,96546.41
2023-04-03T00:13:38.722Z,96545.09
2023-04-03T00:16:07.768Z,96543.09
2023-04-03T00:18:36.956Z,96542.76
2023-04-03T00:21:05.172Z,96540.41
2023-04-03T00:23:33.344Z,96539.30
2023-04-03T00:26:01.314Z,96541.33
2023-04-03T00:28:29.503Z,96541.77
2023-04-03T00:30:57.724Z,96540.85
2023-04-03T00:33:25.974Z,96544.54
2023-04-03T00:35:53.950Z,96545.85
2023-04-03T00:38:22.510Z,96545.20
2023-04-03T00:40:51.107Z,96549.41
2023-04-03T00:43:21.215Z,96548.63
2023-04-03T00:45:58.131Z,96548.32
2023-04-03T00:48:32.648Z,96553.33
2023-04-03T00:51:01.621Z,96552.87
2023-04-03T00:53:32.354Z,96557.70
2023-04-03T00:56:01.149Z,96556.81
2023-04-03T00:58:34.351Z,96558.05
2023-04-03T01:01:06.369Z,96563.52
2023-04-03T01:03:34.390Z,96562.94
2023-04-03T01:06:04.007Z,96564.73
2023-04-03T01:08:32.178Z,96562.17
2023-04-03T01:11:00.155Z,96562.15
2023-04-03T01:13:33.446Z,96562.00
2023-04-03T01:16:03.287Z,96560.81
2023-04-03T01:18:32.060Z,96561.72
2023-04-03T01:21:03.101Z,96559.14
2023-04-03T01:23:36.386Z,96562.05
2023-04-03T01:26:04.476Z,96560.00
2023-04-03T01:28:34.495Z,96562.00
2023-04-03T01:31:02.473Z,96562.16
2023-04-03T01:33:31.665Z,96562.98
2023-04-03T01:35:59.862Z,96566.83
2023-04-03T01:38:28.750Z,96569.09
2023-04-03T01:40:56.921Z,96570.73
2023-04-03T01:43:25.834Z,96574.73
2023-04-03T01:45:55.911Z,96572.95
2023-04-03T01:48:24.122Z,96578.28
2023-04-03T01:50:52.096Z,96577.73
2023-04-03T01:53:20.377Z,96584.80
2023-04-03T01:55:49.178Z,96590.46
2023-04-03T01:58:17.851Z,96590.05
2023-04-03T02:00:46.382Z,96596.30
2023-04-03T02:03:14.526Z,96597.23
2023-04-03T02:05:43.108Z,96593.13
2023-04-03T02:08:12.621Z,96590.64
2023-04-03T02:10:40.689Z,96589.73
2023-04-03T02:13:08.663Z,96589.65
2023-04-03T02:15:39.205Z,96593.83
2023-04-03T02:18:07.932Z,96596.78
2023-04-03T02:20:36.541Z,96597.52
2023-04-03T02:23:04.849Z,96601.52
2023-04-03T02:25:33.147Z,96600.10
2023-04-03T02:28:01.108Z,96603.94
2023-04-03T02:30:29.014Z,96606.27
2023-04-03T02:32:57.050Z,96603.19
2023-04-03T02:35:26.511Z,96605.02
2023-04-03T02:37:55.777Z,96607.86
2023-04-03T02:40:24.357Z,96605.15
2023-04-03T02:42:52.761Z,96609.27
2023-04-03T02:45:20.926Z,96614.32
2023-04-03T02:47:49.148Z,96615.21
2023-04-03T02:50:16.984Z,96613.65
2023-04-03T02:52:44.874Z,96616.23
2023-04-03T02:55:14.886Z,96615.69
2023-04-03T02:57:42.843Z,96619.65
2023-04-03T03:00:11.428Z,96620.86
2023-04-03T03:02:39.434Z,96623.75
2023-04-03T03:05:09.662Z,96619.43
2023-04-03T03:07:37.741Z,96619.90
2023-04-03T03:10:06.201Z,96622.13
2023-04-03T03:12:34.162Z,96621.96
2023-04-03T03:15:02.056Z,96617.11
2023-04-03T03:17:30.131Z,96621.36
2023-04-03T03:19:58.190Z,96627.42
2023-04-03T03:22:27.207Z,96626.29
2023-04-03T03:24:55.983Z,96629.02
2023-04-03T03:27:25.083Z,96636.05
2023-04-03T03:29:53.361Z,96636.19
2023-04-03T03:32:22.023Z,96635.48
2023-04-03T03:34:50.536Z,96640.14
2023-04-03T03:37:18.424Z,96640.55
2023-04-03T03:39:46.456Z,96637.02
2023-04-03T03:42:14.875Z,96637.80
2023-04-03T03:44:43.047Z,96639.94
2023-04-03T03:47:11.969Z,96639.98
2023-04-03T03:49:40.730Z,96643.75
2023-04-03T03:52:11.679Z,96645.98
2023-04-03T03:54:40.173Z,96647.02
2023-04-03T03:57:09.283Z,96648.69
2023-04-03T03:59:37.754Z,96649.48
2023-04-03T04:02:06.386Z,96644.36
2023-04-03T04:04:34.558Z,96646.09
2023-04-03T04:07:02.659Z,96648.84
2023-04-03T04:09:31.895Z,96649.71
2023-04-03T04:12:00.279Z,96649.88
2023-04-03T04:14:28.770Z,96651.89
2023-04-03T04:16:57.514Z,96654.10
2023-04-03T04:19:27.269Z,96655.90
2023-04-03T04:21:55.871Z,96651.25
2023-04-03T04:24:24.140Z,96650.88
2023-04-03T04:26:53.445Z,96651.65
2023-04-03T04:29:21.690Z,96652.63
2023-04-03T04:31:50.651Z,96655.36
2023-04-03T04:34:19.322Z,96657.36
2023-04-03T04:36:48.039Z,96657.69
2023-04-03T04:39:16.382Z,96658.31
2023-04-03T04:41:44.591Z,96659.83
2023-04-03T04:44:12.754Z,96659.73
2023-04-03T04:46:41.455Z,96660.61
2023-04-03T04:49:09.695Z,96660.20
2023-04-03T04:51:48.361Z,96659.48
2023-04-03T04:54:20.303Z,96656.16
2023-04-03T04:56:48.816Z,96657.95
2023-04-03T04:59:16.962Z,96660.45
2023-04-03T05:01:45.290Z,96662.80
2023-04-03T05:04:16.849Z,96661.19
2023-04-03T05:06:45.691Z,96661.72
2023-04-03T05:09:16.851Z,96664.94
2023-04-03T05:11:45.541Z,96669.55
2023-04-03T05:14:14.227Z,96672.23
2023-04-03T05:16:42.951Z,96670.91
2023-04-03T05:19:11.095Z,96671.07
2023-04-03T05:21:40.091Z,96675.45
2023-04-03T05:24:10.619Z,96677.46
2023-04-03T05:26:40.863Z,96679.25
2023-04-03T05:29:10.153Z,96681.91
2023-04-03T05:31:38.498Z,96681.67
2023-04-03T05:34:08.250Z,96685.35
2023-04-03T05:36:37.249Z,96688.35
2023-04-03T05:39:07.388Z,96686.41
2023-04-03T05:41:37.814Z,96689.16
2023-04-03T05:44:06.184Z,96692.73
2023-04-03T05:46:37.435Z,96696.16
2023-04-03T05:49:06.944Z,96694.14
2023-04-03T05:51:37.470Z,96691.27
2023-04-03T05:54:19.777Z,96691.89
2023-04-03T05:56:48.263Z,96686.10
2023-04-03T05:59:17.162Z,96691.77
2023-04-03T06:01:45.746Z,96692.29
2023-04-03T06:04:15.250Z,96689.77
2023-04-03T06:06:52.694Z,96691.32
2023-04-03T06:09:22.147Z,96694.93
2023-04-03T06:11:50.265Z,96693.90
2023-04-03T06:14:18.604Z,96698.73
2023-04-03T06:16:46.508Z,96700.77
2023-04-03T06:19:14.464Z,96702.31
2023-04-03T06:21:48.290Z,96707.59
2023-04-03T06:24:17.171Z,96707.20
2023-04-03T06:26:46.051Z,96706.17
2023-04-03T06:29:13.935Z,96706.96
2023-04-03T06:31:42.003Z,96704.77
2023-04-03T06:34:10.389Z,96703.77
2023-04-03T06:36:38.775Z,96702.70
2023-04-03T06:39:08.172Z,96702.17
2023-04-03T06:41:37.236Z,96703.75
2023-04-03T06:44:06.163Z,96705.47
2023-04-03T06:46:36.758Z,96705.11
2023-04-03T06:49:05.183Z,96708.51
2023-04-03T06:51:33.269Z,96710.42
2023-04-03T06:54:01.233Z,96711.67
2023-04-03T06:56:29.414Z,96713.11
2023-04-03T06:58:58.840Z,96714.42
2023-04-03T07:01:28.959Z,96714.94
2023-04-03T07:03:57.538Z,96713.46
2023-04-03T07:06:28.108Z,96712.11
2023-04-03T07:08:56.461Z,96707.89
2023-04-03T07:11:24.943Z,96709.11
2023-04-03T07:13:53.390Z,96709.13
2023-04-03T07:16:21.333Z,96704.66
2023-04-03T07:18:49.561Z,96706.55
2023-04-03T07:21:17.863Z,96703.48
2023-04-03T07:23:46.224Z,96708.23
2023-04-03T07:26:14.222Z,96707.36
2023-04-03T07:28:42.593Z,96713.69
2023-04-03T07:31:14.731Z,96716.20
2023-04-03T07:33:42.955Z,96720.98
2023-04-03T07:36:12.012Z,96717.65
2023-04-03T07:38:40.022Z,96723.55
2023-04-03T07:41:07.852Z,96719.19
2023-04-03T07:43:35.988Z,96724.77
2023-04-03T07:46:06.178Z,96732.88
2023-04-03T07:48:34.019Z,96736.92
2023-04-03T07:51:03.061Z,96738.79
2023-04-03T07:53:31.344Z,96741.49
2023-04-03T07:55:59.833Z,96738.92
2023-04-03T07:58:27.897Z,96739.05
2023-04-03T08:00:55.781Z,96738.47
2023-04-03T08:03:23.854Z,96746.29
2023-04-03T08:05:52.238Z,96741.78
2023-04-03T08:08:21.661Z,96755.27
2023-04-03T08:10:51.468Z,96757.59
2023-04-03T08:13:20.158Z,96759.98
2023-04-03T08:15:48.156Z,96768.39
2023-04-03T08:18:16.412Z,96764.23
2023-04-03T08:20:45.093Z,96769.37
2023-04-03T08:23:13.116Z,96772.73
2023-04-03T08:25:42.204Z,96777.31
2023-04-03T08:28:11.988Z,96779.33
2023-04-03T08:30:41.088Z,96782.71
2023-04-03T08:33:09.177Z,96778.45
2023-04-03T08:35:41.911Z,96781.16
2023-04-03T08:38:11.227Z,96775.97
2023-04-03T08:40:40.767Z,96771.49
2023-04-03T08:43:11.702Z,96776.04
2023-04-03T08:45:54.442Z,96767.73
2023-04-03T08:48:37.770Z,96768.92
2023-04-03T08:51:13.186Z,96764.46
2023-04-03T08:53:43.425Z,96765.79
2023-04-03T08:56:11.313Z,96769.05
2023-04-03T08:58:47.862Z,96773.16
2023-04-03T09:01:28.022Z,96777.38
2023-04-03T09:03:56.297Z,96778.40
2023-04-03T09:06:33.669Z,96783.55
2023-04-03T09:09:27.950Z,96782.07
2023-04-03T09:12:18.892Z,96785.65
2023-04-03T09:14:53.057Z,96788.59
2023-04-03T09:17:22.054Z,96785.01
2023-04-03T09:19:59.086Z,96786.44
2023-04-03T09:22:30.081Z,96791.61
2023-04-03T09:25:13.011Z,96794.90
2023-04-03T09:27:41.543Z,96797.92
2023-04-03T09:30:29.805Z,96795.31
2023-04-03T09:32:58.442Z,96791.55
2023-04-03T09:35:47.284Z,96799.93
2023-04-03T09:38:19.068Z,96800.30
2023-04-03T09:40:48.616Z,96805.44
2023-04-03T09:43:22.588Z,96807.54
2023-04-03T09:45:51.012Z,96808.73
2023-04-03T09:48:21.199Z,96807.73
2023-04-03T09:50:52.497Z,96805.06
2023-04-03T09:53:36.943Z,96806.53
2023-04-03T09:56:11.596Z,96801.24
2023-04-03T09:58:50.488Z,96804.45
2023-04-03T10:01:22.205Z,96797.70
2023-04-03T10:04:03.794Z,96797.02
2023-04-03T10:06:32.742Z,96801.05
2023-04-03T10:09:02.061Z,96804.56
2023-04-03T10:11:30.333Z,96807.25
2023-04-03T10:14:04.070Z,96812.48
2023-04-03T10:16:45.634Z,96817.97
2023-04-03T10:19:27.292Z,96817.78
2023-04-03T10:22:15.547Z,96816.27
2023-04-03T10:24:54.549Z,96816.14
2023-04-03T10:27:30.829Z,96820.23
2023-04-03T10:30:17.828Z,96823.77
2023-04-03T10:32:55.971Z,96821.84
2023-04-03T10:35:36.293Z,96821.30
2023-04-03T10:38:17.772Z,96820.20
2023-04-03T10:40:57.419Z,96818.11
2023-04-03T10:43:34.095Z,96821.80
2023-04-03T10:46:24.626Z,96823.44
2023-04-03T10:49:12.832Z,96822.96
2023-04-03T10:51:48.992Z,96828.57
2023-04-03T10:54:27.806Z,96830.56
2023-04-03T10:57:11.873Z,96829.75
2023-04-03T11:00:18.078Z,96833.07
2023-04-03T11:03:05.083Z,96832.44
2023-04-03T11:05:33.711Z,96834.38
2023-04-03T11:08:05.930Z,96840.83
2023-04-03T11:10:46.102Z,96834.86
2023-04-03T11:13:32.092Z,96834.68
2023-04-03T11:16:00.710Z,96835.94
2023-04-03T11:18:41.751Z,96836.00
2023-04-03T11:21:17.604Z,96839.60
2023-04-03T11:23:49.685Z,96835.66
2023-04-03T11:26:26.542Z,96836.52
2023-04-03T11:28:57.530Z,96830.19
2023-04-03T11:31:37.706Z,96830.34
2023-04-03T11:34:17.336Z,96831.27
2023-04-03T11:36:48.560Z,96833.26
2023-04-03T11:39:16.817Z,96829.40
2023-04-03T11:41:45.243Z,96829.68
2023-04-03T11:44:32.201Z,96824.89
2023-04-03T11:47:01.759Z,96823.59
2023-04-03T11:49:48.616Z,96825.14
2023-04-03T11:52:36.863Z,96826.70
2023-04-03T11:55:27.774Z,96820.69
2023-04-03T11:57:59.419Z,96816.02
2023-04-03T12:00:50.203Z,96817.16
2023-04-03T12:03:24.326Z,96816.67
2023-04-03T12:05:52.716Z,96817.31
2023-04-03T12:08:23.754Z,96818.33
2023-04-03T12:11:10.215Z,96815.07
2023-04-03T12:13:39.560Z,96817.73
2023-04-03T12:16:08.870Z,96816.63
2023-04-03T12:18:39.689Z,96817.23
2023-04-03T12:21:08.063Z,96809.25
2023-04-03T12:23:37.482Z,96806.55
2023-04-03T12:26:32.372Z,96806.05
2023-04-03T12:29:24.822Z,96806.73
2023-04-03T12:32:06.377Z,96803.30
2023-04-03T12:34:37.546Z,96807.58
2023-04-03T12:37:13.800Z,96810.80
2023-04-03T12:39:44.873Z,96810.47
2023-04-03T12:42:31.550Z,96808.44
2023-04-03T12:45:17.904Z,96808.70
2023-04-03T12:47:46.482Z,96805.16
2023-04-03T12:50:20.734Z,96803.85
2023-04-03T12:52:57.922Z,96800.98
2023-04-03T12:55:26.100Z,96792.14
2023-04-03T12:57:53.981Z,96787.75
2023-04-03T13:00:23.894Z,96787.04
2023-04-03T13:02:52.159Z,96784.90
2023-04-03T13:05:21.073Z,96785.05
2023-04-03T13:07:50.681Z,96776.33
2023-04-03T13:10:19.400Z,96779.20
2023-04-03T13:12:47.658Z,96770.91
2023-04-03T13:15:19.003Z,96768.82
2023-04-03T13:17:49.589Z,96772.02
2023-04-03T13:20:24.024Z,96772.70
2023-04-03T13:22:54.902Z,96769.04
2023-04-03T13:25:24.454Z,96767.08
2023-04-03T13:27:57.565Z,96762.79
2023-04-03T13:30:37.897Z,96761.35
2023-04-03T13:33:42.060Z,96762.64
2023-04-03T13:36:18.165Z,96770.15
2023-04-03T13:38:46.508Z,96765.45
2023-04-03T13:41:30.650Z,96761.23
2023-04-03T13:44:15.295Z,96761.60
2023-04-03T13:46:43.578Z,96764.70
2023-04-03T13:49:23.842Z,96761.91
2023-04-03T13:52:04.228Z,96758.67
2023-04-03T13:54:39.279Z,96755.36
2023-04-03T13:57:17.677Z,96755.11
2023-04-03T13:59:45.938Z,96745.58
2023-04-03T14:02:23.432Z,96747.89
2023-04-03T14:04:59.187Z,96745.27
2023-04-03T14:07:27.297Z,96743.41
2023-04-03T14:09:55.517Z,96743.48
2023-04-03T14:12:31.499Z,96744.73
2023-04-03T14:15:05.894Z,96741.92
2023-04-03T14:17:33.797Z,96740.05
2023-04-03T14:20:02.962Z,96741.91
2023-04-03T14:22:32.727Z,96742.17
2023-04-03T14:25:00.679Z,96747.95
2023-04-03T14:27:30.473Z,96748.21
2023-04-03T14:29:59.262Z,96745.93
2023-04-03T14:32:27.705Z,96746.37
2023-04-03T14:34:56.500Z,96746.48
2023-04-03T14:37:27.683Z,96745.02
2023-04-03T14:39:56.421Z,96741.98
2023-04-03T14:42:27.630Z,96747.10
2023-04-03T14:44:55.881Z,96751.86
2023-04-03T14:47:31.326Z,96755.79
2023-04-03T14:50:02.038Z,96755.59
2023-04-03T14:52:34.787Z,96760.36
2023-04-03T14:55:04.091Z,96759.42
2023-04-03T14:57:32.729Z,96757.77
2023-04-03T15:00:02.177Z,96760.81
2023-04-03T15:02:37.208Z,96765.98
2023-04-03T15:05:07.367Z,96771.20
2023-04-03T15:07:37.460Z,96771.35
2023-04-03T15:10:17.115Z,96772.63
2023-04-03T15:12:45.586Z,96773.31
2023-04-03T15:15:14.078Z,96773.81
2023-04-03T15:17:43.003Z,96776.16
2023-04-03T15:20:15.440Z,96774.41
2023-04-03T15:22:43.980Z,96773.06
2023-04-03T15:25:12.013Z,96772.71
2023-04-03T15:27:41.519Z,96768.69
2023-04-03T15:30:12.364Z,96765.53
2023-04-03T15:32:41.292Z,96766.67
2023-04-03T15:35:09.739Z,96766.03
2023-04-03T15:37:38.941Z,96760.48
2023-04-03T15:40:07.422Z,96760.06
2023-04-03T15:42:35.494Z,96758.10
2023-04-03T15:45:03.603Z,96756.14
2023-04-03T15:47:31.495Z,96753.33
2023-04-03T15:49:59.723Z,96754.65
2023-04-03T15:52:27.811Z,96755.40
2023-04-03T15:54:55.781Z,96757.97
2023-04-03T15:57:27.238Z,96762.36
2023-04-03T15:59:55.431Z,96762.27
2023-04-03T16:02:23.825Z,96761.52
2023-04-03T16:04:51.979Z,96761.43
2023-04-03T16:07:19.942Z,96760.65
2023-04-03T16:09:47.813Z,96755.95
2023-04-03T16:12:16.094Z,96757.73
2023-04-03T16:14:44.074Z,96758.52
2023-04-03T16:17:12.250Z,96758.81
2023-04-03T16:19:40.331Z,96763.40
2023-04-03T16:22:08.614Z,96761.88
2023-04-03T16:24:36.917Z,96761.73
2023-04-03T16:27:05.371Z,96762.35
2023-04-03T16:29:33.223Z,96768.28
2023-04-03T16:32:01.324Z,96770.96
2023-04-03T16:34:31.343Z,96772.58
2023-04-03T16:36:59.537Z,96773.93
2023-04-03T16:39:27.595Z,96772.74
2023-04-03T16:41:55.585Z,96772.13
2023-04-03T16:44:23.446Z,96769.46
2023-04-03T16:46:51.220Z,96772.81
2023-04-03T16:49:19.419Z,96781.80
2023-04-03T16:51:49.316Z,96780.54
2023-04-03T16:54:17.290Z,96787.92
2023-04-03T16:56:45.563Z,96787.84
2023-04-03T16:59:13.506Z,96789.27
2023-04-03T17:01:41.587Z,96789.11
2023-04-03T17:04:09.639Z,96788.56
2023-04-03T17:06:37.665Z,96796.73
2023-04-03T17:09:05.949Z,96793.39
2023-04-03T17:14:07.182Z,96800.38
2023-04-03T17:16:36.509Z,96801.59
2023-04-03T17:19:04.563Z,96803.42
2023-04-03T17:21:33.747Z,96808.64
2023-04-03T17:24:03.928Z,96806.06
2023-04-03T17:26:31.905Z,96806.21
2023-04-03T17:28:59.974Z,96808.52
2023-04-03T17:31:27.957Z,96812.10
2023-04-03T17:33:56.130Z,96812.96
2023-04-03T17:36:24.390Z,96814.66
2023-04-03T17:38:52.511Z,96813.92
2023-04-03T17:41:20.919Z,96813.75
2023-04-03T17:43:49.357Z,96817.04
2023-04-03T17:46:17.731Z,96817.30
2023-04-03T17:48:46.045Z,96821.13
2023-04-03T17:51:15.634Z,96817.50
2023-04-03T17:53:44.631Z,96828.19
2023-04-03T17:56:16.388Z,96835.50
2023-04-03T17:58:44.924Z,96846.27
2023-04-03T18:01:16.163Z,96841.38
2023-04-03T18:03:45.029Z,96849.45
2023-04-03T18:06:15.251Z,96849.69
2023-04-03T18:08:46.295Z,96848.31
2023-04-03T18:11:15.569Z,96849.30
2023-04-03T18:13:44.184Z,96848.59
2023-04-03T18:16:12.996Z,96846.51
2023-04-03T18:18:41.374Z,96845.61
2023-04-03T18:21:10.976Z,96851.94
2023-04-03T18:23:40.181Z,96851.23
2023-04-03T18:26:09.997Z,96853.23
2023-04-03T18:28:38.785Z,96851.30
2023-04-03T18:31:11.032Z,96854.31
2023-04-03T18:33:39.130Z,96858.95
2023-04-03T18:36:07.310Z,96861.77
2023-04-03T18:38:35.268Z,96861.27
2023-04-03T18:41:05.716Z,96855.27
2023-04-03T18:43:33.833Z,96859.88
2023-04-03T18:46:02.226Z,96864.02
2023-04-03T18:48:31.397Z,96855.82
2023-04-03T18:50:59.556Z,96854.48
2023-04-03T18:53:27.425Z,96859.29
2023-04-03T18:55:55.466Z,96862.36
2023-04-03T18:58:23.489Z,96868.20
2023-04-03T19:00:51.513Z,96861.25
2023-04-03T19:03:19.745Z,96865.34
2023-04-03T19:05:47.895Z,96861.82
2023-04-03T19:08:15.983Z,96859.67
2023-04-03T19:10:43.968Z,96861.27
2023-04-03T19:13:12.042Z,96858.53
2023-04-03T19:15:39.918Z,96855.09
2023-04-03T19:18:07.929Z,96858.96
2023-04-03T19:20:36.578Z,96859.54
2023-04-03T19:23:04.416Z,96857.56
2023-04-03T19:25:32.624Z,96862.77
2023-04-03T19:28:01.001Z,96860.92
2023-04-03T19:30:28.978Z,96866.65
2023-04-03T19:32:57.127Z,96865.88
2023-04-03T19:35:25.117Z,96857.98
2023-04-03T19:37:53.537Z,96857.73
2023-04-03T19:40:21.487Z,96853.25
2023-04-03T19:42:49.566Z,96849.79
2023-04-03T19:45:18.240Z,96846.90
2023-04-03T19:47:47.045Z,96835.35
2023-04-03T19:50:14.932Z,96833.45
2023-04-03T19:52:42.905Z,96827.58
2023-04-03T19:55:11.211Z,96826.42
2023-04-03T19:57:39.469Z,96822.41
2023-04-03T20:00:07.737Z,96821.84
2023-04-03T20:02:39.461Z,96825.23
2023-04-03T20:05:07.887Z,96824.73
2023-04-03T20:07:36.175Z,96821.85
2023-04-03T20:10:04.350Z,96825.19
2023-04-03T20:12:32.314Z,96820.92
2023-04-03T20:15:01.218Z,96825.53
2023-04-03T20:17:29.217Z,96828.13
2023-04-03T20:20:01.434Z,96822.38
2023-04-03T20:22:30.052Z,96824.00
2023-04-03T20:25:02.152Z,96825.13
2023-04-03T20:27:34.984Z,96825.71
2023-04-03T20:30:04.516Z,96821.22
2023-04-03T20:32:32.444Z,96819.26
2023-04-03T20:35:03.887Z,96822.92
2023-04-03T20:37:32.755Z,96820.62
2023-04-03T20:40:00.617Z,96817.88
2023-04-03T20:42:28.892Z,96817.52
2023-04-03T20:44:57.439Z,96823.20
2023-04-03T20:47:25.797Z,96818.80
2023-04-03T20:49:53.979Z,96821.08
2023-04-03T20:52:22.628Z,96817.84
2023-04-03T20:54:52.441Z,96812.54
2023-04-03T20:57:21.004Z,96813.19
2023-04-03T20:59:52.030Z,96810.76
2023-04-03T21:02:20.857Z,96809.64
2023-04-03T21:04:54.162Z,96808.90
2023-04-03T21:07:41.497Z,96808.46
2023-04-03T21:10:28.585Z,96801.64
2023-04-03T21:13:17.445Z,96794.91
2023-04-03T21:16:00.114Z,96794.44
2023-04-03T21:18:34.580Z,96795.47
2023-04-03T21:21:03.151Z,96793.27
2023-04-03T21:23:31.538Z,96789.02
2023-04-03T21:25:59.823Z,96785.41
2023-04-03T21:28:27.897Z,96776.17
2023-04-03T21:30:56.509Z,96783.04
2023-04-03T21:33:24.671Z,96781.84
2023-04-03T21:35:58.000Z,96783.24
2023-04-03T21:38:28.908Z,96779.95
2023-04-03T21:40:58.116Z,96780.98
2023-04-03T21:43:26.827Z,96776.77
2023-04-03T21:45:58.723Z,96773.23
2023-04-03T21:48:30.552Z,96771.42
2023-04-03T21:51:02.590Z,96769.29
2023-04-03T21:53:31.886Z,96771.39
2023-04-03T21:56:02.599Z,96769.90
2023-04-03T21:58:32.490Z,96770.30
2023-04-03T22:01:11.376Z,96769.45
2023-04-03T22:03:40.673Z,96768.98
2023-04-03T22:06:10.296Z,96769.05
2023-04-03T22:08:38.573Z,96771.00
2023-04-03T22:11:07.769Z,96771.67
2023-04-03T22:13:36.355Z,96769.69
2023-04-03T22:16:04.778Z,96770.19
2023-04-03T22:18:32.720Z,96773.52
2023-04-03T22:21:01.098Z,96769.70
2023-04-03T22:23:29.077Z,96766.02
2023-04-03T22:26:04.108Z,96765.57
2023-04-03T22:28:33.717Z,96771.77
2023-04-03T22:31:03.932Z,96776.02
2023-04-03T22:33:31.916Z,96778.61
2023-04-03T22:35:59.771Z,96781.02
2023-04-03T22:38:27.860Z,96775.23
2023-04-03T22:40:56.548Z,96764.49
2023-04-03T22:43:25.449Z,96756.81
2023-04-03T22:45:53.730Z,96753.85
2023-04-03T22:48:22.011Z,96752.17
2023-04-03T22:50:50.379Z,96748.80
2023-04-03T22:53:18.981Z,96753.34
2023-04-03T22:55:56.581Z,96755.09
2023-04-03T22:58:26.832Z,96764.20
2023-04-03T23:01:06.012Z,96762.79
2023-04-03T23:03:34.844Z,96760.38
2023-04-03T23:06:04.059Z,96759.06
2023-04-03T23:08:33.529Z,96753.95
2023-04-03T23:11:01.859Z,96749.73
2023-04-03T23:13:30.089Z,96749.30
2023-04-03T23:15:59.102Z,96749.68
2023-04-03T23:18:29.659Z,96747.89
2023-04-03T23:21:03.730Z,96748.42
2023-04-03T23:23:32.262Z,96749.77
2023-04-03T23:26:01.423Z,96742.18
2023-04-03T23:28:30.161Z,96741.28
2023-04-03T23:31:02.185Z,96740.55
2023-04-03T23:33:32.025Z,96735.48
2023-04-03T23:36:01.300Z,96732.42
2023-04-03T23:38:29.730Z,96730.69
2023-04-03T23:40:57.767Z,96733.36
2023-04-03T23:43:25.638Z,96735.27
2023-04-03T23:45:54.088Z,96726.77
2023-04-03T23:48:22.130Z,96724.57
2023-04-03T23:50:50.084Z,96725.52
2023-04-03T23:53:18.568Z,96730.80
2023-04-03T23:55:46.644Z,96736.08
2023-04-03T23:58:14.608Z,96737.34
