createdAt,value
2019-04-10T00:01:40.703Z,99.90
2019-04-10T00:04:09.168Z,99.90
2019-04-10T00:06:37.712Z,99.90
2019-04-10T00:09:06.774Z,99.90
2019-04-10T00:11:35.229Z,99.90
2019-04-10T00:14:10.275Z,99.90
2019-04-10T00:16:38.927Z,99.90
2019-04-10T00:19:07.354Z,99.90
2019-04-10T00:21:35.843Z,99.90
2019-04-10T00:24:04.343Z,99.90
2019-04-10T00:26:32.788Z,99.90
2019-04-10T00:29:01.319Z,99.90
2019-04-10T00:31:29.848Z,99.90
2019-04-10T00:33:58.966Z,99.90
2019-04-10T00:36:28.833Z,99.90
2019-04-10T00:38:58.000Z,99.90
2019-04-10T00:41:26.552Z,99.90
2019-04-10T00:43:55.284Z,99.90
2019-04-10T00:46:24.257Z,99.90
2019-04-10T00:48:52.835Z,99.90
2019-04-10T00:51:21.386Z,99.90
2019-04-10T00:53:49.895Z,99.90
2019-04-10T00:56:18.659Z,99.90
2019-04-10T00:58:47.889Z,99.90
2019-04-10T01:01:16.420Z,99.90
2019-04-10T01:03:46.693Z,99.90
2019-04-10T01:06:15.833Z,99.90
2019-04-10T01:08:45.004Z,99.90
2019-04-10T01:11:13.436Z,99.90
2019-04-10T01:13:41.856Z,99.90
2019-04-10T01:16:11.356Z,99.90
2019-04-10T01:18:39.888Z,99.90
2019-04-10T01:21:08.373Z,99.90
2019-04-10T01:23:37.964Z,99.90
2019-04-10T01:26:07.230Z,99.90
2019-04-10T01:28:36.702Z,99.90
2019-04-10T01:31:05.338Z,99.90
2019-04-10T01:33:33.857Z,99.90
2019-04-10T01:36:02.778Z,99.90
2019-04-10T01:38:31.258Z,99.90
2019-04-10T01:41:01.481Z,99.90
2019-04-10T01:43:30.923Z,99.90
2019-04-10T01:46:00.022Z,99.90
2019-04-10T01:48:28.612Z,99.90
2019-04-10T01:50:57.158Z,99.90
2019-04-10T01:53:25.944Z,99.90
2019-04-10T01:55:55.526Z,99.90
2019-04-10T01:58:25.286Z,99.90
2019-04-10T02:00:58.470Z,99.90
2019-04-10T02:03:27.728Z,99.90
2019-04-10T02:05:56.766Z,99.90
2019-04-10T02:08:25.740Z,99.90
2019-04-10T02:10:54.370Z,99.90
2019-04-10T02:13:23.390Z,99.90
2019-04-10T02:15:52.417Z,99.90
2019-04-10T02:18:21.413Z,99.90
2019-04-10T02:20:49.944Z,99.90
2019-04-10T02:23:19.271Z,99.90
2019-04-10T02:25:49.298Z,99.90
2019-04-10T02:28:18.613Z,99.90
2019-04-10T02:30:47.912Z,99.90
2019-04-10T02:33:17.869Z,99.90
2019-04-10T02:35:47.753Z,99.90
2019-04-10T02:38:32.448Z,99.90
2019-04-10T02:40:47.522Z,99.90
2019-04-10T02:43:16.341Z,99.90
2019-04-10T02:45:45.000Z,99.90
2019-04-10T02:48:14.909Z,99.90
2019-04-10T02:50:44.776Z,99.90
2019-04-10T02:53:15.134Z,99.90
2019-04-10T02:55:44.768Z,99.90
2019-04-10T02:58:14.240Z,99.90
2019-04-10T03:00:44.083Z,99.90
2019-04-10T03:03:13.891Z,99.90
2019-04-10T03:05:42.734Z,99.90
2019-04-10T03:08:13.062Z,99.90
2019-04-10T03:10:48.633Z,99.90
2019-04-10T03:13:13.545Z,99.90
2019-04-10T03:15:43.502Z,99.90
2019-04-10T03:18:12.710Z,99.90
2019-04-10T03:20:42.421Z,99.90
2019-04-10T03:23:11.539Z,99.90
2019-04-10T03:25:41.281Z,99.90
2019-04-10T03:28:11.905Z,99.90
2019-04-10T03:30:41.521Z,99.90
2019-04-10T03:33:21.761Z,99.90
2019-04-10T03:35:49.669Z,99.90
2019-04-10T03:38:18.340Z,99.90
2019-04-10T03:40:47.927Z,99.90
2019-04-10T03:43:17.419Z,99.90
2019-04-10T03:45:46.692Z,99.90
2019-04-10T03:48:15.957Z,99.90
2019-04-10T03:50:44.521Z,99.90
2019-04-10T03:53:13.915Z,99.90
2019-04-10T03:55:43.250Z,99.90
2019-04-10T03:58:11.901Z,99.90
2019-04-10T04:00:40.491Z,99.90
2019-04-10T04:03:08.965Z,99.90
2019-04-10T04:05:37.375Z,99.90
2019-04-10T04:08:05.804Z,99.90
2019-04-10T04:10:35.073Z,99.90
2019-04-10T04:13:05.987Z,99.90
2019-04-10T04:15:34.111Z,99.90
2019-04-10T04:18:02.613Z,99.90
2019-04-10T04:20:32.032Z,99.90
2019-04-10T04:23:01.382Z,99.90
2019-04-10T04:25:30.420Z,99.90
2019-04-10T04:27:58.981Z,99.90
2019-04-10T04:30:27.470Z,99.90
2019-04-10T04:32:56.105Z,99.90
2019-04-10T04:35:25.608Z,99.90
2019-04-10T04:37:55.072Z,99.90
2019-04-10T04:40:23.788Z,99.90
2019-04-10T04:42:52.375Z,99.90
2019-04-10T04:45:21.547Z,99.90
2019-04-10T04:47:50.375Z,99.90
2019-04-10T04:50:19.871Z,99.90
2019-04-10T04:52:49.319Z,99.90
2019-04-10T04:55:18.506Z,99.90
2019-04-10T04:57:47.158Z,99.90
2019-04-10T05:00:17.271Z,99.90
2019-04-10T05:02:46.936Z,99.90
2019-04-10T05:05:16.404Z,99.90
2019-04-10T05:07:54.732Z,99.90
2019-04-10T05:10:15.328Z,99.90
2019-04-10T05:12:45.106Z,99.90
2019-04-10T05:15:14.407Z,99.90
2019-04-10T05:17:42.894Z,99.90
2019-04-10T05:20:11.666Z,99.90
2019-04-10T05:22:45.498Z,99.90
2019-04-10T05:25:14.302Z,99.90
2019-04-10T05:30:21.128Z,99.90
2019-04-10T05:32:57.990Z,99.90
2019-04-10T05:35:30.036Z,99.90
2019-04-10T05:38:00.659Z,99.90
2019-04-10T05:40:52.745Z,99.90
2019-04-10T05:43:26.411Z,99.90
2019-04-10T05:45:55.202Z,99.90
2019-04-10T05:48:24.953Z,99.90
2019-04-10T05:51:01.259Z,99.90
2019-04-10T05:53:28.831Z,99.90
2019-04-10T05:56:04.081Z,99.90
2019-04-10T05:58:37.238Z,99.90
2019-04-10T06:01:09.382Z,99.90
2019-04-10T06:03:38.724Z,99.90
2019-04-10T06:06:08.363Z,99.90
2019-04-10T06:08:39.446Z,99.90
2019-04-10T06:11:13.556Z,99.90
2019-04-10T06:13:48.578Z,99.90
2019-04-10T06:16:21.864Z,99.90
2019-04-10T06:22:20.774Z,99.90
2019-04-10T06:24:57.903Z,99.90
2019-04-10T06:27:26.905Z,99.90
2019-04-10T06:30:01.899Z,99.90
2019-04-10T06:32:32.208Z,99.90
2019-04-10T06:35:03.732Z,99.90
2019-04-10T06:37:32.603Z,99.90
2019-04-10T06:40:11.074Z,99.90
2019-04-10T06:45:21.777Z,99.90
2019-04-10T06:47:52.938Z,99.90
2019-04-10T06:50:23.043Z,99.90
2019-04-10T06:52:52.056Z,99.90
2019-04-10T06:55:23.581Z,99.90
2019-04-10T06:57:57.659Z,99.90
2019-04-10T07:04:02.293Z,99.90
2019-04-10T07:06:42.725Z,99.90
2019-04-10T07:08:59.147Z,99.90
2019-04-10T07:11:36.604Z,99.90
2019-04-10T07:14:13.449Z,99.90
2019-04-10T07:16:42.164Z,99.90
2019-04-10T07:26:18.494Z,99.90
2019-04-10T07:28:47.229Z,99.90
2019-04-10T07:31:19.371Z,99.90
2019-04-10T07:33:53.326Z,99.90
2019-04-10T07:36:22.436Z,99.90
2019-04-10T07:38:53.900Z,99.90
2019-04-10T07:41:45.251Z,99.90
2019-04-10T07:44:15.347Z,99.90
2019-04-10T07:46:45.115Z,99.90
2019-04-10T07:49:18.276Z,99.90
2019-04-10T07:51:47.687Z,99.90
2019-04-10T07:54:20.442Z,99.90
2019-04-10T07:56:47.270Z,99.90
2019-04-10T07:59:18.458Z,99.90
2019-04-10T08:01:56.488Z,99.90
2019-04-10T08:04:29.037Z,99.90
2019-04-10T08:07:01.018Z,99.90
2019-04-10T08:09:29.453Z,99.90
2019-04-10T08:12:14.081Z,99.90
2019-04-10T08:14:52.330Z,99.90
2019-04-10T08:17:21.772Z,99.90
2019-04-10T08:19:54.112Z,99.90
2019-04-10T08:22:26.425Z,99.90
2019-04-10T08:25:00.162Z,99.90
2019-04-10T08:27:29.800Z,99.90
2019-04-10T08:29:59.122Z,99.90
2019-04-10T08:32:30.071Z,99.90
2019-04-10T08:35:01.050Z,99.90
2019-04-10T08:37:29.525Z,99.90
2019-04-10T08:39:59.884Z,99.90
2019-04-10T08:42:29.476Z,99.90
2019-04-10T08:45:03.017Z,99.90
2019-04-10T08:47:39.976Z,99.90
2019-04-10T08:50:11.904Z,99.90
2019-04-10T08:52:46.575Z,99.90
2019-04-10T08:55:18.837Z,99.90
2019-04-10T08:57:47.828Z,99.90
2019-04-10T09:00:18.647Z,99.90
2019-04-10T09:02:48.594Z,99.90
2019-04-10T09:05:20.276Z,99.90
2019-04-10T09:07:50.779Z,99.90
2019-04-10T09:10:20.541Z,99.90
2019-04-10T09:12:49.243Z,99.90
2019-04-10T09:15:22.232Z,99.90
2019-04-10T09:18:02.103Z,99.90
2019-04-10T09:20:31.023Z,99.90
2019-04-10T09:25:37.532Z,99.90
2019-04-10T09:28:08.411Z,99.90
2019-04-10T09:30:37.305Z,99.90
2019-04-10T09:33:18.994Z,99.90
2019-04-10T09:35:38.951Z,99.90
2019-04-10T09:38:08.477Z,99.90
2019-04-10T09:40:36.967Z,99.90
2019-04-10T09:43:07.312Z,99.90
2019-04-10T09:45:39.567Z,99.90
2019-04-10T09:48:08.508Z,99.90
2019-04-10T09:50:37.106Z,99.90
2019-04-10T09:53:08.646Z,99.90
2019-04-10T09:55:43.001Z,99.90
2019-04-10T09:58:20.508Z,99.90
2019-04-10T10:00:52.229Z,99.90
2019-04-10T10:03:28.134Z,99.90
2019-04-10T10:06:00.130Z,99.90
2019-04-10T10:08:33.892Z,99.90
2019-04-10T10:11:07.202Z,99.90
2019-04-10T10:13:37.372Z,99.90
2019-04-10T10:16:06.487Z,99.90
2019-04-10T10:18:35.260Z,99.90
2019-04-10T10:21:08.137Z,99.90
2019-04-10T10:23:38.069Z,99.90
2019-04-10T10:26:07.890Z,99.90
2019-04-10T10:28:37.432Z,99.90
2019-04-10T10:31:08.182Z,99.90
2019-04-10T10:33:38.299Z,99.90
2019-04-10T10:36:19.998Z,99.90
2019-04-10T10:39:04.404Z,99.90
2019-04-10T10:41:26.741Z,99.90
2019-04-10T10:44:00.607Z,99.90
2019-04-10T10:49:26.512Z,99.90
2019-04-10T10:51:57.801Z,99.90
2019-04-10T10:54:30.667Z,99.90
2019-04-10T10:57:02.624Z,99.90
2019-04-10T10:59:39.892Z,99.90
2019-04-10T11:02:11.185Z,99.90
2019-04-10T11:04:39.938Z,99.90
2019-04-10T11:07:08.683Z,99.90
2019-04-10T11:09:40.189Z,99.90
2019-04-10T11:12:15.413Z,99.90
2019-04-10T11:14:59.397Z,99.90
2019-04-10T11:17:28.283Z,99.90
2019-04-10T11:20:12.457Z,99.90
2019-04-10T11:22:45.390Z,99.90
2019-04-10T11:28:14.009Z,99.90
2019-04-10T11:30:45.056Z,99.90
2019-04-10T11:33:17.617Z,99.90
2019-04-10T11:35:51.382Z,99.90
2019-04-10T11:38:19.210Z,99.90
2019-04-10T11:40:49.563Z,99.90
2019-04-10T11:43:21.400Z,99.90
2019-04-10T11:45:54.556Z,99.90
2019-04-10T11:48:28.316Z,99.90
2019-04-10T11:51:00.991Z,99.90
2019-04-10T11:53:27.145Z,99.90
2019-04-10T11:55:57.010Z,99.90
2019-04-10T11:58:31.222Z,99.90
2019-04-10T12:01:08.258Z,99.90
2019-04-10T12:03:38.914Z,99.90
2019-04-10T12:06:12.011Z,99.30
2019-04-10T12:09:08.215Z,99.80
2019-04-10T12:11:19.929Z,95.00
2019-04-10T12:13:51.940Z,93.00
2019-04-10T12:16:20.982Z,96.60
2019-04-10T12:18:50.868Z,96.30
2019-04-10T12:21:20.205Z,97.80
2019-04-10T12:23:53.502Z,97.00
2019-04-10T12:26:27.622Z,92.70
2019-04-10T12:29:00.359Z,93.90
2019-04-10T12:31:30.001Z,95.50
2019-04-10T12:33:59.865Z,96.40
2019-04-10T12:36:30.774Z,96.80
2019-04-10T12:39:05.715Z,98.30
2019-04-10T12:41:38.179Z,98.90
2019-04-10T12:44:09.596Z,94.50
2019-04-10T12:46:39.371Z,94.60
2019-04-10T12:49:09.476Z,97.20
2019-04-10T12:51:38.960Z,94.80
2019-04-10T12:54:10.046Z,91.90
2019-04-10T12:56:38.724Z,89.40
2019-04-10T12:59:07.193Z,90.00
2019-04-10T13:01:40.683Z,88.20
2019-04-10T13:04:11.861Z,85.30
2019-04-10T13:06:40.397Z,83.40
2019-04-10T13:09:12.456Z,82.10
2019-04-10T13:11:42.729Z,78.40
2019-04-10T13:14:14.757Z,79.50
2019-04-10T13:16:44.845Z,77.40
2019-04-10T13:19:13.745Z,78.40
2019-04-10T13:21:42.581Z,80.30
2019-04-10T13:24:14.211Z,76.90
2019-04-10T13:26:42.891Z,78.80
2019-04-10T13:29:12.003Z,78.20
2019-04-10T13:31:42.534Z,78.40
2019-04-10T13:34:13.103Z,77.90
2019-04-10T13:36:41.933Z,76.20
2019-04-10T13:39:17.112Z,76.20
2019-04-10T13:41:45.137Z,83.60
2019-04-10T13:44:16.471Z,73.50
2019-04-10T13:46:44.959Z,74.10
2019-04-10T13:49:13.530Z,72.60
2019-04-10T13:51:45.641Z,72.20
2019-04-10T13:54:18.895Z,71.40
2019-04-10T13:56:53.122Z,80.90
2019-04-10T13:59:25.936Z,87.10
2019-04-10T14:01:54.642Z,90.40
2019-04-10T14:04:23.273Z,90.70
2019-04-10T14:06:54.179Z,91.20
2019-04-10T14:09:34.919Z,91.20
2019-04-10T14:11:54.621Z,94.20
2019-04-10T14:14:24.546Z,92.00
2019-04-10T14:16:55.831Z,93.00
2019-04-10T14:19:31.876Z,92.70
2019-04-10T14:22:02.047Z,92.30
2019-04-10T14:24:40.300Z,91.70
2019-04-10T14:27:16.150Z,91.20
2019-04-10T14:29:46.966Z,92.50
2019-04-10T14:32:25.134Z,91.40
2019-04-10T14:34:56.505Z,91.00
2019-04-10T14:37:27.400Z,91.90
2019-04-10T14:39:57.742Z,92.10
2019-04-10T14:42:26.630Z,92.00
2019-04-10T14:44:57.067Z,91.60
2019-04-10T14:47:30.000Z,91.80
2019-04-10T14:50:02.804Z,91.50
2019-04-10T14:52:33.216Z,90.60
2019-04-10T14:55:02.312Z,90.80
2019-04-10T14:57:30.960Z,90.70
2019-04-10T15:00:00.136Z,92.40
2019-04-10T15:02:28.702Z,91.80
2019-04-10T15:04:57.427Z,92.20
2019-04-10T15:07:26.815Z,93.20
2019-04-10T15:09:55.312Z,92.60
2019-04-10T15:12:24.686Z,92.40
2019-04-10T15:14:54.122Z,92.80
2019-04-10T15:17:23.101Z,93.40
2019-04-10T15:19:52.574Z,93.20
2019-04-10T15:22:23.387Z,92.60
2019-04-10T15:24:52.122Z,93.10
2019-04-10T15:27:21.863Z,92.00
2019-04-10T15:29:52.971Z,92.80
2019-04-10T15:32:22.380Z,91.20
2019-04-10T15:34:52.001Z,91.60
2019-04-10T15:37:23.386Z,91.40
2019-04-10T15:39:55.063Z,90.60
2019-04-10T15:42:32.149Z,88.50
2019-04-10T15:45:03.333Z,89.00
2019-04-10T15:47:33.720Z,88.10
2019-04-10T15:50:02.660Z,90.20
2019-04-10T15:52:31.311Z,85.50
2019-04-10T15:54:59.889Z,84.20
2019-04-10T15:57:28.966Z,84.30
2019-04-10T15:59:57.429Z,84.70
2019-04-10T16:02:26.026Z,81.80
2019-04-10T16:04:55.294Z,83.10
2019-04-10T16:07:24.475Z,82.70
2019-04-10T16:09:56.229Z,84.70
2019-04-10T16:12:25.044Z,83.10
2019-04-10T16:14:53.459Z,84.60
2019-04-10T16:17:24.003Z,85.70
2019-04-10T16:20:04.714Z,86.50
2019-04-10T16:22:35.274Z,88.60
2019-04-10T16:25:07.007Z,87.30
2019-04-10T16:27:35.465Z,89.50
2019-04-10T16:30:08.209Z,88.30
2019-04-10T16:32:37.022Z,90.60
2019-04-10T16:35:07.278Z,89.30
2019-04-10T16:37:35.978Z,90.30
2019-04-10T16:40:08.638Z,91.50
2019-04-10T16:42:37.303Z,90.70
2019-04-10T16:45:08.068Z,91.90
2019-04-10T16:47:36.613Z,92.80
2019-04-10T16:50:09.143Z,92.40
2019-04-10T16:52:38.890Z,92.50
2019-04-10T16:55:08.419Z,93.00
2019-04-10T16:57:36.975Z,92.40
2019-04-10T17:00:06.945Z,92.00
2019-04-10T17:02:36.021Z,93.10
2019-04-10T17:05:08.224Z,92.90
2019-04-10T17:07:37.392Z,93.10
2019-04-10T17:10:17.709Z,93.00
2019-04-10T17:12:40.853Z,92.90
2019-04-10T17:15:10.286Z,92.40
2019-04-10T17:17:40.741Z,93.20
2019-04-10T17:20:09.714Z,94.10
2019-04-10T17:22:43.868Z,94.90
2019-04-10T17:25:09.656Z,94.50
2019-04-10T17:27:38.109Z,93.90
2019-04-10T17:30:09.563Z,93.50
2019-04-10T17:32:38.476Z,92.40
2019-04-10T17:35:09.503Z,92.40
2019-04-10T17:37:38.479Z,94.50
2019-04-10T17:40:25.389Z,96.00
2019-04-10T17:42:44.188Z,94.10
2019-04-10T17:45:14.101Z,94.50
2019-04-10T17:47:43.139Z,94.70
2019-04-10T17:50:14.154Z,96.50
2019-04-10T17:52:43.003Z,97.00
2019-04-10T17:55:11.633Z,97.30
2019-04-10T17:57:42.853Z,98.30
2019-04-10T18:00:21.517Z,97.90
2019-04-10T18:02:50.896Z,98.50
2019-04-10T18:05:20.345Z,98.70
2019-04-10T18:07:49.222Z,99.80
2019-04-10T18:10:18.340Z,99.40
2019-04-10T18:12:48.035Z,99.70
2019-04-10T18:15:16.724Z,98.90
2019-04-10T18:17:45.230Z,99.70
2019-04-10T18:20:19.939Z,99.90
2019-04-10T18:22:44.970Z,99.80
2019-04-10T18:25:13.842Z,99.90
2019-04-10T18:27:42.835Z,99.90
2019-04-10T18:30:12.061Z,99.90
2019-04-10T18:32:40.553Z,99.90
2019-04-10T18:35:10.899Z,99.90
2019-04-10T18:37:39.513Z,99.90
2019-04-10T18:40:08.526Z,99.90
2019-04-10T18:42:38.595Z,99.90
2019-04-10T18:45:09.288Z,99.90
2019-04-10T18:47:39.270Z,99.90
2019-04-10T18:50:08.226Z,99.90
2019-04-10T18:52:37.450Z,99.90
2019-04-10T18:55:06.391Z,99.90
2019-04-10T18:57:35.725Z,99.90
2019-04-10T19:00:24.484Z,99.90
2019-04-10T19:02:55.048Z,99.90
2019-04-10T19:05:25.663Z,99.90
2019-04-10T19:07:54.466Z,99.90
2019-04-10T19:10:23.127Z,99.90
2019-04-10T19:12:51.598Z,99.90
2019-04-10T19:15:20.403Z,99.90
2019-04-10T19:17:49.008Z,99.90
2019-04-10T19:20:17.966Z,99.90
2019-04-10T19:22:46.589Z,99.90
2019-04-10T19:25:16.446Z,99.90
2019-04-10T19:27:46.443Z,99.90
2019-04-10T19:30:33.582Z,99.90
2019-04-10T19:33:02.127Z,99.90
2019-04-10T19:35:31.074Z,99.90
2019-04-10T19:37:59.641Z,99.90
2019-04-10T19:40:28.087Z,99.90
2019-04-10T19:42:57.681Z,99.90
2019-04-10T19:45:27.956Z,99.90
2019-04-10T19:47:57.010Z,99.90
2019-04-10T19:50:25.643Z,99.90
2019-04-10T19:52:55.021Z,99.90
2019-04-10T19:55:23.979Z,99.90
2019-04-10T19:57:53.326Z,99.90
2019-04-10T20:00:24.266Z,99.90
2019-04-10T20:02:52.769Z,99.90
2019-04-10T20:05:21.364Z,99.90
2019-04-10T20:07:51.100Z,99.90
2019-04-10T20:10:19.894Z,99.90
2019-04-10T20:12:48.779Z,99.90
2019-04-10T20:15:18.353Z,99.90
2019-04-10T20:17:47.013Z,99.90
2019-04-10T20:20:15.441Z,99.90
2019-04-10T20:22:43.972Z,99.90
2019-04-10T20:25:12.575Z,99.90
2019-04-10T20:27:41.033Z,99.90
2019-04-10T20:30:10.016Z,99.90
2019-04-10T20:32:38.684Z,99.90
2019-04-10T20:35:07.807Z,99.90
2019-04-10T20:37:36.582Z,99.90
2019-04-10T20:40:06.599Z,99.90
2019-04-10T20:42:35.190Z,99.90
2019-04-10T20:45:05.616Z,99.90
2019-04-10T20:47:35.059Z,99.90
2019-04-10T20:50:04.069Z,99.90
2019-04-10T20:52:32.570Z,99.90
2019-04-10T20:55:01.473Z,99.90
2019-04-10T20:57:30.136Z,99.90
2019-04-10T20:59:59.618Z,99.90
2019-04-10T21:02:28.503Z,99.90
2019-04-10T21:05:05.221Z,99.90
2019-04-10T21:07:27.695Z,99.90
2019-04-10T21:09:56.596Z,99.90
2019-04-10T21:12:25.858Z,99.90
2019-04-10T21:14:54.683Z,99.90
2019-04-10T21:17:23.177Z,99.90
2019-04-10T21:19:53.691Z,99.90
2019-04-10T21:22:22.469Z,99.90
2019-04-10T21:24:51.995Z,99.90
2019-04-10T21:27:20.793Z,99.90
2019-04-10T21:29:50.974Z,99.90
2019-04-10T21:32:24.452Z,99.90
2019-04-10T21:34:53.541Z,99.90
2019-04-10T21:37:22.268Z,99.90
2019-04-10T21:39:52.200Z,99.90
2019-04-10T21:42:24.984Z,99.90
2019-04-10T21:44:53.298Z,99.90
2019-04-10T21:47:21.818Z,99.90
2019-04-10T21:49:50.535Z,99.90
2019-04-10T21:52:19.038Z,99.90
2019-04-10T21:54:52.770Z,99.90
2019-04-10T21:57:18.193Z,99.90
2019-04-10T21:59:47.567Z,99.90
2019-04-10T22:02:17.371Z,99.90
2019-04-10T22:04:46.177Z,99.90
2019-04-10T22:07:21.953Z,99.90
2019-04-10T22:09:52.919Z,99.90
2019-04-10T22:12:30.685Z,99.90
2019-04-10T22:14:53.285Z,99.90
2019-04-10T22:17:22.620Z,99.90
2019-04-10T22:19:51.327Z,99.90
2019-04-10T22:22:20.313Z,99.90
2019-04-10T22:24:48.951Z,99.90
2019-04-10T22:27:17.434Z,99.90
2019-04-10T22:29:46.860Z,99.90
2019-04-10T22:32:16.390Z,99.90
2019-04-10T22:34:44.997Z,99.90
2019-04-10T22:37:16.292Z,99.90
2019-04-10T22:39:43.763Z,99.90
2019-04-10T22:42:13.015Z,99.90
2019-04-10T22:44:45.191Z,99.90
2019-04-10T22:47:11.603Z,99.90
2019-04-10T22:49:40.038Z,99.90
2019-04-10T22:52:08.858Z,99.90
2019-04-10T22:54:37.470Z,99.90
2019-04-10T22:57:06.892Z,99.90
2019-04-10T22:59:35.768Z,99.90
2019-04-10T23:02:10.849Z,99.90
2019-04-10T23:04:34.939Z,99.90
2019-04-10T23:07:03.941Z,99.90
2019-04-10T23:09:32.656Z,99.90
2019-04-10T23:12:02.249Z,99.90
2019-04-10T23:14:31.213Z,99.90
2019-04-10T23:17:00.199Z,99.90
2019-04-10T23:19:29.912Z,99.90
2019-04-10T23:21:58.550Z,99.90
2019-04-10T23:24:27.731Z,99.90
2019-04-10T23:26:57.476Z,99.90
2019-04-10T23:29:26.392Z,99.90
2019-04-10T23:31:54.881Z,99.90
2019-04-10T23:34:23.318Z,99.90
2019-04-10T23:36:51.728Z,99.90
2019-04-10T23:39:20.167Z,99.90
2019-04-10T23:41:50.972Z,99.90
2019-04-10T23:44:18.869Z,99.90
2019-04-10T23:46:47.479Z,99.90
2019-04-10T23:49:17.182Z,99.90
2019-04-10T23:51:45.811Z,99.90
2019-04-10T23:54:15.212Z,99.90
2019-04-10T23:56:44.770Z,99.90
2019-04-10T23:59:14.857Z,99.90
