createdAt,value
2019-01-04T00:00:39.673Z,99.90
2019-01-04T00:03:30.163Z,99.90
2019-01-04T00:06:20.773Z,99.90
2019-01-04T00:09:10.663Z,99.90
2019-01-04T00:12:00.929Z,99.90
2019-01-04T00:14:51.627Z,99.90
2019-01-04T00:17:42.138Z,99.90
2019-01-04T00:20:32.362Z,99.90
2019-01-04T00:23:22.331Z,99.90
2019-01-04T00:26:13.154Z,99.90
2019-01-04T00:29:03.715Z,99.90
2019-01-04T00:31:53.783Z,99.90
2019-01-04T00:34:44.084Z,99.90
2019-01-04T00:37:34.378Z,99.90
2019-01-04T00:40:24.393Z,99.90
2019-01-04T00:43:14.474Z,99.90
2019-01-04T00:46:05.191Z,99.90
2019-01-04T00:48:55.375Z,99.90
2019-01-04T00:51:45.330Z,99.90
2019-01-04T00:54:35.746Z,99.90
2019-01-04T00:57:56.574Z,99.90
2019-01-04T01:01:20.612Z,99.90
2019-01-04T01:04:54.945Z,99.90
2019-01-04T01:08:20.214Z,99.90
2019-01-04T01:11:51.257Z,99.90
2019-01-04T01:15:25.424Z,99.90
2019-01-04T01:18:42.518Z,99.90
2019-01-04T01:22:27.274Z,99.90
2019-01-04T01:26:11.518Z,99.90
2019-01-04T01:29:32.198Z,99.90
2019-01-04T01:32:46.056Z,99.90
2019-01-04T01:36:24.864Z,99.90
2019-01-04T01:39:54.946Z,99.90
2019-01-04T01:43:31.530Z,99.90
2019-01-04T01:46:29.454Z,99.90
2019-01-04T01:49:53.689Z,99.90
2019-01-04T01:52:47.101Z,99.90
2019-01-04T01:55:37.430Z,99.90
2019-01-04T01:58:27.704Z,99.90
2019-01-04T02:01:17.721Z,99.90
2019-01-04T02:04:07.905Z,99.90
2019-01-04T02:06:58.451Z,99.90
2019-01-04T02:09:48.578Z,99.90
2019-01-04T02:12:39.451Z,99.90
2019-01-04T02:15:29.995Z,99.90
2019-01-04T02:18:20.282Z,99.90
2019-01-04T02:21:10.574Z,99.90
2019-01-04T02:24:00.861Z,99.90
2019-01-04T02:26:51.766Z,99.90
2019-01-04T02:29:41.939Z,99.90
2019-01-04T02:32:31.899Z,99.90
2019-01-04T02:35:22.214Z,99.90
2019-01-04T02:38:12.792Z,99.90
2019-01-04T02:41:03.250Z,99.90
2019-01-04T02:43:54.062Z,99.90
2019-01-04T02:46:44.088Z,99.90
2019-01-04T02:49:34.273Z,99.90
2019-01-04T02:52:25.121Z,99.90
2019-01-04T02:55:15.913Z,99.90
2019-01-04T02:58:06.210Z,99.90
2019-01-04T03:00:56.572Z,99.90
2019-01-04T03:03:46.830Z,99.90
2019-01-04T03:06:37.394Z,99.90
2019-01-04T03:09:27.709Z,99.90
2019-01-04T03:12:18.102Z,99.90
2019-01-04T03:15:08.416Z,99.90
2019-01-04T03:17:58.533Z,99.90
2019-01-04T03:20:48.740Z,99.90
2019-01-04T03:23:38.966Z,99.90
2019-01-04T03:26:29.286Z,99.90
2019-01-04T03:29:19.430Z,99.90
2019-01-04T03:32:09.740Z,99.90
2019-01-04T03:35:00.046Z,99.90
2019-01-04T03:37:50.479Z,99.90
2019-01-04T03:40:40.811Z,99.90
2019-01-04T03:43:30.845Z,99.90
2019-01-04T03:46:20.803Z,99.90
2019-01-04T03:49:11.117Z,99.90
2019-01-04T03:52:01.171Z,99.90
2019-01-04T03:54:51.494Z,99.90
2019-01-04T03:57:41.851Z,99.90
2019-01-04T04:00:32.293Z,99.90
2019-01-04T04:03:22.627Z,99.90
2019-01-04T04:06:12.946Z,99.90
2019-01-04T04:09:04.087Z,99.90
2019-01-04T04:11:54.062Z,99.90
2019-01-04T04:14:44.067Z,99.90
2019-01-04T04:17:34.950Z,99.90
2019-01-04T04:20:25.059Z,99.90
2019-01-04T04:23:15.410Z,99.90
2019-01-04T04:26:05.550Z,99.90
2019-01-04T04:28:56.379Z,99.90
2019-01-04T04:31:47.064Z,99.90
2019-01-04T04:34:37.582Z,99.90
2019-01-04T04:37:28.026Z,99.90
2019-01-04T04:40:18.462Z,99.90
2019-01-04T04:43:08.799Z,99.90
2019-01-04T04:45:59.034Z,99.90
2019-01-04T04:48:49.374Z,99.90
2019-01-04T04:51:39.726Z,99.90
2019-01-04T04:54:29.817Z,99.90
2019-01-04T04:57:19.886Z,99.90
2019-01-04T05:00:10.522Z,99.90
2019-01-04T05:03:00.862Z,99.90
2019-01-04T05:05:51.530Z,99.90
2019-01-04T05:08:42.083Z,99.90
2019-01-04T05:11:32.161Z,99.90
2019-01-04T05:14:22.183Z,99.90
2019-01-04T05:17:12.470Z,99.90
2019-01-04T05:20:02.421Z,99.90
2019-01-04T05:22:52.714Z,99.90
2019-01-04T05:25:43.010Z,99.90
2019-01-04T05:28:33.398Z,99.90
2019-01-04T05:31:23.801Z,99.90
2019-01-04T05:34:15.482Z,99.90
2019-01-04T05:37:06.029Z,99.90
2019-01-04T05:39:56.106Z,99.90
2019-01-04T05:42:46.341Z,99.90
2019-01-04T05:45:36.497Z,99.90
2019-01-04T05:48:27.257Z,99.90
2019-01-04T05:51:17.769Z,99.90
2019-01-04T05:54:07.763Z,99.90
2019-01-04T05:56:58.205Z,99.90
2019-01-04T05:59:48.422Z,99.90
2019-01-04T06:02:38.845Z,99.90
2019-01-04T06:05:29.049Z,99.90
2019-01-04T06:08:19.262Z,99.90
2019-01-04T06:11:09.505Z,99.90
2019-01-04T06:13:59.497Z,99.90
2019-01-04T06:16:49.722Z,99.90
2019-01-04T06:19:39.761Z,99.90
2019-01-04T06:22:29.921Z,99.90
2019-01-04T06:25:20.188Z,99.90
2019-01-04T06:28:11.085Z,99.90
2019-01-04T06:31:01.478Z,99.90
2019-01-04T06:33:51.554Z,99.90
2019-01-04T06:36:41.618Z,99.90
2019-01-04T06:39:31.622Z,99.90
2019-01-04T06:42:21.783Z,99.90
2019-01-04T06:45:12.618Z,99.90
2019-01-04T06:48:02.798Z,99.90
2019-01-04T06:50:52.907Z,99.90
2019-01-04T06:53:43.189Z,99.90
2019-01-04T06:56:33.386Z,99.90
2019-01-04T06:59:24.374Z,99.90
2019-01-04T07:02:15.177Z,99.90
2019-01-04T07:05:05.226Z,99.90
2019-01-04T07:07:55.251Z,99.90
2019-01-04T07:10:45.529Z,99.90
2019-01-04T07:13:35.475Z,99.90
2019-01-04T07:16:25.791Z,99.90
2019-01-04T07:19:16.001Z,99.90
2019-01-04T07:22:06.199Z,99.90
2019-01-04T07:24:56.303Z,99.90
2019-01-04T07:27:46.622Z,99.90
2019-01-04T07:30:36.966Z,99.90
2019-01-04T07:33:26.950Z,99.90
2019-01-04T07:36:17.374Z,99.90
2019-01-04T07:39:07.758Z,99.90
2019-01-04T07:41:57.678Z,99.90
2019-01-04T07:44:47.616Z,99.90
2019-01-04T07:47:38.016Z,99.90
2019-01-04T07:50:28.278Z,99.90
2019-01-04T07:53:18.689Z,99.90
2019-01-04T07:56:09.277Z,99.90
2019-01-04T07:58:59.310Z,99.90
2019-01-04T08:01:49.733Z,99.90
2019-01-04T08:04:39.798Z,99.90
2019-01-04T08:07:30.109Z,99.90
2019-01-04T08:10:20.391Z,99.90
2019-01-04T08:13:10.846Z,99.90
2019-01-04T08:16:00.867Z,99.90
2019-01-04T08:18:50.778Z,99.90
2019-01-04T08:21:41.275Z,99.90
2019-01-04T08:24:32.214Z,99.90
2019-01-04T08:27:22.556Z,99.90
2019-01-04T08:30:14.852Z,99.90
2019-01-04T08:33:05.617Z,99.90
2019-01-04T08:35:55.687Z,99.90
2019-01-04T08:38:45.701Z,99.90
2019-01-04T08:41:36.161Z,99.90
2019-01-04T08:44:26.601Z,99.90
2019-01-04T08:47:16.802Z,99.90
2019-01-04T08:50:08.802Z,99.90
2019-01-04T08:52:59.610Z,99.90
2019-01-04T08:55:49.872Z,99.90
2019-01-04T08:58:40.242Z,99.90
2019-01-04T09:01:30.715Z,99.90
2019-01-04T09:04:21.197Z,99.90
2019-01-04T09:07:11.487Z,99.90
2019-01-04T09:10:01.505Z,99.90
2019-01-04T09:12:51.587Z,99.90
2019-01-04T09:15:42.750Z,99.90
2019-01-04T09:18:33.019Z,99.90
2019-01-04T09:21:23.157Z,99.90
2019-01-04T09:24:13.422Z,99.90
2019-01-04T09:27:03.790Z,99.90
2019-01-04T09:29:54.215Z,99.90
2019-01-04T09:32:44.376Z,99.90
2019-01-04T09:35:34.608Z,99.90
2019-01-04T09:38:24.860Z,99.90
2019-01-04T09:41:36.054Z,99.90
2019-01-04T09:44:26.111Z,99.90
2019-01-04T09:47:16.305Z,99.90
2019-01-04T09:50:07.490Z,99.90
2019-01-04T09:52:57.790Z,98.90
2019-01-04T09:55:48.109Z,99.70
2019-01-04T09:58:38.546Z,99.60
2019-01-04T10:01:28.942Z,99.90
2019-01-04T10:04:19.158Z,99.90
2019-01-04T10:07:09.597Z,98.70
2019-01-04T10:10:00.015Z,99.00
2019-01-04T10:12:50.214Z,98.30
2019-01-04T10:15:40.450Z,98.00
2019-01-04T10:18:30.479Z,97.60
2019-01-04T10:21:20.675Z,97.80
2019-01-04T10:24:11.191Z,96.80
2019-01-04T10:27:02.562Z,98.30
2019-01-04T10:29:52.854Z,97.50
2019-01-04T10:32:42.886Z,96.30
2019-01-04T10:35:33.222Z,96.40
2019-01-04T10:38:23.751Z,97.10
2019-01-04T10:41:14.398Z,96.80
2019-01-04T10:44:05.245Z,96.80
2019-01-04T10:46:55.585Z,97.20
2019-01-04T10:49:45.522Z,96.70
2019-01-04T10:52:35.525Z,98.00
2019-01-04T10:55:26.161Z,96.70
2019-01-04T10:58:16.722Z,96.70
2019-01-04T11:01:06.870Z,96.70
2019-01-04T11:03:58.243Z,95.70
2019-01-04T11:06:48.415Z,95.20
2019-01-04T11:09:38.614Z,95.10
2019-01-04T11:12:28.878Z,96.40
2019-01-04T11:15:19.802Z,94.80
2019-01-04T11:18:10.071Z,94.60
2019-01-04T11:21:02.294Z,93.10
2019-01-04T11:24:30.665Z,93.00
2019-01-04T11:27:36.987Z,93.00
2019-01-04T11:30:49.870Z,93.60
2019-01-04T11:34:39.665Z,93.40
2019-01-04T11:38:02.401Z,93.30
2019-01-04T11:41:32.347Z,92.50
2019-01-04T11:44:45.507Z,91.70
2019-01-04T11:47:57.018Z,91.90
2019-01-04T11:51:14.362Z,93.40
2019-01-04T11:54:09.666Z,94.40
2019-01-04T11:56:59.678Z,93.60
2019-01-04T11:59:49.714Z,93.20
2019-01-04T12:02:39.853Z,92.80
2019-01-04T12:05:30.069Z,92.50
2019-01-04T12:08:20.086Z,92.80
2019-01-04T12:11:10.570Z,92.40
2019-01-04T12:14:00.962Z,92.10
2019-01-04T12:16:51.502Z,93.50
2019-01-04T12:19:41.642Z,93.10
2019-01-04T12:22:32.512Z,93.20
2019-01-04T12:25:22.855Z,93.10
2019-01-04T12:28:12.778Z,92.80
2019-01-04T12:31:03.135Z,93.00
2019-01-04T12:33:53.318Z,93.10
2019-01-04T12:36:43.379Z,92.30
2019-01-04T12:39:34.525Z,92.30
2019-01-04T12:42:25.070Z,92.20
2019-01-04T12:45:15.314Z,92.20
2019-01-04T12:48:05.483Z,93.20
2019-01-04T12:50:55.972Z,93.10
2019-01-04T12:53:46.297Z,91.70
2019-01-04T12:56:36.595Z,92.20
2019-01-04T12:59:27.360Z,91.70
2019-01-04T13:02:17.658Z,91.70
2019-01-04T13:05:07.810Z,91.90
2019-01-04T13:07:58.674Z,92.30
2019-01-04T13:10:50.400Z,92.30
2019-01-04T13:13:40.534Z,91.80
2019-01-04T13:16:30.934Z,92.00
2019-01-04T13:19:25.612Z,92.70
2019-01-04T13:22:12.491Z,93.30
2019-01-04T13:25:02.989Z,91.30
2019-01-04T13:27:53.871Z,92.20
2019-01-04T13:30:44.172Z,92.20
2019-01-04T13:33:34.490Z,92.70
2019-01-04T13:36:24.830Z,92.10
2019-01-04T13:39:15.433Z,92.50
2019-01-04T13:42:05.765Z,92.60
2019-01-04T13:44:55.866Z,92.10
2019-01-04T13:47:45.906Z,92.00
2019-01-04T13:50:35.859Z,92.40
2019-01-04T13:53:26.530Z,91.50
2019-01-04T13:56:16.957Z,92.70
2019-01-04T13:59:07.809Z,93.40
2019-01-04T14:01:58.011Z,93.50
2019-01-04T14:04:48.262Z,93.10
2019-01-04T14:07:38.494Z,92.20
2019-01-04T14:10:28.575Z,92.00
2019-01-04T14:13:18.812Z,91.80
2019-01-04T14:16:08.906Z,91.70
2019-01-04T14:18:59.335Z,92.70
2019-01-04T14:21:49.798Z,92.20
2019-01-04T14:24:40.226Z,92.70
2019-01-04T14:27:31.506Z,93.30
2019-01-04T14:30:22.778Z,93.50
2019-01-04T14:33:13.960Z,93.40
2019-01-04T14:36:04.270Z,93.40
2019-01-04T14:38:54.254Z,93.60
2019-01-04T14:41:44.658Z,94.60
2019-01-04T14:44:34.649Z,93.80
2019-01-04T14:47:25.475Z,94.40
2019-01-04T14:50:15.574Z,95.50
2019-01-04T14:53:06.920Z,95.40
2019-01-04T14:55:58.258Z,96.00
2019-01-04T14:58:48.626Z,96.00
2019-01-04T15:01:38.875Z,95.30
2019-01-04T15:04:28.997Z,94.10
2019-01-04T15:07:19.255Z,93.70
2019-01-04T15:10:10.077Z,94.00
2019-01-04T15:13:00.313Z,93.40
2019-01-04T15:15:50.734Z,94.30
2019-01-04T15:18:40.778Z,94.50
2019-01-04T15:21:30.733Z,94.90
2019-01-04T15:24:21.426Z,95.20
2019-01-04T15:27:11.802Z,94.90
2019-01-04T15:30:02.068Z,95.50
2019-01-04T15:32:53.401Z,95.20
2019-01-04T15:35:43.391Z,95.10
2019-01-04T15:38:36.279Z,94.50
2019-01-04T15:41:25.138Z,94.60
2019-01-04T15:44:15.210Z,94.80
2019-01-04T15:47:06.654Z,94.40
2019-01-04T15:49:57.195Z,94.70
2019-01-04T15:52:47.494Z,94.90
2019-01-04T15:55:38.395Z,95.20
2019-01-04T15:58:29.208Z,95.30
2019-01-04T16:01:19.538Z,95.60
2019-01-04T16:04:09.910Z,95.80
2019-01-04T16:07:00.212Z,96.10
2019-01-04T16:09:50.440Z,96.10
2019-01-04T16:12:40.714Z,96.80
2019-01-04T16:15:31.042Z,96.90
2019-01-04T16:18:21.198Z,97.60
2019-01-04T16:21:11.385Z,97.30
2019-01-04T16:24:01.435Z,97.80
2019-01-04T16:26:51.802Z,97.30
2019-01-04T16:29:41.910Z,97.70
2019-01-04T16:32:32.398Z,97.80
2019-01-04T16:35:22.513Z,98.60
2019-01-04T16:38:12.821Z,97.20
2019-01-04T16:41:02.941Z,97.70
2019-01-04T16:43:52.978Z,97.60
2019-01-04T16:46:42.965Z,97.30
2019-01-04T16:49:37.214Z,96.70
2019-01-04T16:52:27.251Z,96.50
2019-01-04T16:55:17.309Z,97.10
2019-01-04T16:58:07.631Z,97.40
2019-01-04T17:00:57.869Z,97.70
2019-01-04T17:03:48.234Z,97.60
2019-01-04T17:06:38.798Z,98.00
2019-01-04T17:09:29.269Z,97.70
2019-01-04T17:12:20.109Z,98.10
2019-01-04T17:15:10.135Z,98.40
2019-01-04T17:18:00.380Z,98.50
2019-01-04T17:20:50.738Z,99.10
2019-01-04T17:23:40.942Z,99.20
2019-01-04T17:26:31.336Z,99.60
2019-01-04T17:29:21.338Z,99.40
2019-01-04T17:32:11.515Z,99.90
2019-01-04T17:35:02.015Z,99.90
2019-01-04T17:37:52.386Z,99.90
2019-01-04T17:40:42.585Z,99.90
2019-01-04T17:43:32.522Z,99.90
2019-01-04T17:46:23.278Z,99.90
2019-01-04T17:49:13.493Z,99.90
2019-01-04T17:52:03.750Z,99.90
2019-01-04T17:54:54.292Z,99.80
2019-01-04T17:57:44.277Z,99.10
2019-01-04T18:00:34.567Z,99.50
2019-01-04T18:03:25.066Z,99.60
2019-01-04T18:06:15.161Z,99.70
2019-01-04T18:09:07.822Z,99.50
2019-01-04T18:11:58.321Z,99.50
2019-01-04T18:14:48.514Z,99.50
2019-01-04T18:17:38.748Z,99.60
2019-01-04T18:20:29.031Z,99.20
2019-01-04T18:23:19.285Z,99.20
2019-01-04T18:26:10.021Z,99.20
2019-01-04T18:29:00.109Z,99.30
2019-01-04T18:31:50.466Z,99.30
2019-01-04T18:34:40.598Z,98.50
2019-01-04T18:37:31.110Z,99.00
2019-01-04T18:40:21.437Z,98.80
2019-01-04T18:43:12.175Z,99.10
2019-01-04T18:46:02.194Z,99.30
2019-01-04T18:48:52.401Z,99.30
2019-01-04T18:51:42.562Z,99.70
2019-01-04T18:54:32.889Z,99.30
2019-01-04T18:57:22.977Z,99.40
2019-01-04T19:00:13.762Z,99.90
2019-01-04T19:03:03.819Z,99.60
2019-01-04T19:05:54.254Z,99.90
2019-01-04T19:08:44.542Z,99.90
2019-01-04T19:11:35.227Z,99.90
2019-01-04T19:14:25.781Z,99.90
2019-01-04T19:17:16.010Z,99.90
2019-01-04T19:20:06.241Z,99.90
2019-01-04T19:22:57.126Z,99.90
2019-01-04T19:25:47.322Z,99.90
2019-01-04T19:28:37.578Z,99.90
2019-01-04T19:31:27.955Z,99.90
2019-01-04T19:34:18.092Z,99.90
2019-01-04T19:37:08.485Z,99.90
2019-01-04T19:39:58.711Z,99.90
2019-01-04T19:42:49.010Z,99.90
2019-01-04T19:45:39.345Z,99.90
2019-01-04T19:48:29.729Z,99.90
2019-01-04T19:51:19.962Z,99.90
2019-01-04T19:54:10.219Z,99.90
2019-01-04T19:57:00.521Z,99.90
2019-01-04T19:59:50.562Z,99.90
2019-01-04T20:02:41.190Z,99.90
2019-01-04T20:06:40.609Z,99.90
2019-01-04T20:10:31.350Z,99.90
2019-01-04T20:14:45.046Z,99.90
2019-01-04T20:17:56.754Z,99.90
2019-01-04T20:21:17.822Z,99.90
2019-01-04T20:24:31.210Z,99.90
2019-01-04T20:27:40.190Z,99.90
2019-01-04T20:30:52.017Z,99.90
2019-01-04T20:34:07.566Z,99.90
2019-01-04T20:37:22.998Z,99.90
2019-01-04T20:40:35.288Z,99.90
2019-01-04T20:43:44.408Z,99.90
2019-01-04T20:47:02.380Z,99.90
2019-01-04T20:50:09.926Z,99.90
2019-01-04T20:53:28.857Z,99.90
2019-01-04T20:56:37.092Z,99.90
2019-01-04T20:59:45.146Z,99.90
2019-01-04T21:02:53.061Z,99.90
2019-01-04T21:06:08.530Z,99.90
2019-01-04T21:09:24.589Z,99.90
2019-01-04T21:12:33.689Z,99.90
2019-01-04T21:15:55.324Z,99.90
2019-01-04T21:19:04.886Z,99.90
2019-01-04T21:22:13.218Z,99.90
2019-01-04T21:25:22.208Z,99.90
2019-01-04T21:28:43.670Z,99.90
2019-01-04T21:32:02.618Z,99.90
2019-01-04T21:35:10.022Z,99.90
2019-01-04T21:38:20.817Z,99.90
2019-01-04T21:41:28.889Z,99.90
2019-01-04T21:44:44.190Z,99.90
2019-01-04T21:47:52.491Z,99.90
2019-01-04T21:51:01.858Z,99.90
2019-01-04T21:54:09.929Z,99.90
2019-01-04T21:57:19.201Z,99.90
2019-01-04T22:00:29.646Z,99.90
2019-01-04T22:03:42.005Z,99.90
2019-01-04T22:06:49.723Z,99.90
2019-01-04T22:09:53.133Z,99.90
2019-01-04T22:12:54.875Z,99.90
2019-01-04T22:16:05.402Z,99.90
2019-01-04T22:19:17.164Z,99.90
2019-01-04T22:22:41.478Z,99.90
2019-01-04T22:25:50.014Z,99.90
2019-01-04T22:29:00.553Z,99.90
2019-01-04T22:32:08.341Z,99.90
2019-01-04T22:35:08.267Z,99.90
2019-01-04T22:38:26.576Z,99.90
2019-01-04T22:41:35.794Z,99.90
2019-01-04T22:44:51.126Z,99.90
2019-01-04T22:47:59.989Z,99.90
2019-01-04T22:51:08.042Z,99.90
2019-01-04T22:54:16.575Z,99.90
2019-01-04T22:57:38.353Z,99.90
2019-01-04T23:00:54.833Z,99.90
2019-01-04T23:04:02.071Z,99.90
2019-01-04T23:07:23.726Z,99.90
2019-01-04T23:10:42.366Z,99.90
2019-01-04T23:13:50.079Z,99.90
2019-01-04T23:17:05.408Z,99.90
2019-01-04T23:20:26.658Z,99.90
2019-01-04T23:23:34.571Z,99.90
2019-01-04T23:26:42.591Z,99.90
2019-01-04T23:30:00.908Z,99.90
2019-01-04T23:33:07.139Z,99.90
2019-01-04T23:36:15.122Z,99.90
2019-01-04T23:39:28.505Z,99.90
2019-01-04T23:42:40.345Z,99.90
2019-01-04T23:45:48.866Z,99.90
2019-01-04T23:48:56.942Z,99.90
2019-01-04T23:52:21.321Z,99.90
2019-01-04T23:55:33.639Z,99.90
2019-01-04T23:58:40.124Z,99.90
