createdAt,value
2018-09-22T00:04:20.631Z,3.31
2018-09-22T00:14:20.781Z,3.18
2018-09-22T00:24:20.781Z,3.96
2018-09-22T00:34:20.738Z,2.56
2018-09-22T00:44:20.623Z,3.14
2018-09-22T00:54:20.717Z,3.06
2018-09-22T01:04:20.662Z,3.54
2018-09-22T01:14:20.664Z,3.84
2018-09-22T01:24:20.639Z,3.80
2018-09-22T01:34:20.688Z,3.71
2018-09-22T01:44:20.548Z,3.38
2018-09-22T01:54:21.208Z,3.03
2018-09-22T02:04:20.649Z,3.48
2018-09-22T02:14:20.608Z,2.88
2018-09-22T02:24:21.330Z,3.10
2018-09-22T02:34:20.607Z,2.98
2018-09-22T02:44:20.609Z,3.28
2018-09-22T02:54:20.676Z,2.79
2018-09-22T03:04:20.651Z,2.85
2018-09-22T03:14:20.648Z,2.35
2018-09-22T03:24:20.545Z,2.84
2018-09-22T03:34:20.888Z,2.51
2018-09-22T03:44:20.727Z,2.68
2018-09-22T03:54:20.639Z,2.58
2018-09-22T04:04:20.627Z,2.16
2018-09-22T04:14:20.627Z,2.75
2018-09-22T04:24:21.505Z,2.52
2018-09-22T04:34:20.781Z,2.07
2018-09-22T04:44:20.597Z,2.43
2018-09-22T04:54:20.636Z,3.02
2018-09-22T05:04:20.615Z,2.36
2018-09-22T05:14:20.819Z,2.81
2018-09-22T05:24:20.658Z,3.07
2018-09-22T05:34:20.607Z,2.29
2018-09-22T05:44:20.578Z,2.23
2018-09-22T05:54:22.895Z,2.81
2018-09-22T06:04:20.623Z,3.07
2018-09-22T06:14:20.648Z,2.80
2018-09-22T06:24:20.563Z,3.21
2018-09-22T06:34:20.741Z,2.88
2018-09-22T06:44:20.540Z,3.28
2018-09-22T06:54:20.604Z,2.89
2018-09-22T07:04:20.596Z,2.86
2018-09-22T07:14:20.487Z,2.65
2018-09-22T07:24:20.635Z,2.73
2018-09-22T07:34:20.627Z,3.14
2018-09-22T07:44:20.568Z,2.37
2018-09-22T07:54:20.627Z,3.27
2018-09-22T08:04:21.538Z,3.74
2018-09-22T08:14:20.554Z,3.74
2018-09-22T08:24:20.643Z,4.26
2018-09-22T08:34:20.650Z,3.12
2018-09-22T08:44:20.504Z,3.19
2018-09-22T08:54:20.621Z,3.09
2018-09-22T09:04:20.535Z,3.37
2018-09-22T09:14:20.623Z,4.08
2018-09-22T09:24:20.632Z,3.37
2018-09-22T09:34:20.575Z,2.96
2018-09-22T09:44:20.718Z,3.63
2018-09-22T09:54:20.632Z,4.65
2018-09-22T10:04:20.652Z,4.30
2018-09-22T10:14:20.634Z,4.46
2018-09-22T10:24:20.650Z,3.92
2018-09-22T10:34:20.658Z,2.92
2018-09-22T10:44:20.763Z,3.68
2018-09-22T10:54:20.642Z,3.74
2018-09-22T11:04:20.650Z,3.00
2018-09-22T11:14:20.718Z,3.40
2018-09-22T11:24:20.653Z,3.79
2018-09-22T11:34:20.671Z,3.24
2018-09-22T11:44:20.668Z,2.42
2018-09-22T11:54:20.617Z,3.50
2018-09-22T12:04:20.499Z,3.70
2018-09-22T12:14:20.620Z,5.19
2018-09-22T12:24:20.608Z,4.61
2018-09-22T12:34:21.362Z,1.51
2018-09-22T12:44:20.597Z,1.45
2018-09-22T12:54:20.635Z,1.65
2018-09-22T13:04:20.586Z,1.22
2018-09-22T13:14:20.881Z,0.67
2018-09-22T13:24:20.647Z,1.41
2018-09-22T13:34:20.653Z,0.83
2018-09-22T13:44:20.672Z,0.71
2018-09-22T13:54:20.605Z,1.07
2018-09-22T14:04:20.599Z,1.29
2018-09-22T14:14:20.626Z,1.86
2018-09-22T14:24:20.821Z,1.78
2018-09-22T14:34:20.626Z,1.02
2018-09-22T14:44:20.744Z,1.07
2018-09-22T14:54:20.607Z,1.84
2018-09-22T15:04:20.664Z,1.56
2018-09-22T15:14:20.650Z,1.02
2018-09-22T15:24:20.584Z,1.49
2018-09-22T15:34:20.638Z,1.06
2018-09-22T15:44:20.664Z,1.28
2018-09-22T15:54:20.713Z,1.83
2018-09-22T16:04:20.564Z,1.37
2018-09-22T16:14:21.688Z,1.52
2018-09-22T16:24:21.242Z,1.27
2018-09-22T16:34:20.623Z,1.46
2018-09-22T16:44:20.642Z,1.21
2018-09-22T16:54:20.635Z,1.15
2018-09-22T17:04:21.777Z,0.85
2018-09-22T17:14:20.579Z,1.39
2018-09-22T17:24:20.590Z,1.45
2018-09-22T17:34:20.631Z,1.16
2018-09-22T17:44:20.591Z,1.05
2018-09-22T17:54:20.581Z,1.01
2018-09-22T18:04:20.663Z,1.15
2018-09-22T18:14:20.619Z,1.21
2018-09-22T18:24:20.649Z,1.10
2018-09-22T18:34:20.639Z,0.94
2018-09-22T18:44:20.601Z,1.18
2018-09-22T18:54:20.560Z,0.74
2018-09-22T19:04:20.745Z,0.81
2018-09-22T19:14:20.585Z,1.03
2018-09-22T19:24:20.672Z,1.01
2018-09-22T19:34:20.626Z,0.75
2018-09-22T19:44:20.629Z,0.37
2018-09-22T19:54:20.587Z,0.69
2018-09-22T20:04:20.850Z,0.78
2018-09-22T20:14:20.592Z,0.26
2018-09-22T20:24:20.641Z,0.32
2018-09-22T20:34:20.779Z,0.21
2018-09-22T20:44:20.704Z,0.14
2018-09-22T20:54:20.703Z,0.09
2018-09-22T21:04:20.652Z,0.04
2018-09-22T21:14:20.734Z,0.25
2018-09-22T21:24:20.663Z,0.06
2018-09-22T21:34:20.588Z,0.64
2018-09-22T21:44:20.607Z,0.51
2018-09-22T21:54:20.561Z,0.30
2018-09-22T22:04:20.672Z,0.72
2018-09-22T22:14:20.654Z,0.71
2018-09-22T22:24:20.592Z,0.68
2018-09-22T22:34:20.641Z,0.80
2018-09-22T22:44:20.671Z,0.58
2018-09-22T22:54:20.656Z,0.29
2018-09-22T23:04:20.564Z,0.24
2018-09-22T23:14:20.558Z,0.12
2018-09-22T23:24:20.664Z,0.05
2018-09-22T23:34:20.672Z,0.10
2018-09-22T23:44:20.614Z,0.15
2018-09-22T23:54:20.585Z,0.18
