createdAt,value
2022-12-03T00:01:32.674Z,75.70
2022-12-03T00:04:02.710Z,71.80
2022-12-03T00:06:34.677Z,66.13
2022-12-03T00:09:05.372Z,80.07
2022-12-03T00:11:33.300Z,71.45
2022-12-03T00:14:09.917Z,78.43
2022-12-03T00:16:37.412Z,66.57
2022-12-03T00:19:09.483Z,75.80
2022-12-03T00:21:36.540Z,71.60
2022-12-03T00:24:04.132Z,71.78
2022-12-03T00:26:31.340Z,73.18
2022-12-03T00:28:59.085Z,73.28
2022-12-03T00:31:28.530Z,76.55
2022-12-03T00:33:56.259Z,74.82
2022-12-03T00:36:23.445Z,74.18
2022-12-03T00:38:53.314Z,78.20
2022-12-03T00:41:20.419Z,75.10
2022-12-03T00:43:50.366Z,71.68
2022-12-03T00:46:22.144Z,79.05
2022-12-03T00:48:52.080Z,79.53
2022-12-03T00:51:19.522Z,89.38
2022-12-03T00:53:51.674Z,81.18
2022-12-03T00:56:25.000Z,81.72
2022-12-03T00:59:04.619Z,88.78
2022-12-03T01:01:31.927Z,84.97
2022-12-03T01:03:59.996Z,81.40
2022-12-03T01:06:31.450Z,83.30
2022-12-03T01:09:01.367Z,88.18
2022-12-03T01:11:41.257Z,77.97
2022-12-03T01:16:42.449Z,83.38
2022-12-03T01:19:16.936Z,77.25
2022-12-03T01:21:51.049Z,76.95
2022-12-03T01:24:19.772Z,75.78
2022-12-03T01:26:49.273Z,70.10
2022-12-03T01:29:19.725Z,74.90
2022-12-03T01:32:05.783Z,72.22
2022-12-03T01:34:35.438Z,75.82
2022-12-03T01:37:03.013Z,78.43
2022-12-03T01:39:30.466Z,86.53
2022-12-03T01:42:00.189Z,71.93
2022-12-03T01:44:31.418Z,87.57
2022-12-03T01:47:03.707Z,79.78
2022-12-03T01:49:43.197Z,89.32
2022-12-03T01:52:20.150Z,91.57
2022-12-03T01:54:55.897Z,86.68
2022-12-03T01:57:39.985Z,98.90
2022-12-03T02:00:12.465Z,94.38
2022-12-03T02:02:44.705Z,93.90
2022-12-03T02:05:26.183Z,98.07
2022-12-03T02:07:54.079Z,97.28
2022-12-03T02:10:36.448Z,109.55
2022-12-03T02:13:13.509Z,101.35
2022-12-03T02:15:41.198Z,86.20
2022-12-03T02:18:11.672Z,100.80
2022-12-03T02:20:50.960Z,102.93
2022-12-03T02:23:45.378Z,91.43
2022-12-03T02:26:14.829Z,98.13
2022-12-03T02:28:42.284Z,95.20
2022-12-03T02:31:09.799Z,100.32
2022-12-03T02:33:37.171Z,97.15
2022-12-03T02:36:07.292Z,98.82
2022-12-03T02:38:35.663Z,92.78
2022-12-03T02:41:08.122Z,100.68
2022-12-03T02:43:40.132Z,91.25
2022-12-03T02:46:10.974Z,100.25
2022-12-03T02:48:45.390Z,96.90
2022-12-03T02:51:17.688Z,83.20
2022-12-03T02:53:48.311Z,86.15
2022-12-03T02:56:21.071Z,90.90
2022-12-03T02:58:54.191Z,91.53
2022-12-03T03:01:23.781Z,96.47
2022-12-03T03:03:52.762Z,78.13
2022-12-03T03:06:22.830Z,97.10
2022-12-03T03:08:52.772Z,82.28
2022-12-03T03:11:20.417Z,86.53
2022-12-03T03:13:49.896Z,88.30
2022-12-03T03:16:17.612Z,88.25
2022-12-03T03:18:45.024Z,85.15
2022-12-03T03:21:14.793Z,91.40
2022-12-03T03:23:48.995Z,89.72
2022-12-03T03:26:21.835Z,88.45
2022-12-03T03:28:51.020Z,82.75
2022-12-03T03:31:22.798Z,93.70
2022-12-03T03:33:50.690Z,91.67
2022-12-03T03:36:19.377Z,94.70
2022-12-03T03:38:50.233Z,88.30
2022-12-03T03:41:19.018Z,87.18
2022-12-03T03:43:47.037Z,85.70
2022-12-03T03:46:18.489Z,81.43
2022-12-03T03:48:48.337Z,90.15
2022-12-03T03:51:21.739Z,83.13
2022-12-03T03:53:50.386Z,83.13
2022-12-03T03:56:23.139Z,81.43
2022-12-03T03:58:52.817Z,91.00
2022-12-03T04:01:24.096Z,82.10
2022-12-03T04:03:53.877Z,79.68
2022-12-03T04:06:21.396Z,86.95
2022-12-03T04:08:51.614Z,86.38
2022-12-03T04:11:40.224Z,90.20
2022-12-03T04:14:07.328Z,84.63
2022-12-03T04:16:34.885Z,89.57
2022-12-03T04:19:04.482Z,87.18
2022-12-03T04:21:50.415Z,92.10
2022-12-03T04:24:19.943Z,86.25
2022-12-03T04:27:08.354Z,81.32
2022-12-03T04:29:38.599Z,79.72
2022-12-03T04:32:26.972Z,87.32
2022-12-03T04:35:12.720Z,78.95
2022-12-03T04:37:42.740Z,88.32
2022-12-03T04:40:30.116Z,77.07
2022-12-03T04:43:02.459Z,71.40
2022-12-03T04:45:31.751Z,79.97
2022-12-03T04:48:02.998Z,82.07
2022-12-03T04:50:30.289Z,77.50
2022-12-03T04:53:00.138Z,73.35
2022-12-03T04:55:27.224Z,74.30
2022-12-03T04:57:54.729Z,75.70
2022-12-03T05:00:26.704Z,72.15
2022-12-03T05:02:58.604Z,82.90
2022-12-03T05:05:25.822Z,76.05
2022-12-03T05:07:57.933Z,82.07
2022-12-03T05:10:30.141Z,76.70
2022-12-03T05:12:59.669Z,75.65
2022-12-03T05:15:26.800Z,68.18
2022-12-03T05:18:01.021Z,76.10
2022-12-03T05:20:44.768Z,67.25
2022-12-03T05:23:17.114Z,75.35
2022-12-03T05:25:44.386Z,72.35
2022-12-03T05:28:13.889Z,73.88
2022-12-03T05:30:41.167Z,68.20
2022-12-03T05:33:10.976Z,72.85
2022-12-03T05:35:38.052Z,74.97
2022-12-03T05:38:07.929Z,71.80
2022-12-03T05:40:35.157Z,78.10
2022-12-03T05:43:02.552Z,69.13
2022-12-03T05:45:37.735Z,72.55
2022-12-03T05:48:07.442Z,76.85
2022-12-03T05:50:43.181Z,76.50
2022-12-03T05:53:18.891Z,76.10
2022-12-03T05:55:48.239Z,80.93
2022-12-03T05:58:18.001Z,86.57
2022-12-03T06:00:45.249Z,85.45
2022-12-03T06:03:17.464Z,80.13
2022-12-03T06:05:46.931Z,83.75
2022-12-03T06:08:16.825Z,73.70
2022-12-03T06:10:43.930Z,81.60
2022-12-03T06:13:11.464Z,81.75
2022-12-03T06:15:43.541Z,85.57
2022-12-03T06:18:14.029Z,79.95
2022-12-03T06:20:43.636Z,85.97
2022-12-03T06:23:20.109Z,84.28
2022-12-03T06:25:47.355Z,74.47
2022-12-03T06:28:14.787Z,82.05
2022-12-03T06:30:42.022Z,86.43
2022-12-03T06:33:09.527Z,88.13
2022-12-03T06:35:38.764Z,82.82
2022-12-03T06:38:06.622Z,77.80
2022-12-03T06:40:33.889Z,82.18
2022-12-03T06:43:01.306Z,92.93
2022-12-03T06:45:30.789Z,80.75
2022-12-03T06:48:00.831Z,83.80
2022-12-03T06:50:30.211Z,81.93
2022-12-03T06:52:58.462Z,88.88
2022-12-03T06:55:30.002Z,86.38
2022-12-03T06:58:00.463Z,86.95
2022-12-03T07:00:30.220Z,86.72
2022-12-03T07:02:59.857Z,86.55
2022-12-03T07:05:29.443Z,93.65
2022-12-03T07:07:59.613Z,86.03
2022-12-03T07:10:33.898Z,90.78
2022-12-03T07:13:03.890Z,79.93
2022-12-03T07:15:31.130Z,92.03
2022-12-03T07:17:58.679Z,98.72
2022-12-03T07:20:26.103Z,86.95
2022-12-03T07:22:53.469Z,91.82
2022-12-03T07:25:23.509Z,96.45
2022-12-03T07:27:53.772Z,88.28
2022-12-03T07:30:21.172Z,88.00
2022-12-03T07:32:51.068Z,89.40
2022-12-03T07:35:20.602Z,91.28
2022-12-03T07:37:53.168Z,98.53
2022-12-03T07:40:20.348Z,93.75
2022-12-03T07:42:54.753Z,84.75
2022-12-03T07:45:21.937Z,96.68
2022-12-03T07:47:54.470Z,92.78
2022-12-03T07:50:24.200Z,88.68
2022-12-03T07:52:53.892Z,89.22
2022-12-03T07:55:21.614Z,80.25
2022-12-03T07:57:49.340Z,85.30
2022-12-03T08:00:19.800Z,77.80
2022-12-03T08:02:51.784Z,77.25
2022-12-03T08:05:21.780Z,82.20
2022-12-03T08:07:49.947Z,78.25
2022-12-03T08:10:17.223Z,84.35
2022-12-03T08:12:47.211Z,94.93
2022-12-03T08:15:19.365Z,77.70
2022-12-03T08:17:59.250Z,84.38
2022-12-03T08:20:33.431Z,86.32
2022-12-03T08:23:10.063Z,82.10
2022-12-03T08:25:37.301Z,81.63
2022-12-03T08:28:13.510Z,86.15
2022-12-03T08:30:44.800Z,84.47
2022-12-03T08:33:35.240Z,73.47
2022-12-03T08:36:15.998Z,87.65
2022-12-03T08:38:49.912Z,72.93
2022-12-03T08:41:40.411Z,84.28
2022-12-03T08:44:29.053Z,79.47
2022-12-03T08:47:16.335Z,77.35
2022-12-03T08:49:55.018Z,77.72
2022-12-03T08:52:36.284Z,85.25
2022-12-03T08:55:37.243Z,84.72
2022-12-03T08:58:31.917Z,79.07
2022-12-03T09:01:11.721Z,75.13
2022-12-03T09:03:48.234Z,70.95
2022-12-03T09:06:18.490Z,76.30
2022-12-03T09:08:45.597Z,78.50
2022-12-03T09:11:15.146Z,79.63
2022-12-03T09:13:44.441Z,68.70
2022-12-03T09:16:16.208Z,74.00
2022-12-03T09:18:43.331Z,93.75
2022-12-03T09:21:15.499Z,79.57
2022-12-03T09:23:45.205Z,82.05
2022-12-03T09:26:12.562Z,90.22
2022-12-03T09:28:42.630Z,69.97
2022-12-03T09:31:10.110Z,77.28
2022-12-03T09:33:40.243Z,74.53
2022-12-03T09:36:07.777Z,73.50
2022-12-03T09:38:37.286Z,72.72
2022-12-03T09:41:04.928Z,71.13
2022-12-03T09:46:32.623Z,69.97
2022-12-03T09:49:03.970Z,73.70
2022-12-03T09:51:36.154Z,73.10
2022-12-03T09:54:08.068Z,73.95
2022-12-03T09:56:37.972Z,75.10
2022-12-03T09:59:16.203Z,69.35
2022-12-03T10:01:48.484Z,67.65
2022-12-03T10:04:18.588Z,79.43
2022-12-03T10:06:48.536Z,67.25
2022-12-03T10:09:23.581Z,72.00
2022-12-03T10:11:51.372Z,77.00
2022-12-03T10:14:21.120Z,74.15
2022-12-03T10:16:51.571Z,77.63
2022-12-03T10:19:33.949Z,79.18
2022-12-03T10:22:08.222Z,78.65
2022-12-03T10:24:38.493Z,70.68
2022-12-03T10:27:23.955Z,74.50
2022-12-03T10:29:58.878Z,70.22
2022-12-03T10:32:47.969Z,78.05
2022-12-03T10:35:23.797Z,78.75
2022-12-03T10:38:07.251Z,82.65
2022-12-03T10:40:39.025Z,77.53
2022-12-03T10:43:25.462Z,88.82
2022-12-03T10:46:04.837Z,79.72
2022-12-03T10:48:34.592Z,75.80
2022-12-03T10:51:21.874Z,72.95
2022-12-03T10:53:51.773Z,83.28
2022-12-03T10:56:29.406Z,77.07
2022-12-03T10:58:57.207Z,78.53
2022-12-03T11:01:26.236Z,78.35
2022-12-03T11:04:05.767Z,91.05
2022-12-03T11:06:33.172Z,83.95
2022-12-03T11:09:06.922Z,84.35
2022-12-03T11:11:38.183Z,82.07
2022-12-03T11:14:05.680Z,86.38
2022-12-03T11:16:41.672Z,83.18
2022-12-03T11:19:19.135Z,89.65
2022-12-03T11:22:07.234Z,84.78
2022-12-03T11:24:39.521Z,83.60
2022-12-03T11:27:17.754Z,77.22
2022-12-03T11:29:56.322Z,98.03
2022-12-03T11:32:40.891Z,92.68
2022-12-03T11:35:23.424Z,105.63
2022-12-03T11:37:51.054Z,92.40
2022-12-03T11:40:22.870Z,88.55
2022-12-03T11:42:52.262Z,108.88
2022-12-03T11:45:23.550Z,92.25
2022-12-03T11:47:59.493Z,121.38
2022-12-03T11:50:38.963Z,111.80
2022-12-03T11:53:31.457Z,106.43
2022-12-03T11:56:08.542Z,97.55
2022-12-03T11:58:38.322Z,99.88
2022-12-03T12:01:08.490Z,98.15
2022-12-03T12:03:42.782Z,101.85
2022-12-03T12:06:11.649Z,103.35
2022-12-03T12:09:00.170Z,105.35
2022-12-03T12:11:34.773Z,131.02
2022-12-03T12:14:06.421Z,105.85
2022-12-03T12:16:51.049Z,108.78
2022-12-03T12:19:43.975Z,99.50
2022-12-03T12:22:24.988Z,106.70
2022-12-03T12:24:56.280Z,107.93
2022-12-03T12:27:35.678Z,102.15
2022-12-03T12:30:19.152Z,101.80
2022-12-03T12:32:51.980Z,100.38
2022-12-03T12:35:28.240Z,104.97
2022-12-03T12:38:07.462Z,96.47
2022-12-03T12:40:41.626Z,108.50
2022-12-03T12:43:14.440Z,106.45
2022-12-03T12:45:49.403Z,106.63
2022-12-03T12:48:25.831Z,108.07
2022-12-03T12:51:10.127Z,101.10
2022-12-03T12:53:39.671Z,109.45
2022-12-03T12:56:17.836Z,86.87
2022-12-03T12:58:47.961Z,99.18
2022-12-03T13:01:31.955Z,105.65
2022-12-03T13:04:10.357Z,104.38
2022-12-03T13:06:40.849Z,94.75
2022-12-03T13:09:24.056Z,99.55
2022-12-03T13:12:00.531Z,104.38
2022-12-03T13:14:37.238Z,110.22
2022-12-03T13:17:24.291Z,106.60
2022-12-03T13:20:00.787Z,106.97
2022-12-03T13:22:32.530Z,104.07
2022-12-03T13:25:44.068Z,97.03
2022-12-03T13:28:08.561Z,108.22
2022-12-03T13:30:38.580Z,105.50
2022-12-03T13:33:19.930Z,95.88
2022-12-03T13:35:47.538Z,95.82
2022-12-03T13:38:17.271Z,113.22
2022-12-03T13:41:01.401Z,102.65
2022-12-03T13:43:32.817Z,101.68
2022-12-03T13:46:05.346Z,100.60
2022-12-03T13:48:36.044Z,101.60
2022-12-03T13:51:27.061Z,99.85
2022-12-03T13:53:54.702Z,93.10
2022-12-03T13:56:30.815Z,93.70
2022-12-03T13:59:01.286Z,95.63
2022-12-03T14:01:28.884Z,94.68
2022-12-03T14:03:59.024Z,103.03
2022-12-03T14:06:28.920Z,95.07
2022-12-03T14:08:58.579Z,97.55
2022-12-03T14:11:47.314Z,125.40
2022-12-03T14:14:16.979Z,97.10
2022-12-03T14:16:44.499Z,106.07
2022-12-03T14:19:14.180Z,108.00
2022-12-03T14:21:41.771Z,95.68
2022-12-03T14:24:08.965Z,98.47
2022-12-03T14:26:38.837Z,115.43
2022-12-03T14:29:09.116Z,117.13
2022-12-03T14:31:37.012Z,113.03
2022-12-03T14:34:04.276Z,113.78
2022-12-03T14:36:31.873Z,110.78
2022-12-03T14:39:01.276Z,115.97
2022-12-03T14:41:47.336Z,116.15
2022-12-03T14:44:16.645Z,111.18
2022-12-03T14:46:44.222Z,141.98
2022-12-03T14:49:13.906Z,122.28
2022-12-03T14:51:43.925Z,120.90
2022-12-03T14:54:11.050Z,117.88
2022-12-03T14:56:38.456Z,119.78
2022-12-03T14:59:08.048Z,121.35
2022-12-03T15:01:38.538Z,117.80
2022-12-03T15:04:08.304Z,133.52
2022-12-03T15:06:35.747Z,123.70
2022-12-03T15:09:06.000Z,127.57
2022-12-03T15:11:40.233Z,136.65
2022-12-03T15:14:16.581Z,127.25
2022-12-03T15:16:47.088Z,137.85
2022-12-03T15:19:17.242Z,124.72
2022-12-03T15:21:47.482Z,139.35
2022-12-03T15:24:14.870Z,147.13
2022-12-03T15:26:42.291Z,157.98
2022-12-03T15:29:09.413Z,152.35
2022-12-03T15:31:39.318Z,163.63
2022-12-03T15:34:08.865Z,170.10
2022-12-03T15:36:36.498Z,153.68
2022-12-03T15:39:03.817Z,143.18
2022-12-03T15:41:31.836Z,158.68
2022-12-03T15:44:04.082Z,139.73
2022-12-03T15:49:02.930Z,139.50
2022-12-03T15:51:33.760Z,148.13
2022-12-03T15:54:01.266Z,150.70
2022-12-03T15:56:31.238Z,135.55
2022-12-03T15:59:00.675Z,133.60
2022-12-03T16:01:28.165Z,141.30
2022-12-03T16:03:55.358Z,149.27
2022-12-03T16:06:22.918Z,129.35
2022-12-03T16:08:50.121Z,134.60
2022-12-03T16:11:19.772Z,131.02
2022-12-03T16:13:47.187Z,134.48
2022-12-03T16:16:14.838Z,143.65
2022-12-03T16:18:43.025Z,126.20
2022-12-03T16:21:15.247Z,133.45
2022-12-03T16:23:44.995Z,139.73
2022-12-03T16:26:14.633Z,149.50
2022-12-03T16:28:41.993Z,141.13
2022-12-03T16:31:09.519Z,142.70
2022-12-03T16:33:39.397Z,146.88
2022-12-03T16:36:09.488Z,130.38
2022-12-03T16:38:39.288Z,162.65
2022-12-03T16:41:06.656Z,153.55
2022-12-03T16:43:38.822Z,158.90
2022-12-03T16:46:19.048Z,153.43
2022-12-03T16:48:47.854Z,157.23
2022-12-03T16:51:32.793Z,165.35
2022-12-03T16:54:04.877Z,142.65
2022-12-03T16:56:34.895Z,159.73
2022-12-03T16:59:02.190Z,173.90
2022-12-03T17:01:29.948Z,180.43
2022-12-03T17:03:57.168Z,183.77
2022-12-03T17:06:24.685Z,250.85
2022-12-03T17:08:54.114Z,203.13
2022-12-03T17:11:23.915Z,157.25
2022-12-03T17:13:51.002Z,162.80
2022-12-03T17:16:23.054Z,157.20
2022-12-03T17:18:50.264Z,160.18
2022-12-03T17:21:22.485Z,158.93
2022-12-03T17:23:51.003Z,159.82
2022-12-03T17:26:19.200Z,161.82
2022-12-03T17:28:49.933Z,168.68
2022-12-03T17:31:17.603Z,154.35
2022-12-03T17:33:46.976Z,165.02
2022-12-03T17:36:17.273Z,165.52
2022-12-03T17:38:44.440Z,162.45
2022-12-03T17:41:16.867Z,165.27
2022-12-03T17:43:48.604Z,193.37
2022-12-03T17:46:16.483Z,175.85
2022-12-03T17:48:43.873Z,169.07
2022-12-03T17:51:11.233Z,175.50
2022-12-03T17:53:38.596Z,164.82
2022-12-03T17:56:06.177Z,175.15
2022-12-03T17:58:35.811Z,154.25
2022-12-03T18:01:03.741Z,172.13
2022-12-03T18:03:35.209Z,184.50
2022-12-03T18:06:03.513Z,185.32
2022-12-03T18:08:30.785Z,175.55
2022-12-03T18:11:03.012Z,177.93
2022-12-03T18:13:30.289Z,183.70
2022-12-03T18:15:57.854Z,180.27
2022-12-03T18:18:25.236Z,179.77
2022-12-03T18:20:53.708Z,197.27
2022-12-03T18:23:21.368Z,189.40
2022-12-03T18:25:50.946Z,200.68
2022-12-03T18:28:20.178Z,185.10
2022-12-03T18:30:52.717Z,174.23
2022-12-03T18:33:21.525Z,180.25
2022-12-03T18:35:51.940Z,188.30
2022-12-03T18:38:19.481Z,196.02
2022-12-03T18:40:47.653Z,171.52
2022-12-03T18:43:17.281Z,175.93
2022-12-03T18:45:47.210Z,174.38
2022-12-03T18:48:16.961Z,172.43
2022-12-03T18:50:49.607Z,163.45
2022-12-03T18:55:48.256Z,144.25
2022-12-03T18:58:19.305Z,169.77
2022-12-03T19:00:49.038Z,169.93
2022-12-03T19:03:16.611Z,166.40
2022-12-03T19:05:49.445Z,185.43
2022-12-03T19:08:19.426Z,202.00
2022-12-03T19:11:00.512Z,175.10
2022-12-03T19:13:33.422Z,192.25
2022-12-03T19:16:09.893Z,169.30
2022-12-03T19:18:41.859Z,179.43
2022-12-03T19:21:15.638Z,153.25
2022-12-03T19:24:04.315Z,161.30
2022-12-03T19:26:30.992Z,143.07
2022-12-03T19:29:00.935Z,154.40
2022-12-03T19:31:33.355Z,155.85
2022-12-03T19:34:06.788Z,145.13
2022-12-03T19:36:34.619Z,152.95
2022-12-03T19:39:04.689Z,158.48
2022-12-03T19:41:32.231Z,161.52
2022-12-03T19:44:06.311Z,153.65
2022-12-03T19:49:16.706Z,151.73
2022-12-03T19:51:47.676Z,137.88
2022-12-03T19:54:15.651Z,151.65
2022-12-03T19:56:46.417Z,144.38
2022-12-03T19:59:14.534Z,135.27
2022-12-03T20:01:44.769Z,144.35
2022-12-03T20:04:12.698Z,165.93
2022-12-03T20:06:40.840Z,151.13
2022-12-03T20:09:13.395Z,144.55
2022-12-03T20:11:45.922Z,144.10
2022-12-03T20:14:17.384Z,139.27
2022-12-03T20:16:48.151Z,140.60
2022-12-03T20:19:18.916Z,137.23
2022-12-03T20:21:46.795Z,132.65
2022-12-03T20:24:16.502Z,127.68
2022-12-03T20:26:46.264Z,126.35
2022-12-03T20:29:14.044Z,136.80
2022-12-03T20:31:44.300Z,133.20
2022-12-03T20:34:11.582Z,137.15
2022-12-03T20:36:40.282Z,144.05
2022-12-03T20:39:08.327Z,135.73
2022-12-03T20:41:38.519Z,143.38
2022-12-03T20:44:07.545Z,129.15
2022-12-03T20:46:37.671Z,132.73
2022-12-03T20:49:11.842Z,119.72
2022-12-03T20:51:39.548Z,131.38
2022-12-03T20:54:06.779Z,122.68
2022-12-03T20:56:42.166Z,124.53
2022-12-03T20:59:13.391Z,130.60
2022-12-03T21:01:41.886Z,131.65
2022-12-03T21:04:11.063Z,111.05
2022-12-03T21:06:42.329Z,142.25
2022-12-03T21:09:13.012Z,125.78
2022-12-03T21:11:43.555Z,121.07
2022-12-03T21:14:11.491Z,126.18
2022-12-03T21:17:06.720Z,130.27
2022-12-03T21:19:27.491Z,122.55
2022-12-03T21:21:57.137Z,131.32
2022-12-03T21:24:34.112Z,121.22
2022-12-03T21:27:01.662Z,119.57
2022-12-03T21:29:30.992Z,118.20
2022-12-03T21:31:58.466Z,123.88
2022-12-03T21:34:25.859Z,125.75
2022-12-03T21:37:00.657Z,123.18
2022-12-03T21:39:32.383Z,117.22
2022-12-03T21:42:34.252Z,135.70
2022-12-03T21:44:49.388Z,129.68
2022-12-03T21:47:19.255Z,125.20
2022-12-03T21:49:46.404Z,129.52
2022-12-03T21:52:17.228Z,123.30
2022-12-03T21:54:44.559Z,124.82
2022-12-03T21:57:14.500Z,144.85
2022-12-03T21:59:41.791Z,132.48
2022-12-03T22:02:11.931Z,143.10
2022-12-03T22:04:41.880Z,128.00
2022-12-03T22:07:14.400Z,140.90
2022-12-03T22:09:41.570Z,132.65
2022-12-03T22:12:11.358Z,120.75
2022-12-03T22:14:40.867Z,118.78
2022-12-03T22:17:10.764Z,107.13
2022-12-03T22:19:39.688Z,125.68
2022-12-03T22:22:07.227Z,115.10
2022-12-03T22:24:36.708Z,118.32
2022-12-03T22:27:05.023Z,121.15
2022-12-03T22:29:32.902Z,113.15
2022-12-03T22:32:08.380Z,126.93
2022-12-03T22:34:37.853Z,116.60
2022-12-03T22:37:05.286Z,119.25
2022-12-03T22:39:32.474Z,108.45
2022-12-03T22:42:00.073Z,111.85
2022-12-03T22:44:29.482Z,103.72
2022-12-03T22:46:59.439Z,104.35
2022-12-03T22:49:29.344Z,97.13
2022-12-03T22:51:59.085Z,103.93
2022-12-03T22:54:30.585Z,96.85
2022-12-03T22:57:03.735Z,104.57
2022-12-03T22:59:30.965Z,103.10
2022-12-03T23:02:01.374Z,98.90
2022-12-03T23:04:30.794Z,91.47
2022-12-03T23:06:58.385Z,99.38
2022-12-03T23:09:25.727Z,107.03
2022-12-03T23:11:55.402Z,104.60
2022-12-03T23:14:22.834Z,90.88
2022-12-03T23:16:50.245Z,93.88
2022-12-03T23:19:20.026Z,92.32
2022-12-03T23:21:47.817Z,99.45
2022-12-03T23:24:15.029Z,101.05
2022-12-03T23:26:42.511Z,95.18
2022-12-03T23:29:12.252Z,105.60
2022-12-03T23:31:44.336Z,100.60
2022-12-03T23:34:11.615Z,95.70
2022-12-03T23:36:43.524Z,95.97
2022-12-03T23:39:12.665Z,103.82
2022-12-03T23:41:42.648Z,103.47
2022-12-03T23:44:10.073Z,94.50
2022-12-03T23:46:40.359Z,100.35
2022-12-03T23:49:08.042Z,88.07
2022-12-03T23:51:35.501Z,91.60
2022-12-03T23:54:02.840Z,95.88
2022-12-03T23:56:32.865Z,84.78
2022-12-03T23:59:02.592Z,99.93
