createdAt,value
2018-02-08T00:02:21.724Z,-0.27
2018-02-08T00:04:51.488Z,-0.29
2018-02-08T00:07:20.188Z,-0.32
2018-02-08T00:09:49.397Z,-0.32
2018-02-08T00:12:18.887Z,-0.32
2018-02-08T00:14:49.007Z,-0.31
2018-02-08T00:17:17.433Z,-0.33
2018-02-08T00:19:45.966Z,-0.33
2018-02-08T00:22:26.292Z,-0.34
2018-02-08T00:24:54.858Z,-0.35
2018-02-08T00:27:23.300Z,-0.37
2018-02-08T00:29:51.888Z,-0.37
2018-02-08T00:32:22.079Z,-0.40
2018-02-08T00:34:53.318Z,-0.41
2018-02-08T00:37:26.608Z,-0.41
2018-02-08T00:39:58.512Z,-0.39
2018-02-08T00:42:30.387Z,-0.38
2018-02-08T00:44:59.066Z,-0.38
2018-02-08T00:47:28.882Z,-0.38
2018-02-08T00:49:59.306Z,-0.38
2018-02-08T00:52:30.452Z,-0.38
2018-02-08T00:54:59.026Z,-0.39
2018-02-08T00:57:30.790Z,-0.38
2018-02-08T01:00:07.856Z,-0.38
2018-02-08T01:02:36.361Z,-0.38
2018-02-08T01:05:08.415Z,-0.38
2018-02-08T01:07:36.890Z,-0.38
2018-02-08T01:10:05.375Z,-0.39
2018-02-08T01:12:35.600Z,-0.39
2018-02-08T01:15:07.687Z,-0.39
2018-02-08T01:17:37.766Z,-0.38
2018-02-08T01:20:07.911Z,-0.38
2018-02-08T01:22:37.245Z,-0.36
2018-02-08T01:25:07.558Z,-0.36
2018-02-08T01:27:40.241Z,-0.37
2018-02-08T01:32:53.031Z,-0.37
2018-02-08T01:35:21.860Z,-0.37
2018-02-08T01:37:52.046Z,-0.37
2018-02-08T01:40:21.406Z,-0.38
2018-02-08T01:42:51.854Z,-0.40
2018-02-08T01:45:24.589Z,-0.42
2018-02-08T01:47:55.838Z,-0.43
2018-02-08T01:50:25.757Z,-0.41
2018-02-08T01:52:56.021Z,-0.43
2018-02-08T01:55:27.271Z,-0.42
2018-02-08T01:57:57.022Z,-0.42
2018-02-08T02:00:26.369Z,-0.42
2018-02-08T02:02:56.515Z,-0.42
2018-02-08T02:05:25.049Z,-0.43
2018-02-08T02:07:53.518Z,-0.44
2018-02-08T02:10:22.117Z,-0.45
2018-02-08T02:12:51.342Z,-0.45
2018-02-08T02:15:20.091Z,-0.49
2018-02-08T02:17:48.688Z,-0.48
2018-02-08T02:20:19.784Z,-0.48
2018-02-08T02:22:48.308Z,-0.50
2018-02-08T02:25:20.582Z,-0.48
2018-02-08T02:27:49.184Z,-0.47
2018-02-08T02:30:19.743Z,-0.46
2018-02-08T02:32:51.027Z,-0.44
2018-02-08T02:35:19.536Z,-0.44
2018-02-08T02:37:48.138Z,-0.41
2018-02-08T02:40:20.131Z,-0.40
2018-02-08T02:42:48.679Z,-0.42
2018-02-08T02:45:17.163Z,-0.40
2018-02-08T02:47:47.455Z,-0.39
2018-02-08T02:50:15.985Z,-0.38
2018-02-08T02:52:44.570Z,-0.39
2018-02-08T02:55:13.052Z,-0.38
2018-02-08T02:57:47.837Z,-0.41
2018-02-08T03:00:21.837Z,-0.40
2018-02-08T03:02:52.915Z,-0.39
2018-02-08T03:05:22.242Z,-0.41
2018-02-08T03:07:51.555Z,-0.41
2018-02-08T03:10:24.931Z,-0.42
2018-02-08T03:12:55.583Z,-0.40
2018-02-08T03:15:24.104Z,-0.40
2018-02-08T03:17:53.678Z,-0.41
2018-02-08T03:20:28.077Z,-0.42
2018-02-08T03:22:56.513Z,-0.42
2018-02-08T03:25:26.207Z,-0.43
2018-02-08T03:27:56.406Z,-0.42
2018-02-08T03:30:30.034Z,-0.41
2018-02-08T03:32:59.208Z,-0.39
2018-02-08T03:35:28.521Z,-0.38
2018-02-08T03:37:58.726Z,-0.38
2018-02-08T03:40:31.593Z,-0.37
2018-02-08T03:43:02.016Z,-0.37
2018-02-08T03:45:31.447Z,-0.37
2018-02-08T03:48:01.731Z,-0.37
2018-02-08T03:50:31.377Z,-0.35
2018-02-08T03:53:00.075Z,-0.36
2018-02-08T03:55:30.396Z,-0.36
2018-02-08T03:58:01.239Z,-0.38
2018-02-08T04:00:30.434Z,-0.35
2018-02-08T04:03:00.633Z,-0.35
2018-02-08T04:05:31.478Z,-0.37
2018-02-08T04:08:00.200Z,-0.36
2018-02-08T04:10:28.770Z,-0.37
2018-02-08T04:12:57.937Z,-0.36
2018-02-08T04:15:32.038Z,-0.40
2018-02-08T04:18:03.587Z,-0.40
2018-02-08T04:20:32.527Z,-0.38
2018-02-08T04:23:01.016Z,-0.37
2018-02-08T04:25:34.321Z,-0.37
2018-02-08T04:28:03.515Z,-0.37
2018-02-08T04:30:32.014Z,-0.37
2018-02-08T04:33:00.764Z,-0.37
2018-02-08T04:35:29.479Z,-0.35
2018-02-08T04:37:58.822Z,-0.34
2018-02-08T04:40:39.949Z,-0.35
2018-02-08T04:43:20.104Z,-0.33
2018-02-08T04:46:01.098Z,-0.34
2018-02-08T04:48:29.642Z,-0.33
2018-02-08T04:50:58.141Z,-0.33
2018-02-08T04:53:28.648Z,-0.33
2018-02-08T04:55:58.089Z,-0.33
2018-02-08T04:58:26.674Z,-0.33
2018-02-08T05:00:55.174Z,-0.36
2018-02-08T05:03:23.714Z,-0.37
2018-02-08T05:05:53.054Z,-0.38
2018-02-08T05:08:23.946Z,-0.38
2018-02-08T05:10:52.449Z,-0.40
2018-02-08T05:13:22.608Z,-0.39
2018-02-08T05:15:51.252Z,-0.39
2018-02-08T05:18:21.431Z,-0.39
2018-02-08T05:20:50.181Z,-0.40
2018-02-08T05:23:20.411Z,-0.41
2018-02-08T05:25:51.631Z,-0.40
2018-02-08T05:28:24.682Z,-0.41
2018-02-08T05:30:54.281Z,-0.41
2018-02-08T05:33:23.568Z,-0.40
2018-02-08T05:35:53.959Z,-0.41
2018-02-08T05:38:24.762Z,-0.41
2018-02-08T05:40:54.782Z,-0.43
2018-02-08T05:43:23.424Z,-0.44
2018-02-08T05:45:52.748Z,-0.44
2018-02-08T05:48:23.018Z,-0.43
2018-02-08T05:50:54.465Z,-0.47
2018-02-08T05:53:23.088Z,-0.49
2018-02-08T05:55:51.668Z,-0.49
2018-02-08T05:58:20.246Z,-0.47
2018-02-08T06:00:49.488Z,-0.47
2018-02-08T06:03:19.772Z,-0.46
2018-02-08T06:05:49.308Z,-0.47
2018-02-08T06:08:20.057Z,-0.46
2018-02-08T06:10:48.559Z,-0.48
2018-02-08T06:13:17.308Z,-0.48
2018-02-08T06:15:50.432Z,-0.47
2018-02-08T06:18:31.414Z,-0.47
2018-02-08T06:20:59.965Z,-0.49
2018-02-08T06:23:28.537Z,-0.50
2018-02-08T06:25:57.130Z,-0.47
2018-02-08T06:28:25.816Z,-0.47
2018-02-08T06:30:58.228Z,-0.46
2018-02-08T06:33:29.220Z,-0.46
2018-02-08T06:36:00.702Z,-0.46
2018-02-08T06:38:41.846Z,-0.46
2018-02-08T06:41:10.360Z,-0.47
2018-02-08T06:43:40.238Z,-0.45
2018-02-08T06:48:42.716Z,-0.44
2018-02-08T06:51:14.205Z,-0.44
2018-02-08T06:53:43.099Z,-0.42
2018-02-08T06:56:24.292Z,-0.42
2018-02-08T06:58:52.762Z,-0.40
2018-02-08T07:01:21.233Z,-0.38
2018-02-08T07:03:51.543Z,-0.39
2018-02-08T07:06:24.473Z,-0.37
2018-02-08T07:08:55.679Z,-0.38
2018-02-08T07:11:24.783Z,-0.36
2018-02-08T07:13:54.934Z,-0.34
2018-02-08T07:16:25.386Z,-0.33
2018-02-08T07:18:58.242Z,-0.32
2018-02-08T07:21:27.650Z,-0.29
2018-02-08T07:23:56.425Z,-0.28
2018-02-08T07:26:29.620Z,-0.29
2018-02-08T07:28:59.779Z,-0.28
2018-02-08T07:31:28.424Z,-0.26
2018-02-08T07:33:57.068Z,-0.24
2018-02-08T07:36:31.542Z,-0.23
2018-02-08T07:39:03.927Z,-0.22
2018-02-08T07:41:35.672Z,-0.21
2018-02-08T07:44:04.210Z,-0.19
2018-02-08T07:46:33.538Z,-0.16
2018-02-08T07:49:02.159Z,-0.19
2018-02-08T07:51:30.750Z,-0.19
2018-02-08T07:53:59.335Z,-0.16
2018-02-08T07:56:36.043Z,-0.14
2018-02-08T07:59:04.512Z,-0.12
2018-02-08T08:01:33.181Z,-0.11
2018-02-08T08:04:01.708Z,-0.10
2018-02-08T08:06:38.867Z,-0.08
2018-02-08T08:09:10.058Z,-0.05
2018-02-08T08:11:39.083Z,-0.03
2018-02-08T08:14:09.547Z,-0.04
2018-02-08T08:16:39.648Z,-0.02
2018-02-08T08:19:09.871Z,0.02
2018-02-08T08:21:41.118Z,0.04
2018-02-08T08:24:09.601Z,0.05
2018-02-08T08:26:39.851Z,0.08
2018-02-08T08:29:16.090Z,0.09
2018-02-08T08:31:44.709Z,0.11
2018-02-08T08:34:13.449Z,0.12
2018-02-08T08:36:42.055Z,0.14
2018-02-08T08:39:10.635Z,0.19
2018-02-08T08:41:39.119Z,0.21
2018-02-08T08:44:08.658Z,0.22
2018-02-08T08:46:37.832Z,0.23
2018-02-08T08:49:06.539Z,0.27
2018-02-08T08:51:45.972Z,0.31
2018-02-08T08:54:16.047Z,0.34
2018-02-08T08:56:44.765Z,0.34
2018-02-08T08:59:16.338Z,0.38
2018-02-08T09:01:44.859Z,0.45
2018-02-08T09:04:14.603Z,0.50
2018-02-08T09:06:45.604Z,0.56
2018-02-08T09:09:14.177Z,0.63
2018-02-08T09:11:42.658Z,0.65
2018-02-08T09:14:12.956Z,0.69
2018-02-08T09:16:42.507Z,0.74
2018-02-08T09:19:17.845Z,0.73
2018-02-08T09:21:46.423Z,0.70
2018-02-08T09:24:14.966Z,0.74
2018-02-08T09:26:43.485Z,0.72
2018-02-08T09:29:13.531Z,0.76
2018-02-08T09:31:42.197Z,0.80
2018-02-08T09:34:20.013Z,0.83
2018-02-08T09:36:48.697Z,0.85
2018-02-08T09:39:23.664Z,0.88
2018-02-08T09:42:00.956Z,0.93
2018-02-08T09:44:29.691Z,0.98
2018-02-08T09:47:00.023Z,0.99
2018-02-08T09:49:28.695Z,1.05
2018-02-08T09:51:57.183Z,1.07
2018-02-08T09:54:25.760Z,1.07
2018-02-08T09:56:54.467Z,1.01
2018-02-08T09:59:31.537Z,1.09
2018-02-08T10:02:02.585Z,1.20
2018-02-08T10:04:31.157Z,1.28
2018-02-08T10:07:01.997Z,1.35
2018-02-08T10:09:33.146Z,1.35
2018-02-08T10:12:02.743Z,1.33
2018-02-08T10:14:36.061Z,1.37
2018-02-08T10:17:04.673Z,1.38
2018-02-08T10:19:33.335Z,1.50
2018-02-08T10:22:01.925Z,1.60
2018-02-08T10:24:30.418Z,1.67
2018-02-08T10:27:00.325Z,1.64
2018-02-08T10:29:33.710Z,1.72
2018-02-08T10:32:05.479Z,1.75
2018-02-08T10:34:34.065Z,1.78
2018-02-08T10:37:02.629Z,1.83
2018-02-08T10:39:31.220Z,1.94
2018-02-08T10:41:59.710Z,1.95
2018-02-08T10:44:33.171Z,1.91
2018-02-08T10:47:01.701Z,1.89
2018-02-08T10:49:32.025Z,1.94
2018-02-08T10:52:03.709Z,2.03
2018-02-08T10:54:32.375Z,2.11
2018-02-08T10:57:03.688Z,2.11
2018-02-08T10:59:32.485Z,2.16
2018-02-08T11:02:03.857Z,2.21
2018-02-08T11:04:32.530Z,2.30
2018-02-08T11:07:02.836Z,2.40
2018-02-08T11:09:32.508Z,2.54
2018-02-08T11:12:02.807Z,2.59
2018-02-08T11:14:33.742Z,2.63
2018-02-08T11:17:02.220Z,2.56
2018-02-08T11:19:30.711Z,2.59
2018-02-08T11:21:59.322Z,2.62
2018-02-08T11:24:27.902Z,2.60
2018-02-08T11:26:58.542Z,2.65
2018-02-08T11:29:28.514Z,2.68
2018-02-08T11:31:57.239Z,2.69
2018-02-08T11:34:31.609Z,2.65
2018-02-08T11:37:00.368Z,2.57
2018-02-08T11:39:28.924Z,2.52
2018-02-08T11:41:57.429Z,2.53
2018-02-08T11:44:25.938Z,2.54
2018-02-08T11:46:54.497Z,2.57
2018-02-08T11:49:30.531Z,2.58
2018-02-08T11:51:58.965Z,2.69
2018-02-08T11:54:27.521Z,2.66
2018-02-08T11:56:56.093Z,2.65
2018-02-08T11:59:24.687Z,2.61
2018-02-08T12:01:53.258Z,2.75
2018-02-08T12:04:21.839Z,2.84
2018-02-08T12:06:50.320Z,2.93
2018-02-08T12:09:18.936Z,2.91
2018-02-08T12:11:47.516Z,2.84
2018-02-08T12:14:16.106Z,2.70
2018-02-08T12:16:44.904Z,2.64
2018-02-08T12:19:13.548Z,2.61
2018-02-08T12:21:50.010Z,2.57
2018-02-08T12:24:19.478Z,2.57
2018-02-08T12:26:48.050Z,2.39
2018-02-08T12:29:18.336Z,2.38
2018-02-08T12:31:51.157Z,2.38
2018-02-08T12:34:21.452Z,2.39
2018-02-08T12:36:50.984Z,2.42
2018-02-08T12:39:27.742Z,2.36
2018-02-08T12:41:58.080Z,2.38
2018-02-08T12:44:29.026Z,2.38
2018-02-08T12:46:57.425Z,2.39
2018-02-08T12:49:25.892Z,2.34
2018-02-08T12:51:57.750Z,2.37
2018-02-08T12:54:28.090Z,2.36
2018-02-08T12:56:56.559Z,2.33
2018-02-08T12:59:26.964Z,2.31
2018-02-08T13:02:07.140Z,2.30
2018-02-08T13:04:35.572Z,2.31
2018-02-08T13:07:04.034Z,2.22
2018-02-08T13:09:32.904Z,2.20
2018-02-08T13:12:01.530Z,2.18
2018-02-08T13:14:30.182Z,2.23
2018-02-08T13:16:58.969Z,2.28
2018-02-08T13:19:27.509Z,2.32
2018-02-08T13:21:56.144Z,2.35
2018-02-08T13:24:26.244Z,2.32
2018-02-08T13:26:54.852Z,2.32
2018-02-08T13:29:23.436Z,2.25
2018-02-08T13:32:01.772Z,2.27
2018-02-08T13:34:30.320Z,2.26
2018-02-08T13:36:58.915Z,2.17
2018-02-08T13:39:33.394Z,2.25
2018-02-08T13:42:07.365Z,2.24
2018-02-08T13:44:44.196Z,2.18
2018-02-08T13:47:18.524Z,2.17
2018-02-08T14:03:49.629Z,2.14
2018-02-08T14:06:24.253Z,2.15
2018-02-08T14:08:54.399Z,2.17
2018-02-08T14:11:27.212Z,2.18
2018-02-08T14:13:55.789Z,2.16
2018-02-08T14:16:24.440Z,2.10
2018-02-08T14:18:53.065Z,2.10
2018-02-08T14:21:21.659Z,2.10
2018-02-08T14:23:51.920Z,2.14
2018-02-08T14:26:22.900Z,2.10
2018-02-08T14:28:51.463Z,2.03
2018-02-08T14:31:28.399Z,1.99
2018-02-08T14:33:56.929Z,1.97
2018-02-08T14:36:25.429Z,1.95
2018-02-08T14:38:54.003Z,1.91
2018-02-08T14:41:26.069Z,1.89
2018-02-08T14:46:28.141Z,1.80
2018-02-08T14:48:58.351Z,1.77
2018-02-08T14:51:27.018Z,1.73
2018-02-08T14:53:57.095Z,1.61
2018-02-08T14:56:25.675Z,1.56
2018-02-08T14:58:55.329Z,1.58
2018-02-08T15:01:24.033Z,1.54
2018-02-08T15:03:52.494Z,1.51
2018-02-08T15:06:21.199Z,1.51
2018-02-08T15:08:49.712Z,1.52
2018-02-08T15:11:19.859Z,1.52
2018-02-08T15:13:50.135Z,1.51
2018-02-08T15:16:24.945Z,1.48
2018-02-08T15:18:53.561Z,1.47
2018-02-08T15:21:22.210Z,1.47
2018-02-08T15:23:50.855Z,1.44
2018-02-08T15:26:20.990Z,1.45
2018-02-08T15:28:49.684Z,1.44
2018-02-08T15:31:21.134Z,1.39
2018-02-08T15:33:49.737Z,1.34
2018-02-08T15:36:18.335Z,1.34
2018-02-08T15:38:46.929Z,1.31
2018-02-08T15:41:15.661Z,1.25
2018-02-08T15:43:44.833Z,1.17
2018-02-08T15:46:16.490Z,1.08
2018-02-08T15:48:46.110Z,1.08
2018-02-08T15:51:14.693Z,1.04
2018-02-08T15:53:45.892Z,1.03
2018-02-08T15:56:16.166Z,1.01
2018-02-08T15:58:47.383Z,0.98
2018-02-08T16:01:18.270Z,0.97
2018-02-08T16:03:48.043Z,0.95
2018-02-08T16:06:21.604Z,0.93
2018-02-08T16:08:50.470Z,0.90
2018-02-08T16:11:18.940Z,0.83
2018-02-08T16:13:49.470Z,0.85
2018-02-08T16:16:20.668Z,0.85
2018-02-08T16:18:49.408Z,0.88
2018-02-08T16:21:19.132Z,0.88
2018-02-08T16:23:47.701Z,0.88
2018-02-08T16:26:17.743Z,0.91
2018-02-08T16:28:58.800Z,0.81
2018-02-08T16:31:27.382Z,0.78
2018-02-08T16:33:55.869Z,0.80
2018-02-08T16:36:36.195Z,0.81
2018-02-08T16:39:05.609Z,0.82
2018-02-08T16:41:34.218Z,0.81
2018-02-08T16:44:02.774Z,0.79
2018-02-08T16:46:31.402Z,0.75
2018-02-08T16:49:01.676Z,0.73
2018-02-08T16:51:32.657Z,0.74
2018-02-08T16:54:02.996Z,0.75
2018-02-08T16:56:33.945Z,0.71
2018-02-08T16:59:02.514Z,0.74
2018-02-08T17:01:31.612Z,0.72
2018-02-08T17:04:00.310Z,0.71
2018-02-08T17:06:39.403Z,0.70
2018-02-08T17:09:09.701Z,0.70
2018-02-08T17:11:42.162Z,0.71
2018-02-08T17:14:10.691Z,0.74
2018-02-08T17:16:39.512Z,0.73
2018-02-08T17:19:07.977Z,0.74
2018-02-08T17:21:39.228Z,0.73
2018-02-08T17:24:12.649Z,0.76
2018-02-08T17:26:41.741Z,0.78
2018-02-08T17:29:11.056Z,0.80
2018-02-08T17:31:40.237Z,0.81
2018-02-08T17:34:09.026Z,0.84
2018-02-08T17:36:38.681Z,0.84
2018-02-08T17:39:07.192Z,0.84
2018-02-08T17:41:35.714Z,0.85
2018-02-08T17:44:04.179Z,0.84
2018-02-08T17:46:32.664Z,0.84
2018-02-08T17:49:01.140Z,0.82
2018-02-08T17:51:36.271Z,0.74
2018-02-08T17:54:04.629Z,0.83
2018-02-08T17:56:33.208Z,0.85
2018-02-08T17:59:04.112Z,0.85
2018-02-08T18:01:32.740Z,0.85
2018-02-08T18:04:01.605Z,0.86
2018-02-08T18:06:40.284Z,0.86
2018-02-08T18:09:10.789Z,0.87
2018-02-08T18:11:40.667Z,0.87
2018-02-08T18:14:10.469Z,0.87
2018-02-08T18:16:39.050Z,0.88
2018-02-08T18:19:07.641Z,0.88
2018-02-08T18:21:36.337Z,0.85
2018-02-08T18:24:09.612Z,0.88
2018-02-08T18:26:39.918Z,0.88
2018-02-08T18:29:13.553Z,0.88
2018-02-08T18:31:54.720Z,0.89
2018-02-08T18:34:23.923Z,0.88
2018-02-08T18:36:52.594Z,0.86
2018-02-08T18:39:21.302Z,0.87
2018-02-08T18:41:50.092Z,0.89
2018-02-08T18:44:18.668Z,0.89
2018-02-08T18:46:47.474Z,0.90
2018-02-08T18:49:16.043Z,0.90
2018-02-08T18:51:59.418Z,0.90
2018-02-08T18:54:34.012Z,0.91
2018-02-08T18:57:06.306Z,0.90
2018-02-08T18:59:34.962Z,0.88
2018-02-08T19:02:03.874Z,0.88
2018-02-08T19:04:35.946Z,0.89
2018-02-08T19:07:07.874Z,0.87
2018-02-08T19:09:39.238Z,0.86
2018-02-08T19:12:08.997Z,0.86
2018-02-08T19:14:37.638Z,0.86
2018-02-08T19:17:11.342Z,0.86
2018-02-08T19:19:40.029Z,0.86
2018-02-08T19:22:10.321Z,0.85
2018-02-08T19:24:41.230Z,0.85
2018-02-08T19:27:12.445Z,0.82
2018-02-08T19:29:45.185Z,0.81
2018-02-08T19:32:17.566Z,0.80
2018-02-08T19:34:48.255Z,0.79
2018-02-08T19:37:19.293Z,0.79
2018-02-08T19:39:47.896Z,0.80
2018-02-08T19:42:19.211Z,0.74
2018-02-08T19:44:47.903Z,0.75
2018-02-08T19:47:16.469Z,0.75
2018-02-08T19:49:48.315Z,0.76
2018-02-08T19:52:18.594Z,0.75
2018-02-08T19:54:48.951Z,0.75
2018-02-08T19:57:20.013Z,0.76
2018-02-08T19:59:50.260Z,0.75
2018-02-08T20:02:20.599Z,0.75
2018-02-08T20:04:51.633Z,0.76
2018-02-08T20:07:20.633Z,0.76
2018-02-08T20:09:51.242Z,0.75
2018-02-08T20:12:22.054Z,0.74
2018-02-08T20:14:54.465Z,0.72
2018-02-08T20:17:23.210Z,0.72
2018-02-08T20:19:52.975Z,0.72
2018-02-08T20:22:23.412Z,0.73
2018-02-08T20:24:52.439Z,0.71
2018-02-08T20:27:22.929Z,0.72
2018-02-08T20:30:08.945Z,0.70
2018-02-08T20:32:38.388Z,0.71
2018-02-08T20:35:06.891Z,0.71
2018-02-08T20:37:35.594Z,0.72
2018-02-08T20:40:05.875Z,0.71
2018-02-08T20:42:42.915Z,0.69
2018-02-08T20:45:11.497Z,0.68
2018-02-08T20:47:39.989Z,0.69
2018-02-08T20:50:08.666Z,0.70
2018-02-08T20:52:37.141Z,0.70
2018-02-08T20:55:08.802Z,0.71
2018-02-08T20:57:39.788Z,0.70
2018-02-08T21:00:09.826Z,0.70
2018-02-08T21:02:41.305Z,0.69
2018-02-08T21:05:13.195Z,0.68
2018-02-08T21:07:41.960Z,0.67
2018-02-08T21:10:11.604Z,0.66
2018-02-08T21:12:41.192Z,0.63
2018-02-08T21:15:11.353Z,0.63
2018-02-08T21:17:43.838Z,0.66
2018-02-08T21:20:14.351Z,0.67
2018-02-08T21:22:55.585Z,0.68
2018-02-08T21:25:24.171Z,0.65
2018-02-08T21:27:52.901Z,0.63
2018-02-08T21:30:25.436Z,0.62
2018-02-08T21:32:57.814Z,0.64
2018-02-08T21:35:29.409Z,0.63
2018-02-08T21:37:57.955Z,0.63
2018-02-08T21:40:26.548Z,0.63
2018-02-08T21:42:56.706Z,0.64
2018-02-08T21:45:26.872Z,0.64
2018-02-08T21:47:55.572Z,0.65
2018-02-08T21:50:26.817Z,0.62
2018-02-08T21:52:58.874Z,0.60
2018-02-08T21:55:27.353Z,0.60
2018-02-08T21:57:56.523Z,0.59
2018-02-08T22:00:25.436Z,0.55
2018-02-08T22:02:53.947Z,0.55
2018-02-08T22:05:24.234Z,0.56
2018-02-08T22:07:55.324Z,0.57
2018-02-08T22:10:23.741Z,0.60
2018-02-08T22:12:52.797Z,0.63
2018-02-08T22:15:21.489Z,0.64
2018-02-08T22:17:50.074Z,0.63
2018-02-08T22:20:18.669Z,0.62
2018-02-08T22:22:47.253Z,0.61
2018-02-08T22:25:15.831Z,0.61
2018-02-08T22:27:44.340Z,0.61
2018-02-08T22:30:13.029Z,0.61
2018-02-08T22:32:42.179Z,0.63
2018-02-08T22:35:12.422Z,0.62
2018-02-08T22:37:43.460Z,0.62
2018-02-08T22:42:48.511Z,0.63
2018-02-08T22:45:18.852Z,0.63
2018-02-08T22:47:49.779Z,0.62
2018-02-08T22:50:19.944Z,0.60
2018-02-08T22:52:48.607Z,0.61
2018-02-08T22:55:24.705Z,0.62
2018-02-08T22:57:53.249Z,0.62
2018-02-08T23:00:23.387Z,0.62
2018-02-08T23:02:52.028Z,0.62
2018-02-08T23:05:20.640Z,0.62
2018-02-08T23:07:49.226Z,0.60
2018-02-08T23:10:19.350Z,0.54
2018-02-08T23:12:48.040Z,0.50
2018-02-08T23:15:16.576Z,0.51
2018-02-08T23:17:45.210Z,0.54
2018-02-08T23:20:13.692Z,0.57
2018-02-08T23:22:42.156Z,0.58
2018-02-08T23:25:18.028Z,0.58
2018-02-08T23:27:46.613Z,0.56
2018-02-08T23:30:15.095Z,0.55
2018-02-08T23:32:43.689Z,0.57
2018-02-08T23:35:17.371Z,0.58
2018-02-08T23:37:46.092Z,0.59
2018-02-08T23:40:14.653Z,0.59
2018-02-08T23:42:44.684Z,0.57
2018-02-08T23:45:16.686Z,0.55
2018-02-08T23:47:45.236Z,0.57
2018-02-08T23:50:14.844Z,0.59
2018-02-08T23:52:43.537Z,0.60
2018-02-08T23:55:12.022Z,0.60
2018-02-08T23:57:40.563Z,0.62
