createdAt,value
2022-11-23T00:00:54.103Z,1.98
2022-11-23T00:01:56.439Z,2.20
2022-11-23T00:02:59.804Z,1.92
2022-11-23T00:04:04.582Z,1.91
2022-11-23T00:05:08.990Z,1.93
2022-11-23T00:06:11.249Z,2.17
2022-11-23T00:07:14.551Z,2.50
2022-11-23T00:08:16.811Z,2.18
2022-11-23T00:09:20.622Z,2.19
2022-11-23T00:10:24.670Z,2.30
2022-11-23T00:11:30.265Z,2.09
2022-11-23T00:12:32.558Z,2.36
2022-11-23T00:13:36.852Z,2.22
2022-11-23T00:14:39.083Z,2.01
2022-11-23T00:15:42.594Z,2.22
2022-11-23T00:16:45.922Z,2.30
2022-11-23T00:17:50.707Z,2.41
2022-11-23T00:18:55.358Z,2.30
2022-11-23T00:19:57.641Z,2.24
2022-11-23T00:21:00.823Z,2.13
2022-11-23T00:22:04.025Z,2.11
2022-11-23T00:23:06.191Z,2.26
2022-11-23T00:24:13.056Z,2.30
2022-11-23T00:25:15.597Z,2.01
2022-11-23T00:26:23.978Z,1.93
2022-11-23T00:27:26.261Z,2.19
2022-11-23T00:28:29.557Z,2.19
2022-11-23T00:29:32.984Z,2.21
2022-11-23T00:30:35.478Z,2.02
2022-11-23T00:31:38.755Z,2.18
2022-11-23T00:32:41.030Z,2.26
2022-11-23T00:33:44.440Z,2.07
2022-11-23T00:34:46.713Z,2.01
2022-11-23T00:35:50.035Z,2.31
2022-11-23T00:36:53.371Z,1.78
2022-11-23T00:37:55.633Z,2.06
2022-11-23T00:39:00.571Z,2.12
2022-11-23T00:40:02.854Z,2.18
2022-11-23T00:41:08.683Z,2.30
2022-11-23T00:42:12.419Z,1.92
2022-11-23T00:43:15.650Z,1.89
2022-11-23T00:44:17.950Z,2.23
2022-11-23T00:45:21.165Z,2.23
2022-11-23T00:46:26.725Z,1.53
2022-11-23T00:47:28.917Z,1.97
2022-11-23T00:48:32.109Z,1.99
2022-11-23T00:49:35.403Z,2.23
2022-11-23T00:50:37.622Z,1.76
2022-11-23T00:51:41.006Z,1.77
2022-11-23T00:52:43.243Z,1.86
2022-11-23T00:53:47.773Z,1.86
2022-11-23T00:54:50.128Z,1.94
2022-11-23T00:55:54.066Z,1.71
2022-11-23T00:56:56.383Z,1.92
2022-11-23T00:58:00.938Z,1.83
2022-11-23T00:59:04.568Z,1.88
2022-11-23T01:00:09.231Z,1.88
2022-11-23T01:01:16.280Z,1.52
2022-11-23T01:02:19.634Z,1.73
2022-11-23T01:03:21.796Z,2.13
2022-11-23T01:04:25.023Z,1.94
2022-11-23T01:05:29.369Z,1.87
2022-11-23T01:06:36.347Z,1.94
2022-11-23T01:07:43.135Z,2.21
2022-11-23T01:08:50.984Z,2.14
2022-11-23T01:09:53.208Z,1.76
2022-11-23T01:11:00.539Z,1.87
2022-11-23T01:12:02.734Z,2.32
2022-11-23T01:13:07.275Z,1.95
2022-11-23T01:14:09.984Z,1.89
2022-11-23T01:15:13.180Z,1.65
2022-11-23T01:16:23.895Z,2.08
2022-11-23T01:17:27.734Z,2.12
2022-11-23T01:18:29.955Z,2.13
2022-11-23T01:19:33.446Z,2.20
2022-11-23T01:20:35.930Z,2.22
2022-11-23T01:21:40.204Z,2.20
2022-11-23T01:22:42.478Z,2.22
2022-11-23T01:23:45.681Z,2.36
2022-11-23T01:24:47.996Z,2.73
2022-11-23T01:25:57.026Z,2.64
2022-11-23T01:26:59.580Z,2.19
2022-11-23T01:28:02.824Z,1.86
2022-11-23T01:29:06.910Z,2.09
2022-11-23T01:30:11.729Z,2.08
2022-11-23T01:31:16.245Z,2.15
2022-11-23T01:32:19.415Z,2.09
2022-11-23T01:33:21.590Z,2.09
2022-11-23T01:34:24.800Z,1.97
2022-11-23T01:35:27.982Z,2.10
2022-11-23T01:36:33.668Z,2.21
2022-11-23T01:37:35.869Z,2.05
2022-11-23T01:38:39.194Z,1.93
2022-11-23T01:39:41.458Z,1.92
2022-11-23T01:40:48.074Z,2.26
2022-11-23T01:41:50.268Z,2.23
2022-11-23T01:42:56.523Z,1.90
2022-11-23T01:43:59.079Z,1.88
2022-11-23T01:45:36.160Z,1.92
2022-11-23T01:46:38.404Z,2.33
2022-11-23T01:47:41.761Z,2.46
2022-11-23T01:48:49.538Z,1.98
2022-11-23T01:49:54.903Z,2.04
2022-11-23T01:51:00.875Z,1.94
2022-11-23T01:52:08.598Z,2.37
2022-11-23T01:53:10.973Z,2.07
2022-11-23T01:54:19.054Z,2.11
2022-11-23T01:55:21.886Z,2.15
2022-11-23T01:56:32.477Z,2.20
2022-11-23T01:57:40.610Z,2.17
2022-11-23T01:58:49.722Z,2.66
2022-11-23T01:59:54.577Z,2.07
2022-11-23T02:00:59.836Z,2.36
2022-11-23T02:02:05.515Z,1.87
2022-11-23T02:03:10.241Z,2.34
2022-11-23T02:04:19.686Z,2.52
2022-11-23T02:05:29.192Z,2.32
2022-11-23T02:06:33.999Z,1.87
2022-11-23T02:07:37.885Z,2.04
2022-11-23T02:08:40.316Z,2.10
2022-11-23T02:09:44.708Z,2.14
2022-11-23T02:10:47.959Z,1.92
2022-11-23T02:11:52.515Z,1.81
2022-11-23T02:12:55.437Z,1.88
2022-11-23T02:14:00.182Z,1.86
2022-11-23T02:15:02.404Z,2.02
2022-11-23T02:16:07.567Z,2.00
2022-11-23T02:17:09.897Z,2.14
2022-11-23T02:18:18.074Z,1.68
2022-11-23T02:19:32.697Z,1.45
2022-11-23T02:20:36.479Z,1.62
2022-11-23T02:21:44.035Z,1.64
2022-11-23T02:23:00.366Z,2.03
2022-11-23T02:24:13.105Z,1.78
2022-11-23T02:25:25.483Z,1.69
2022-11-23T02:26:35.784Z,1.86
2022-11-23T02:27:39.613Z,1.59
2022-11-23T02:28:50.426Z,1.95
2022-11-23T02:29:55.455Z,1.78
2022-11-23T02:30:57.735Z,2.03
2022-11-23T02:32:00.916Z,2.22
2022-11-23T02:33:05.118Z,1.91
2022-11-23T02:34:08.257Z,1.87
2022-11-23T02:35:11.742Z,1.76
2022-11-23T02:36:38.339Z,1.81
2022-11-23T02:37:43.434Z,1.71
2022-11-23T02:38:46.950Z,1.73
2022-11-23T02:39:51.995Z,1.43
2022-11-23T02:40:55.458Z,1.69
2022-11-23T02:41:59.839Z,1.75
2022-11-23T02:43:03.913Z,1.48
2022-11-23T02:44:22.433Z,1.89
2022-11-23T02:45:33.927Z,1.92
2022-11-23T02:46:37.134Z,1.52
2022-11-23T02:47:39.382Z,1.66
2022-11-23T02:48:42.517Z,1.76
2022-11-23T02:49:47.875Z,2.10
2022-11-23T02:50:51.189Z,1.79
2022-11-23T02:51:53.517Z,1.91
2022-11-23T02:52:56.963Z,2.09
2022-11-23T02:53:59.527Z,1.78
2022-11-23T02:55:15.022Z,1.92
2022-11-23T02:56:17.195Z,1.33
2022-11-23T02:57:21.793Z,1.47
2022-11-23T02:58:23.966Z,1.65
2022-11-23T02:59:27.196Z,1.87
2022-11-23T03:00:29.406Z,1.62
2022-11-23T03:01:32.809Z,1.69
2022-11-23T03:02:35.051Z,1.82
2022-11-23T03:03:38.268Z,1.94
2022-11-23T03:04:40.523Z,2.03
2022-11-23T03:05:43.873Z,2.13
2022-11-23T03:06:46.089Z,1.82
2022-11-23T03:07:49.486Z,1.78
2022-11-23T03:08:51.688Z,1.62
2022-11-23T03:09:54.979Z,1.96
2022-11-23T03:10:57.181Z,2.09
2022-11-23T03:12:00.461Z,2.18
2022-11-23T03:13:05.092Z,2.51
2022-11-23T03:14:07.381Z,2.90
2022-11-23T03:15:11.548Z,3.05
2022-11-23T03:16:13.941Z,2.51
2022-11-23T03:17:20.068Z,2.38
2022-11-23T03:18:22.347Z,2.05
2022-11-23T03:19:25.774Z,2.01
2022-11-23T03:20:29.763Z,1.85
2022-11-23T03:21:33.000Z,2.05
2022-11-23T03:22:35.265Z,1.88
2022-11-23T03:23:40.201Z,2.27
2022-11-23T03:24:42.500Z,1.85
2022-11-23T03:25:45.900Z,2.05
2022-11-23T03:26:48.189Z,1.91
2022-11-23T03:27:51.460Z,1.76
2022-11-23T03:28:55.142Z,1.77
2022-11-23T03:29:58.681Z,2.34
2022-11-23T03:31:01.164Z,2.25
2022-11-23T03:32:04.501Z,1.73
2022-11-23T03:33:06.706Z,1.95
2022-11-23T03:34:11.271Z,1.99
2022-11-23T03:35:13.590Z,1.95
2022-11-23T03:36:16.799Z,1.91
2022-11-23T03:37:18.992Z,2.12
2022-11-23T03:38:22.310Z,2.14
2022-11-23T03:39:24.537Z,1.71
2022-11-23T03:40:27.695Z,1.91
2022-11-23T03:41:30.016Z,1.72
2022-11-23T03:42:33.330Z,1.90
2022-11-23T03:43:35.594Z,1.86
2022-11-23T03:44:40.215Z,1.79
2022-11-23T03:45:42.489Z,1.87
2022-11-23T03:46:45.793Z,2.07
2022-11-23T03:47:48.044Z,2.16
2022-11-23T03:48:51.309Z,1.97
2022-11-23T03:49:53.576Z,1.99
2022-11-23T03:50:56.771Z,1.76
2022-11-23T03:51:59.097Z,2.21
2022-11-23T03:53:02.293Z,1.86
2022-11-23T03:54:04.870Z,2.29
2022-11-23T03:55:08.813Z,1.84
2022-11-23T03:56:11.063Z,2.11
2022-11-23T03:57:14.293Z,2.27
2022-11-23T03:58:16.849Z,2.80
2022-11-23T03:59:20.086Z,3.60
2022-11-23T04:00:23.727Z,2.36
2022-11-23T04:01:27.177Z,2.60
2022-11-23T04:02:29.369Z,2.76
2022-11-23T04:03:33.342Z,2.26
2022-11-23T04:04:35.874Z,2.35
2022-11-23T04:05:39.136Z,2.98
2022-11-23T04:06:41.292Z,2.59
2022-11-23T04:07:44.742Z,3.24
2022-11-23T04:08:47.035Z,2.95
2022-11-23T04:09:50.395Z,2.80
2022-11-23T04:10:52.608Z,2.75
2022-11-23T04:11:55.844Z,2.65
2022-11-23T04:12:58.032Z,2.21
2022-11-23T04:14:01.322Z,3.70
2022-11-23T04:15:04.397Z,4.13
2022-11-23T04:16:09.533Z,2.27
2022-11-23T04:17:11.787Z,2.08
2022-11-23T04:18:15.075Z,2.25
2022-11-23T04:19:17.367Z,2.27
2022-11-23T04:20:20.691Z,1.80
2022-11-23T04:21:23.921Z,2.09
2022-11-23T04:22:28.499Z,2.04
2022-11-23T04:23:34.727Z,1.62
2022-11-23T04:24:37.048Z,1.80
2022-11-23T04:25:40.477Z,1.83
2022-11-23T04:26:42.790Z,2.26
2022-11-23T04:27:46.663Z,1.93
2022-11-23T04:28:49.073Z,2.48
2022-11-23T04:29:52.488Z,2.19
2022-11-23T04:30:54.715Z,2.24
2022-11-23T04:31:59.335Z,1.77
2022-11-23T04:33:01.538Z,2.14
2022-11-23T04:34:04.803Z,2.25
2022-11-23T04:35:07.540Z,2.66
2022-11-23T04:36:10.829Z,2.51
2022-11-23T04:37:13.753Z,3.23
2022-11-23T04:38:17.320Z,2.92
2022-11-23T04:39:19.469Z,2.27
2022-11-23T04:40:22.779Z,2.12
2022-11-23T04:41:26.798Z,2.10
2022-11-23T04:42:29.250Z,2.10
2022-11-23T04:43:32.670Z,2.23
2022-11-23T04:44:34.901Z,2.51
2022-11-23T04:45:40.305Z,1.77
2022-11-23T04:46:42.566Z,2.24
2022-11-23T04:47:47.144Z,1.87
2022-11-23T04:48:52.233Z,1.93
2022-11-23T04:49:55.521Z,2.45
2022-11-23T04:50:58.071Z,2.27
2022-11-23T04:52:01.357Z,2.02
2022-11-23T04:53:04.121Z,1.79
2022-11-23T04:54:07.385Z,1.94
2022-11-23T04:55:09.792Z,2.35
2022-11-23T04:56:12.984Z,1.88
2022-11-23T04:57:15.278Z,2.15
2022-11-23T04:58:18.514Z,2.18
2022-11-23T04:59:20.734Z,2.20
2022-11-23T05:00:24.018Z,2.01
2022-11-23T05:01:26.302Z,2.38
2022-11-23T05:02:29.667Z,2.31
2022-11-23T05:03:35.078Z,2.03
2022-11-23T05:04:38.309Z,1.83
2022-11-23T05:05:43.353Z,1.86
2022-11-23T05:06:45.653Z,2.22
2022-11-23T05:07:49.022Z,2.19
2022-11-23T05:08:52.724Z,2.03
2022-11-23T05:09:54.986Z,2.01
2022-11-23T05:10:58.831Z,2.30
2022-11-23T05:12:00.955Z,2.28
2022-11-23T05:13:04.645Z,1.90
2022-11-23T05:14:06.916Z,2.12
2022-11-23T05:15:13.378Z,2.01
2022-11-23T05:16:15.538Z,2.08
2022-11-23T05:17:18.743Z,2.08
2022-11-23T05:18:21.234Z,1.88
2022-11-23T05:19:25.892Z,2.07
2022-11-23T05:20:30.696Z,2.13
2022-11-23T05:21:33.919Z,1.93
2022-11-23T05:22:36.781Z,1.93
2022-11-23T05:23:40.165Z,2.27
2022-11-23T05:24:42.467Z,2.21
2022-11-23T05:25:45.858Z,1.90
2022-11-23T05:26:52.007Z,2.36
2022-11-23T05:28:03.633Z,2.17
2022-11-23T05:29:13.545Z,1.83
2022-11-23T05:30:16.947Z,2.74
2022-11-23T05:31:20.045Z,3.93
2022-11-23T05:32:26.238Z,4.34
2022-11-23T05:33:28.476Z,7.93
2022-11-23T05:34:33.091Z,5.55
2022-11-23T05:35:35.692Z,3.52
2022-11-23T05:36:42.239Z,2.68
2022-11-23T05:37:44.834Z,2.07
2022-11-23T05:38:48.123Z,1.93
2022-11-23T05:39:50.440Z,2.21
2022-11-23T05:40:53.752Z,2.09
2022-11-23T05:41:56.052Z,2.12
2022-11-23T05:43:00.146Z,2.34
2022-11-23T05:44:02.747Z,2.10
2022-11-23T05:45:11.239Z,1.67
2022-11-23T05:46:13.876Z,1.23
2022-11-23T05:47:17.149Z,2.16
2022-11-23T05:48:19.409Z,2.23
2022-11-23T05:49:22.835Z,2.17
2022-11-23T05:50:28.209Z,2.47
2022-11-23T05:51:32.058Z,1.93
2022-11-23T05:52:34.334Z,1.98
2022-11-23T05:53:37.567Z,1.64
2022-11-23T05:54:39.770Z,1.18
2022-11-23T05:55:42.994Z,0.91
2022-11-23T05:56:45.356Z,1.07
2022-11-23T05:57:48.552Z,1.58
2022-11-23T05:58:50.785Z,1.15
2022-11-23T05:59:54.082Z,2.13
2022-11-23T06:00:58.798Z,1.78
2022-11-23T06:02:02.116Z,1.83
2022-11-23T06:03:04.954Z,1.62
2022-11-23T06:04:08.301Z,1.60
2022-11-23T06:05:11.791Z,1.29
2022-11-23T06:06:16.418Z,1.52
2022-11-23T06:07:22.698Z,2.76
2022-11-23T06:08:24.949Z,1.91
2022-11-23T06:09:28.315Z,1.76
2022-11-23T06:10:31.573Z,3.77
2022-11-23T06:11:33.903Z,4.23
2022-11-23T06:12:37.073Z,6.42
2022-11-23T06:13:39.319Z,9.42
2022-11-23T06:14:42.624Z,5.24
2022-11-23T06:15:44.926Z,4.52
2022-11-23T06:16:48.177Z,5.24
2022-11-23T06:17:50.387Z,3.72
2022-11-23T06:18:53.682Z,2.57
2022-11-23T06:19:55.907Z,2.46
2022-11-23T06:21:01.196Z,2.20
2022-11-23T06:22:04.824Z,1.94
2022-11-23T06:23:08.057Z,2.50
2022-11-23T06:24:13.686Z,2.31
2022-11-23T06:25:17.065Z,2.10
2022-11-23T06:26:19.408Z,1.89
2022-11-23T06:27:22.619Z,1.61
2022-11-23T06:28:24.849Z,2.30
2022-11-23T06:29:28.131Z,1.85
2022-11-23T06:30:30.929Z,2.40
2022-11-23T06:31:34.138Z,1.54
2022-11-23T06:32:36.381Z,1.93
2022-11-23T06:33:39.762Z,2.35
2022-11-23T06:34:42.177Z,2.27
2022-11-23T06:35:53.660Z,2.15
2022-11-23T06:36:55.975Z,2.75
2022-11-23T06:38:00.755Z,2.69
2022-11-23T06:39:03.079Z,1.82
2022-11-23T06:40:07.070Z,2.43
2022-11-23T06:41:09.294Z,4.60
2022-11-23T06:43:36.091Z,2.19
2022-11-23T06:44:38.343Z,1.80
2022-11-23T06:45:41.687Z,1.83
2022-11-23T06:46:43.865Z,3.17
2022-11-23T06:47:47.194Z,2.03
2022-11-23T06:48:50.518Z,2.20
2022-11-23T06:49:53.003Z,2.38
2022-11-23T06:50:56.264Z,1.70
2022-11-23T06:51:58.526Z,1.91
2022-11-23T06:53:03.163Z,2.00
2022-11-23T06:54:16.271Z,1.49
2022-11-23T06:55:29.019Z,1.57
2022-11-23T07:30:08.649Z,2.20
2022-11-23T07:48:19.704Z,2.92
2022-11-23T07:49:23.406Z,2.96
2022-11-23T07:50:26.745Z,2.59
2022-11-23T07:51:30.794Z,2.37
2022-11-23T07:52:35.752Z,2.36
2022-11-23T07:53:38.946Z,2.31
2022-11-23T07:54:41.158Z,2.38
2022-11-23T07:55:44.421Z,2.62
2022-11-23T07:56:46.653Z,2.28
2022-11-23T07:57:56.139Z,1.66
2022-11-23T07:58:59.429Z,2.55
2022-11-23T08:00:05.121Z,2.82
2022-11-23T08:01:08.534Z,2.77
2022-11-23T08:02:13.463Z,2.56
2022-11-23T08:03:32.050Z,2.96
2022-11-23T08:04:36.752Z,2.24
2022-11-23T08:05:39.982Z,2.56
2022-11-23T08:06:43.305Z,2.46
2022-11-23T08:07:46.165Z,2.39
2022-11-23T08:08:49.579Z,2.57
2022-11-23T08:09:52.883Z,2.33
2022-11-23T08:10:55.136Z,2.83
2022-11-23T08:11:58.408Z,2.94
2022-11-23T08:13:04.648Z,2.68
2022-11-23T08:14:06.966Z,2.52
2022-11-23T08:15:10.926Z,2.78
2022-11-23T08:16:14.193Z,2.43
2022-11-23T08:17:16.454Z,2.96
2022-11-23T08:18:19.856Z,3.27
2022-11-23T08:19:23.227Z,2.53
2022-11-23T08:20:29.334Z,2.90
2022-11-23T08:21:31.718Z,3.36
2022-11-23T08:22:34.967Z,3.38
2022-11-23T08:23:38.094Z,3.47
2022-11-23T08:24:41.441Z,2.92
2022-11-23T08:29:16.426Z,2.87
2022-11-23T08:32:51.643Z,2.76
2022-11-23T08:49:31.745Z,3.83
2022-11-23T08:56:15.358Z,3.79
2022-11-23T08:59:36.376Z,3.07
2022-11-23T09:02:54.497Z,2.34
2022-11-23T09:03:57.673Z,2.53
2022-11-23T09:05:00.864Z,2.10
2022-11-23T09:06:04.175Z,2.14
2022-11-23T09:07:07.572Z,2.89
2022-11-23T09:08:09.914Z,2.47
2022-11-23T09:09:14.582Z,1.99
2022-11-23T09:10:19.306Z,2.41
2022-11-23T09:11:22.137Z,2.44
2022-11-23T09:12:25.335Z,2.60
2022-11-23T09:13:28.706Z,2.45
2022-11-23T09:14:32.279Z,2.51
2022-11-23T09:15:35.167Z,2.25
2022-11-23T09:16:38.455Z,2.22
2022-11-23T09:17:40.731Z,1.88
2022-11-23T09:18:43.929Z,2.56
2022-11-23T09:19:47.306Z,2.51
2022-11-23T09:20:50.628Z,2.13
2022-11-23T09:21:52.939Z,2.16
2022-11-23T09:22:56.817Z,2.22
2022-11-23T09:24:00.238Z,2.15
2022-11-23T09:25:06.772Z,2.32
2022-11-23T09:26:10.590Z,2.47
2022-11-23T09:27:13.894Z,2.72
2022-11-23T09:28:20.751Z,2.54
2022-11-23T09:29:25.479Z,2.95
2022-11-23T09:30:29.599Z,3.00
2022-11-23T09:31:31.875Z,2.43
2022-11-23T09:32:35.085Z,2.34
2022-11-23T09:33:38.329Z,2.63
2022-11-23T09:34:40.625Z,2.35
2022-11-23T09:35:45.907Z,2.79
2022-11-23T09:36:49.545Z,2.59
2022-11-23T09:37:57.337Z,2.48
2022-11-23T09:39:00.631Z,2.40
2022-11-23T09:40:05.854Z,2.92
2022-11-23T09:41:25.754Z,2.66
2022-11-23T09:42:50.690Z,2.44
2022-11-23T09:44:03.075Z,2.40
2022-11-23T09:45:22.263Z,2.77
2022-11-23T09:46:38.011Z,2.53
2022-11-23T09:48:10.101Z,2.33
2022-11-23T09:49:17.902Z,2.48
2022-11-23T09:50:28.329Z,2.32
2022-11-23T09:51:31.734Z,2.74
2022-11-23T09:52:37.601Z,2.29
2022-11-23T09:53:51.097Z,2.59
2022-11-23T09:54:59.191Z,2.44
2022-11-23T09:56:03.981Z,2.45
2022-11-23T09:57:06.335Z,2.30
2022-11-23T09:58:17.370Z,2.16
2022-11-23T09:59:34.968Z,2.47
2022-11-23T10:00:44.511Z,2.64
2022-11-23T10:01:47.858Z,2.88
2022-11-23T10:02:50.329Z,2.58
2022-11-23T10:03:53.785Z,2.35
2022-11-23T10:04:58.778Z,2.21
2022-11-23T10:06:08.790Z,2.48
2022-11-23T10:07:27.300Z,2.56
2022-11-23T10:08:44.264Z,2.60
2022-11-23T10:10:01.668Z,2.55
2022-11-23T10:11:30.724Z,2.74
2022-11-23T10:12:55.479Z,2.39
2022-11-23T10:14:15.645Z,2.34
2022-11-23T10:15:27.867Z,2.32
2022-11-23T10:16:42.573Z,2.53
2022-11-23T10:18:02.145Z,2.47
2022-11-23T10:19:19.388Z,2.19
2022-11-23T10:20:42.294Z,1.97
2022-11-23T10:22:04.150Z,2.23
2022-11-23T10:23:14.080Z,2.39
2022-11-23T10:24:20.817Z,3.01
2022-11-23T10:25:25.178Z,2.09
2022-11-23T10:26:38.018Z,2.31
2022-11-23T10:27:41.395Z,2.49
2022-11-23T10:28:47.217Z,2.53
2022-11-23T10:29:52.443Z,2.08
2022-11-23T10:31:05.401Z,2.43
2022-11-23T10:32:23.882Z,2.37
2022-11-23T10:33:33.382Z,2.67
2022-11-23T10:34:52.305Z,1.97
2022-11-23T10:35:55.561Z,2.06
2022-11-23T10:37:24.693Z,2.25
2022-11-23T10:38:29.281Z,2.52
2022-11-23T10:41:49.030Z,2.53
2022-11-23T10:42:57.414Z,2.46
2022-11-23T10:44:25.247Z,2.30
2022-11-23T10:45:30.148Z,2.66
2022-11-23T10:46:40.327Z,2.57
2022-11-23T10:47:51.883Z,2.17
2022-11-23T10:48:56.565Z,2.25
2022-11-23T10:50:00.028Z,2.33
2022-11-23T10:51:21.185Z,2.81
2022-11-23T10:52:49.241Z,2.38
2022-11-23T10:54:04.731Z,2.42
2022-11-23T10:55:26.463Z,2.28
2022-11-23T10:56:47.993Z,2.64
2022-11-23T10:57:51.308Z,2.15
2022-11-23T10:59:03.948Z,3.05
2022-11-23T11:00:21.082Z,2.65
2022-11-23T11:01:27.432Z,2.53
2022-11-23T11:02:41.139Z,2.34
2022-11-23T11:04:31.613Z,2.45
2022-11-23T11:06:08.713Z,2.09
2022-11-23T11:09:34.487Z,2.75
2022-11-23T11:10:44.015Z,2.62
2022-11-23T11:11:49.372Z,2.55
2022-11-23T11:12:52.327Z,2.35
2022-11-23T11:14:15.782Z,2.36
2022-11-23T11:15:18.213Z,2.08
2022-11-23T11:16:26.514Z,2.13
2022-11-23T11:17:33.446Z,2.58
2022-11-23T11:18:40.876Z,1.88
2022-11-23T11:19:43.198Z,2.22
2022-11-23T11:20:47.407Z,1.85
2022-11-23T11:21:50.694Z,2.40
2022-11-23T11:22:54.774Z,2.55
2022-11-23T11:24:03.079Z,2.06
2022-11-23T11:25:07.840Z,2.61
2022-11-23T11:26:21.434Z,2.33
2022-11-23T11:27:27.964Z,2.41
2022-11-23T11:28:37.400Z,2.33
2022-11-23T11:29:51.434Z,1.95
2022-11-23T11:31:08.893Z,1.95
2022-11-23T11:32:19.000Z,2.09
2022-11-23T11:33:36.032Z,1.98
2022-11-23T11:34:49.771Z,2.31
2022-11-23T11:35:56.702Z,2.11
2022-11-23T11:37:12.164Z,2.21
2022-11-23T11:39:01.367Z,2.53
2022-11-23T11:40:54.641Z,2.08
2022-11-23T11:42:03.790Z,1.92
2022-11-23T11:43:32.348Z,2.16
2022-11-23T11:44:48.405Z,1.96
2022-11-23T11:51:21.689Z,2.26
2022-11-23T11:53:11.941Z,2.07
2022-11-23T11:54:50.230Z,1.93
2022-11-23T11:56:07.876Z,2.25
2022-11-23T11:57:42.883Z,2.18
2022-11-23T11:59:01.395Z,2.30
2022-11-23T12:00:20.040Z,2.38
2022-11-23T12:01:52.321Z,2.26
2022-11-23T12:03:13.568Z,2.33
2022-11-23T12:04:50.140Z,2.31
2022-11-23T12:07:38.245Z,2.59
2022-11-23T12:09:02.404Z,2.31
2022-11-23T12:17:25.288Z,1.75
2022-11-23T12:18:51.243Z,2.08
2022-11-23T12:20:06.757Z,3.10
2022-11-23T12:21:28.519Z,2.55
2022-11-23T12:22:46.456Z,3.31
2022-11-23T12:23:59.142Z,3.06
2022-11-23T12:25:21.683Z,2.36
2022-11-23T12:26:33.429Z,2.05
2022-11-23T12:27:48.972Z,2.21
2022-11-23T12:29:31.764Z,2.44
2022-11-23T12:30:51.235Z,2.23
2022-11-23T12:32:12.810Z,2.35
2022-11-23T12:33:55.119Z,2.44
2022-11-23T12:35:52.168Z,2.18
2022-11-23T12:37:15.859Z,1.88
2022-11-23T12:38:31.031Z,2.10
2022-11-23T12:40:01.581Z,2.24
2022-11-23T12:41:24.336Z,2.56
2022-11-23T12:42:37.338Z,2.48
2022-11-23T12:43:59.465Z,2.90
2022-11-23T12:45:21.525Z,2.10
2022-11-23T12:46:38.968Z,2.32
2022-11-23T12:47:56.488Z,2.48
2022-11-23T12:49:24.264Z,2.43
2022-11-23T12:50:36.532Z,2.64
2022-11-23T12:51:53.084Z,2.12
2022-11-23T12:53:31.847Z,2.63
2022-11-23T12:54:53.721Z,2.20
2022-11-23T12:56:10.608Z,2.33
2022-11-23T12:57:21.810Z,2.29
2022-11-23T12:58:29.297Z,2.15
2022-11-23T12:59:45.141Z,2.16
2022-11-23T13:00:54.657Z,2.95
2022-11-23T13:02:05.332Z,3.27
2022-11-23T13:03:44.163Z,2.69
2022-11-23T13:05:23.677Z,2.22
2022-11-23T13:07:05.546Z,2.22
2022-11-23T13:08:42.105Z,2.28
2022-11-23T13:10:25.794Z,2.36
2022-11-23T13:11:49.787Z,2.13
2022-11-23T13:13:16.686Z,2.17
2022-11-23T13:14:31.666Z,2.04
2022-11-23T13:16:00.877Z,2.37
2022-11-23T13:17:24.980Z,2.25
2022-11-23T13:18:53.738Z,2.07
2022-11-23T13:20:26.317Z,1.90
2022-11-23T13:21:37.879Z,2.05
2022-11-23T13:22:46.085Z,2.25
2022-11-23T13:23:52.559Z,1.90
2022-11-23T13:25:21.714Z,2.39
2022-11-23T13:26:28.133Z,2.75
2022-11-23T13:27:45.778Z,1.95
2022-11-23T13:28:50.818Z,1.93
2022-11-23T13:29:58.760Z,2.23
2022-11-23T13:31:26.965Z,2.46
2022-11-23T13:32:46.479Z,2.65
2022-11-23T13:33:51.742Z,2.56
2022-11-23T13:34:54.036Z,2.58
2022-11-23T13:36:08.707Z,2.28
2022-11-23T13:37:14.567Z,1.97
2022-11-23T13:38:39.646Z,2.09
2022-11-23T13:40:03.839Z,2.15
2022-11-23T13:41:55.264Z,2.02
2022-11-23T13:43:02.745Z,1.69
2022-11-23T13:44:13.526Z,1.61
2022-11-23T13:45:30.371Z,1.73
2022-11-23T13:46:37.188Z,1.83
2022-11-23T13:47:43.637Z,2.13
2022-11-23T13:48:56.625Z,1.84
2022-11-23T13:50:18.910Z,2.04
2022-11-23T13:51:29.656Z,1.76
2022-11-23T13:52:36.310Z,2.05
2022-11-23T13:53:42.361Z,2.04
2022-11-23T13:54:56.760Z,2.29
2022-11-23T13:56:24.370Z,1.77
2022-11-23T13:57:27.023Z,1.41
2022-11-23T13:58:52.230Z,1.60
2022-11-23T14:02:22.793Z,2.11
2022-11-23T14:04:07.471Z,2.05
2022-11-23T14:05:43.058Z,1.64
2022-11-23T14:09:14.689Z,1.79
2022-11-23T14:10:43.471Z,1.55
2022-11-23T14:14:23.367Z,1.37
2022-11-23T14:15:37.502Z,1.70
2022-11-23T14:17:20.913Z,1.82
2022-11-23T14:19:04.112Z,1.69
2022-11-23T14:20:35.748Z,1.72
2022-11-23T14:21:52.292Z,1.39
2022-11-23T14:23:39.378Z,1.97
2022-11-23T14:25:31.266Z,2.39
2022-11-23T14:27:39.501Z,2.29
2022-11-23T14:28:49.453Z,1.88
2022-11-23T14:30:14.149Z,1.99
2022-11-23T14:31:32.064Z,1.50
2022-11-23T14:32:55.609Z,1.82
2022-11-23T14:34:11.938Z,1.56
2022-11-23T14:35:29.615Z,2.10
2022-11-23T14:36:44.576Z,1.93
2022-11-23T14:38:15.822Z,2.14
2022-11-23T14:39:47.779Z,1.72
2022-11-23T14:41:04.320Z,1.67
2022-11-23T14:42:15.664Z,2.07
2022-11-23T14:43:23.912Z,1.54
2022-11-23T14:44:38.648Z,1.81
2022-11-23T14:45:43.153Z,2.11
2022-11-23T14:47:41.459Z,1.82
2022-11-23T14:49:04.672Z,1.82
2022-11-23T14:50:21.235Z,1.83
2022-11-23T14:51:27.155Z,1.91
2022-11-23T14:52:34.352Z,1.90
2022-11-23T14:53:46.902Z,2.10
2022-11-23T14:54:55.668Z,2.48
2022-11-23T14:55:58.499Z,2.55
2022-11-23T14:57:05.651Z,3.46
2022-11-23T14:58:15.621Z,2.64
2022-11-23T14:59:25.715Z,1.98
2022-11-23T15:00:36.730Z,2.21
2022-11-23T15:01:42.539Z,1.89
2022-11-23T15:02:49.569Z,1.93
2022-11-23T15:04:10.722Z,1.89
2022-11-23T15:05:21.112Z,1.61
2022-11-23T15:06:30.027Z,1.85
2022-11-23T15:07:46.048Z,1.73
2022-11-23T15:09:03.555Z,1.91
2022-11-23T15:10:27.887Z,2.14
2022-11-23T15:11:37.502Z,1.89
2022-11-23T15:12:46.166Z,1.98
2022-11-23T15:13:51.539Z,3.64
2022-11-23T15:14:58.491Z,7.11
2022-11-23T15:16:06.304Z,8.20
2022-11-23T15:17:17.571Z,12.77
2022-11-23T15:18:33.736Z,8.60
2022-11-23T15:19:36.892Z,5.85
2022-11-23T15:20:45.508Z,4.70
2022-11-23T15:21:49.353Z,6.03
2022-11-23T15:22:52.873Z,7.73
2022-11-23T15:23:57.271Z,4.13
2022-11-23T15:25:14.090Z,3.42
2022-11-23T15:26:54.719Z,3.63
2022-11-23T15:28:19.353Z,5.11
2022-11-23T15:29:54.018Z,7.87
2022-11-23T15:32:30.114Z,12.39
2022-11-23T15:33:46.512Z,8.57
2022-11-23T15:35:20.509Z,10.13
2022-11-23T15:36:41.105Z,6.44
2022-11-23T15:40:00.633Z,3.36
2022-11-23T15:41:09.059Z,4.01
2022-11-23T15:42:32.390Z,4.46
2022-11-23T15:43:38.611Z,4.74
2022-11-23T15:44:47.430Z,5.76
2022-11-23T15:46:14.577Z,3.60
2022-11-23T15:47:22.931Z,2.65
2022-11-23T15:48:32.065Z,2.10
2022-11-23T15:49:41.318Z,2.48
2022-11-23T15:50:52.621Z,2.76
2022-11-23T15:52:01.580Z,3.02
2022-11-23T15:53:03.848Z,2.48
2022-11-23T15:54:16.459Z,2.30
2022-11-23T15:55:25.233Z,2.82
2022-11-23T15:56:32.013Z,2.57
2022-11-23T15:57:35.715Z,2.47
2022-11-23T15:58:38.084Z,2.13
2022-11-23T15:59:46.041Z,2.92
2022-11-23T16:00:53.500Z,2.70
2022-11-23T16:01:57.480Z,2.10
2022-11-23T16:03:22.475Z,2.15
2022-11-23T16:04:31.896Z,2.49
2022-11-23T16:05:38.830Z,2.02
2022-11-23T16:06:43.949Z,2.91
2022-11-23T16:07:52.226Z,2.25
2022-11-23T16:08:55.736Z,1.97
2022-11-23T16:10:15.592Z,2.34
2022-11-23T16:11:28.911Z,2.55
2022-11-23T16:12:34.087Z,2.25
2022-11-23T16:13:39.131Z,2.25
2022-11-23T16:14:42.354Z,2.53
2022-11-23T16:15:46.361Z,2.24
2022-11-23T16:17:00.401Z,1.88
2022-11-23T16:18:04.995Z,2.32
2022-11-23T16:19:26.413Z,2.34
2022-11-23T16:20:31.904Z,2.16
2022-11-23T16:21:35.655Z,2.59
2022-11-23T16:22:49.222Z,2.90
2022-11-23T16:23:54.915Z,3.53
2022-11-23T16:25:05.451Z,3.27
2022-11-23T16:26:07.864Z,3.84
2022-11-23T16:27:16.486Z,3.36
2022-11-23T16:28:27.909Z,3.22
2022-11-23T16:29:37.154Z,3.08
2022-11-23T16:30:42.385Z,2.19
2022-11-23T16:31:58.219Z,2.72
2022-11-23T16:33:00.467Z,2.52
2022-11-23T16:34:03.673Z,2.21
2022-11-23T16:35:18.401Z,2.05
2022-11-23T16:36:28.468Z,2.49
2022-11-23T16:37:57.728Z,3.33
2022-11-23T16:39:05.901Z,2.65
2022-11-23T16:40:11.825Z,2.04
2022-11-23T16:41:14.119Z,2.48
2022-11-23T16:42:18.707Z,2.28
2022-11-23T16:43:22.236Z,2.18
2022-11-23T16:44:25.586Z,2.38
2022-11-23T16:45:29.028Z,2.12
2022-11-23T16:46:32.470Z,2.91
2022-11-23T16:47:53.342Z,3.02
2022-11-23T16:48:57.470Z,2.87
2022-11-23T16:50:00.879Z,3.49
2022-11-23T16:51:03.290Z,3.32
2022-11-23T16:52:06.641Z,2.34
2022-11-23T16:53:15.708Z,3.68
2022-11-23T16:54:23.422Z,6.30
2022-11-23T16:55:28.304Z,2.59
2022-11-23T16:56:30.652Z,2.55
2022-11-23T16:57:35.930Z,2.23
2022-11-23T16:58:39.455Z,7.76
2022-11-23T16:59:42.953Z,3.97
2022-11-23T17:00:48.819Z,2.63
2022-11-23T17:01:57.250Z,2.45
2022-11-23T17:03:00.040Z,2.19
2022-11-23T17:04:03.356Z,2.49
2022-11-23T17:05:15.878Z,2.21
2022-11-23T17:06:18.736Z,2.20
2022-11-23T17:07:22.133Z,2.21
2022-11-23T17:08:25.829Z,2.00