createdAt,value
2023-01-05T00:01:29.697Z,100254.44
2023-01-05T00:03:32.300Z,100241.03
2023-01-05T00:05:34.199Z,100239.31
2023-01-05T00:07:36.246Z,100234.03
2023-01-05T00:09:39.204Z,100226.84
2023-01-05T00:11:59.796Z,100230.38
2023-01-05T00:14:21.138Z,100226.84
2023-01-05T00:16:41.766Z,100222.25
2023-01-05T00:19:02.343Z,100220.41
2023-01-05T00:21:31.430Z,100214.28
2023-01-05T00:23:33.525Z,100212.47
2023-01-05T00:25:40.865Z,100212.63
2023-01-05T00:27:44.928Z,100219.66
2023-01-05T00:29:47.202Z,100213.31
2023-01-05T00:31:49.688Z,100214.22
2023-01-05T00:33:51.950Z,100216.19
2023-01-05T00:35:56.245Z,100221.38
2023-01-05T00:37:58.303Z,100219.63
2023-01-05T00:40:04.454Z,100198.09
2023-01-05T00:42:06.800Z,100198.91
2023-01-05T00:44:09.023Z,100207.91
2023-01-05T00:46:11.234Z,100211.44
2023-01-05T00:48:13.146Z,100198.78
2023-01-05T00:50:17.328Z,100193.31
2023-01-05T00:52:19.863Z,100193.44
2023-01-05T00:54:22.056Z,100182.72
2023-01-05T00:56:24.243Z,100185.41
2023-01-05T00:58:53.317Z,100184.69
2023-01-05T01:00:55.388Z,100181.00
2023-01-05T01:02:59.012Z,100176.63
2023-01-05T01:05:01.212Z,100160.44
2023-01-05T01:07:06.110Z,100140.75
2023-01-05T01:09:08.564Z,100139.78
2023-01-05T01:11:12.712Z,100141.69
2023-01-05T01:13:15.525Z,100131.03
2023-01-05T01:15:17.732Z,100146.13
2023-01-05T01:17:20.143Z,100146.09
2023-01-05T01:19:24.529Z,100137.25
2023-01-05T01:21:26.795Z,100131.81
2023-01-05T01:23:29.268Z,100129.22
2023-01-05T01:25:31.478Z,100132.66
2023-01-05T01:27:34.158Z,100124.56
2023-01-05T01:29:36.291Z,100132.47
2023-01-05T01:31:38.511Z,100122.50
2023-01-05T01:33:41.741Z,100132.31
2023-01-05T01:35:45.725Z,100128.84
2023-01-05T01:37:47.848Z,100103.78
2023-01-05T01:39:50.154Z,100105.44
2023-01-05T01:41:52.576Z,100100.00
2023-01-05T01:43:56.719Z,100083.03
2023-01-05T01:46:03.484Z,100092.81
2023-01-05T01:48:06.099Z,100088.31
2023-01-05T01:50:17.671Z,100084.84
2023-01-05T01:52:23.050Z,100072.28
2023-01-05T01:54:25.592Z,100066.84
2023-01-05T01:56:35.351Z,100055.16
2023-01-05T01:58:38.040Z,100057.97
2023-01-05T02:00:41.479Z,100059.84
2023-01-05T02:02:43.412Z,100056.13
2023-01-05T02:04:46.407Z,100053.28
2023-01-05T02:06:50.547Z,100043.53
2023-01-05T02:08:52.611Z,100044.41
2023-01-05T02:11:17.339Z,100029.00
2023-01-05T02:13:35.357Z,100030.81
2023-01-05T02:15:49.011Z,100019.97
2023-01-05T02:17:56.981Z,100026.25
2023-01-05T02:20:17.019Z,100028.22
2023-01-05T02:22:29.377Z,100022.53
2023-01-05T02:24:43.768Z,100020.03
2023-01-05T02:27:06.902Z,100022.63
2023-01-05T02:29:37.400Z,100021.69
2023-01-05T02:32:03.334Z,100031.63
2023-01-05T02:34:20.838Z,100035.22
2023-01-05T02:36:29.763Z,100031.47
2023-01-05T02:42:25.252Z,100050.22
2023-01-05T02:44:33.205Z,100045.69
2023-01-05T02:46:35.609Z,100031.34
2023-01-05T02:48:39.509Z,100031.41
2023-01-05T02:50:54.083Z,100028.78
2023-01-05T02:53:21.109Z,100020.94
2023-01-05T02:55:35.045Z,100017.34
2023-01-05T02:57:50.780Z,100011.06
2023-01-05T03:00:35.094Z,100008.25
2023-01-05T03:02:42.787Z,99993.75
2023-01-05T03:05:04.477Z,99983.84
2023-01-05T03:07:13.286Z,99977.66
2023-01-05T03:09:20.246Z,99976.56
2023-01-05T03:11:51.555Z,99965.84
2023-01-05T03:14:31.482Z,99959.63
2023-01-05T03:16:36.904Z,99942.66
2023-01-05T03:18:59.827Z,99950.66
2023-01-05T03:21:04.639Z,99929.19
2023-01-05T03:23:28.446Z,99921.25
2023-01-05T03:25:56.771Z,99911.34
2023-01-05T03:28:19.422Z,99905.03
2023-01-05T03:30:45.610Z,99904.28
2023-01-05T03:33:14.316Z,99896.97
2023-01-05T03:35:34.253Z,99896.13
2023-01-05T03:37:42.337Z,99906.72
2023-01-05T03:39:47.351Z,99902.16
2023-01-05T03:41:51.246Z,99911.03
2023-01-05T03:43:54.071Z,99902.16
2023-01-05T03:45:58.331Z,99906.56
2023-01-05T03:48:02.592Z,99901.03
2023-01-05T03:50:05.551Z,99894.81
2023-01-05T03:52:07.865Z,99885.00
2023-01-05T03:54:10.336Z,99881.34
2023-01-05T03:56:13.693Z,99884.19
2023-01-05T03:58:15.733Z,99876.13
2023-01-05T04:00:22.582Z,99877.88
2023-01-05T04:02:34.092Z,99863.78
2023-01-05T04:04:36.695Z,99874.41
2023-01-05T04:06:41.931Z,99896.81
2023-01-05T04:08:45.806Z,99874.50
2023-01-05T04:10:48.056Z,99868.22
2023-01-05T04:12:50.329Z,99874.56
2023-01-05T04:14:53.637Z,99862.09
2023-01-05T04:16:56.293Z,99855.75
2023-01-05T04:18:59.967Z,99845.03
2023-01-05T04:21:05.445Z,99836.13
2023-01-05T04:23:07.557Z,99842.44
2023-01-05T04:25:11.444Z,99831.75
2023-01-05T04:27:16.518Z,99837.91
2023-01-05T04:29:18.721Z,99846.03
2023-01-05T04:31:24.036Z,99854.00
2023-01-05T04:33:27.193Z,99868.25
2023-01-05T04:35:30.298Z,99861.13
2023-01-05T04:37:33.461Z,99851.22
2023-01-05T04:39:36.408Z,99848.66
2023-01-05T04:41:38.501Z,99834.25
2023-01-05T04:43:41.411Z,99833.31
2023-01-05T04:45:48.237Z,99826.19
2023-01-05T04:47:52.393Z,99834.16
2023-01-05T04:49:56.827Z,99818.91
2023-01-05T04:51:59.044Z,99824.31
2023-01-05T04:54:01.818Z,99822.34
2023-01-05T04:56:04.571Z,99818.91
2023-01-05T04:58:12.588Z,99807.41
2023-01-05T05:00:18.793Z,99807.41
2023-01-05T05:02:23.881Z,99797.78
2023-01-05T05:04:27.370Z,99801.63
2023-01-05T05:06:29.720Z,99794.13
2023-01-05T05:08:32.330Z,99781.53
2023-01-05T05:10:36.454Z,99781.34
2023-01-05T05:12:38.460Z,99778.75
2023-01-05T05:14:42.041Z,99804.84
2023-01-05T05:16:44.108Z,99789.53
2023-01-05T05:18:46.306Z,99792.28
2023-01-05T05:20:54.162Z,99793.00
2023-01-05T05:23:00.727Z,99773.53
2023-01-05T05:25:07.478Z,99780.50
2023-01-05T05:27:09.684Z,99773.16
2023-01-05T05:29:12.353Z,99777.63
2023-01-05T05:31:14.530Z,99803.44
2023-01-05T05:33:16.688Z,99802.56
2023-01-05T05:35:18.834Z,99789.13
2023-01-05T05:37:20.934Z,99788.97
2023-01-05T05:39:23.072Z,99758.66
2023-01-05T05:41:25.457Z,99754.13
2023-01-05T05:43:27.549Z,99770.34
2023-01-05T05:45:29.575Z,99782.06
2023-01-05T05:47:32.307Z,99780.09
2023-01-05T05:49:34.253Z,99775.44
2023-01-05T05:51:36.513Z,99771.78
2023-01-05T05:53:38.587Z,99765.56
2023-01-05T05:55:40.803Z,99779.84
2023-01-05T05:57:42.925Z,99775.38
2023-01-05T05:59:44.963Z,99772.56
2023-01-05T06:01:46.996Z,99768.16
2023-01-05T06:07:12.331Z,99799.41
2023-01-05T06:09:14.678Z,99809.13
2023-01-05T06:11:17.128Z,99794.06
2023-01-05T06:13:19.273Z,99785.22
2023-01-05T06:15:23.022Z,99784.25
2023-01-05T06:17:25.337Z,99769.13
2023-01-05T06:19:27.632Z,99772.66
2023-01-05T06:21:29.908Z,99785.22
2023-01-05T06:23:32.201Z,99774.47
2023-01-05T06:25:34.878Z,99761.75
2023-01-05T06:27:37.282Z,99782.41
2023-01-05T06:29:39.237Z,99783.50
2023-01-05T06:31:41.236Z,99773.53
2023-01-05T06:33:43.389Z,99759.34
2023-01-05T06:35:45.562Z,99759.47
2023-01-05T06:37:47.904Z,99756.91
2023-01-05T06:39:50.139Z,99752.41
2023-01-05T06:41:52.254Z,99750.56
2023-01-05T06:43:54.221Z,99757.53
2023-01-05T06:45:56.494Z,99752.16
2023-01-05T06:47:59.160Z,99747.75
2023-01-05T06:50:01.332Z,99741.34
2023-01-05T06:52:03.636Z,99741.44
2023-01-05T06:54:05.909Z,99742.16
2023-01-05T06:56:10.809Z,99735.06
2023-01-05T06:58:13.359Z,99734.94
2023-01-05T07:00:16.300Z,99734.94
2023-01-05T07:02:18.666Z,99743.09
2023-01-05T07:04:21.161Z,99745.78
2023-01-05T07:06:23.655Z,99744.84
2023-01-05T07:08:25.946Z,99740.34
2023-01-05T07:10:28.488Z,99742.16
2023-01-05T07:16:30.894Z,99743.94
2023-01-05T07:18:33.236Z,99742.00
2023-01-05T07:20:35.282Z,99737.78
2023-01-05T07:22:37.454Z,99728.81
2023-01-05T07:24:39.601Z,99730.44
2023-01-05T07:26:41.622Z,99718.69
2023-01-05T07:28:43.742Z,99704.19
2023-01-05T07:30:52.712Z,99704.38
2023-01-05T07:32:59.430Z,99693.63
2023-01-05T07:35:04.221Z,99689.97
2023-01-05T07:37:06.598Z,99674.66
2023-01-05T07:39:08.845Z,99681.84
2023-01-05T07:41:11.345Z,99689.97
2023-01-05T07:43:13.693Z,99693.44
2023-01-05T07:45:16.038Z,99684.41
2023-01-05T07:47:19.074Z,99694.16
2023-01-05T07:49:21.369Z,99701.31
2023-01-05T07:51:24.211Z,99707.59
2023-01-05T07:53:26.842Z,99693.25
2023-01-05T07:55:29.075Z,99676.16
2023-01-05T07:57:31.489Z,99676.19
2023-01-05T07:59:33.948Z,99654.81
2023-01-05T08:01:36.286Z,99659.19
2023-01-05T08:03:38.759Z,99678.84
2023-01-05T08:05:40.818Z,99666.16
2023-01-05T08:07:43.222Z,99661.50
2023-01-05T08:10:03.587Z,99668.31
2023-01-05T08:12:06.121Z,99670.84
2023-01-05T08:14:08.198Z,99673.53
2023-01-05T08:20:11.163Z,99685.28
2023-01-05T08:22:13.579Z,99689.78
2023-01-05T08:24:15.480Z,99690.72
2023-01-05T08:26:19.068Z,99692.78
2023-01-05T08:28:21.654Z,99697.16
2023-01-05T08:30:29.730Z,99681.88
2023-01-05T08:32:33.169Z,99682.00
2023-01-05T08:34:35.322Z,99686.50
2023-01-05T08:36:37.587Z,99682.88
2023-01-05T08:38:48.757Z,99696.31
2023-01-05T08:40:51.453Z,99689.81
2023-01-05T08:42:56.183Z,99693.50
2023-01-05T08:44:58.637Z,99676.38
2023-01-05T08:47:01.146Z,99671.91
2023-01-05T08:49:07.453Z,99676.38
2023-01-05T08:51:09.425Z,99669.03
2023-01-05T08:53:12.184Z,99667.41
2023-01-05T08:55:14.849Z,99664.72
2023-01-05T08:57:17.982Z,99659.28
2023-01-05T08:59:19.979Z,99653.84
2023-01-05T09:01:22.614Z,99650.88
2023-01-05T09:03:28.234Z,99651.47
2023-01-05T09:05:30.391Z,99645.09
2023-01-05T09:07:32.486Z,99648.56
2023-01-05T09:09:34.943Z,99642.06
2023-01-05T09:11:37.023Z,99650.88
2023-01-05T09:13:40.284Z,99644.50
2023-01-05T09:15:42.605Z,99646.16
2023-01-05T09:17:45.124Z,99647.72
2023-01-05T09:19:47.126Z,99647.72
2023-01-05T09:21:49.298Z,99635.97
2023-01-05T09:23:51.812Z,99621.72
2023-01-05T09:25:57.050Z,99620.78
2023-01-05T09:28:25.861Z,99608.13
2023-01-05T09:30:27.970Z,99599.97
2023-01-05T09:32:30.159Z,99612.22
2023-01-05T09:38:18.621Z,99598.53
2023-01-05T09:40:21.602Z,99614.66
2023-01-05T09:42:27.716Z,99612.81
2023-01-05T09:44:36.513Z,99598.53
2023-01-05T09:46:45.070Z,99599.28
2023-01-05T09:48:52.515Z,99583.94
2023-01-05T09:50:54.764Z,99575.69
2023-01-05T09:53:00.137Z,99572.19
2023-01-05T09:55:10.700Z,99572.00
2023-01-05T09:57:17.589Z,99564.84
2023-01-05T09:59:37.413Z,99553.34
2023-01-05T10:01:41.294Z,99554.09
2023-01-05T10:04:04.534Z,99547.94
2023-01-05T10:06:14.866Z,99546.84
2023-01-05T10:08:32.841Z,99546.03
2023-01-05T10:10:46.824Z,99533.53
2023-01-05T10:13:04.304Z,99535.88
2023-01-05T10:15:27.870Z,99536.06
2023-01-05T10:17:41.724Z,99539.44
2023-01-05T10:19:51.682Z,99531.31
2023-01-05T10:22:02.774Z,99535.06
2023-01-05T10:24:15.073Z,99535.94
2023-01-05T10:26:24.583Z,99535.06
2023-01-05T10:28:47.772Z,99520.22
2023-01-05T10:31:01.549Z,99504.13
2023-01-05T10:33:27.752Z,99504.44
2023-01-05T10:36:02.702Z,99498.06
2023-01-05T10:38:22.652Z,99501.63
2023-01-05T10:40:46.638Z,99488.16
2023-01-05T10:43:24.027Z,99485.78
2023-01-05T10:45:30.174Z,99489.44
2023-01-05T10:47:37.322Z,99489.25
2023-01-05T10:49:43.740Z,99493.75
2023-01-05T10:51:48.877Z,99487.44
2023-01-05T10:53:54.553Z,99481.91
2023-01-05T10:56:22.704Z,99478.41
2023-01-05T10:58:31.828Z,99468.47
2023-01-05T11:00:42.871Z,99472.97
2023-01-05T11:03:03.433Z,99459.81
2023-01-05T11:05:11.283Z,99458.38
2023-01-05T11:07:13.428Z,99459.16
2023-01-05T11:09:22.821Z,99455.66
2023-01-05T11:11:26.811Z,99446.69
2023-01-05T11:13:36.952Z,99440.31
2023-01-05T11:15:44.601Z,99448.56
2023-01-05T11:17:47.018Z,99424.50
2023-01-05T11:19:55.356Z,99432.59
2023-01-05T11:22:01.953Z,99437.88
2023-01-05T11:24:05.255Z,99445.34
2023-01-05T11:26:19.535Z,99441.72
2023-01-05T11:28:22.098Z,99433.34
2023-01-05T11:30:25.733Z,99429.66
2023-01-05T11:32:28.057Z,99425.25
2023-01-05T11:34:42.333Z,99427.06
2023-01-05T11:37:02.442Z,99437.16
2023-01-05T11:39:25.722Z,99437.38
2023-01-05T11:41:28.255Z,99429.94
2023-01-05T11:43:34.145Z,99431.91
2023-01-05T11:45:41.841Z,99447.13
2023-01-05T11:48:03.480Z,99443.78
2023-01-05T11:50:21.845Z,99445.72
2023-01-05T11:52:27.256Z,99441.16
2023-01-05T11:54:39.622Z,99454.84
2023-01-05T11:56:52.645Z,99458.34
2023-01-05T11:58:58.086Z,99454.94
2023-01-05T12:01:17.796Z,99463.06
2023-01-05T12:03:34.937Z,99469.84
2023-01-05T12:05:43.474Z,99456.06
2023-01-05T12:07:53.732Z,99449.53
2023-01-05T12:10:12.434Z,99468.03
2023-01-05T12:12:19.997Z,99452.94
2023-01-05T12:14:42.193Z,99457.19
2023-01-05T12:16:55.457Z,99459.09
2023-01-05T12:19:39.131Z,99459.31
2023-01-05T12:22:06.221Z,99473.44
2023-01-05T12:24:36.603Z,99459.31
2023-01-05T12:27:20.941Z,99460.50
2023-01-05T12:35:36.831Z,99392.13
2023-01-05T12:38:19.699Z,99410.56
2023-01-05T12:40:21.711Z,99422.13
2023-01-05T12:42:58.889Z,99430.19
2023-01-05T12:45:32.076Z,99437.25
2023-01-05T12:47:54.615Z,99434.75
2023-01-05T12:50:06.651Z,99432.84
2023-01-05T12:52:29.365Z,99421.28
2023-01-05T12:54:57.272Z,99422.13
2023-01-05T12:57:11.719Z,99434.75
2023-01-05T12:59:21.097Z,99416.91
2023-01-05T13:01:27.936Z,99394.63
2023-01-05T13:03:44.886Z,99387.84
2023-01-05T13:06:10.958Z,99401.91
2023-01-05T13:08:22.204Z,99408.69
2023-01-05T13:14:14.192Z,99389.84
2023-01-05T13:16:48.801Z,99365.69
2023-01-05T13:19:04.504Z,99394.38
2023-01-05T13:21:14.594Z,99406.69
2023-01-05T13:23:36.948Z,99406.97
2023-01-05T13:26:12.107Z,99400.78
2023-01-05T13:28:19.618Z,99384.47
2023-01-05T13:30:27.193Z,99383.63
2023-01-05T13:32:49.796Z,99384.22
2023-01-05T13:35:06.250Z,99392.25
2023-01-05T13:37:26.782Z,99404.69
2023-01-05T13:39:44.468Z,99410.25
2023-01-05T13:41:58.883Z,99420.13
2023-01-05T13:44:19.136Z,99429.94
2023-01-05T13:46:26.970Z,99429.63
2023-01-05T13:48:58.095Z,99428.16
2023-01-05T13:51:37.688Z,99422.19
2023-01-05T13:53:42.029Z,99436.25
2023-01-05T13:55:50.521Z,99434.63
2023-01-05T13:57:55.907Z,99440.91
2023-01-05T14:00:08.295Z,99435.44
2023-01-05T14:02:29.811Z,99432.94
2023-01-05T14:04:35.103Z,99441.91
2023-01-05T14:06:42.836Z,99441.13
2023-01-05T14:09:10.954Z,99447.31
2023-01-05T14:11:20.090Z,99448.16
2023-01-05T14:13:43.563Z,99453.53
2023-01-05T14:16:36.112Z,99451.06
2023-01-05T14:18:55.637Z,99442.78
2023-01-05T14:20:57.700Z,99449.06
2023-01-05T14:23:01.398Z,99436.22
2023-01-05T14:25:40.813Z,99427.47
2023-01-05T14:28:17.943Z,99456.03
2023-01-05T14:30:21.799Z,99446.00
2023-01-05T14:32:30.341Z,99459.31
2023-01-05T14:34:32.511Z,99455.75
2023-01-05T14:36:59.200Z,99460.63
2023-01-05T14:39:27.350Z,99447.19
2023-01-05T14:41:32.611Z,99462.09
2023-01-05T14:43:36.010Z,99449.53
2023-01-05T14:45:40.117Z,99432.63
2023-01-05T14:47:53.172Z,99419.06
2023-01-05T14:50:03.793Z,99424.63
2023-01-05T14:56:08.990Z,99396.91
2023-01-05T14:58:35.228Z,99401.31
2023-01-05T15:00:55.963Z,99383.31
2023-01-05T15:03:37.596Z,99406.66
2023-01-05T15:06:14.917Z,99410.50
2023-01-05T15:08:30.073Z,99391.56
2023-01-05T15:10:51.126Z,99414.03
2023-01-05T15:13:23.863Z,99434.63
2023-01-05T15:15:39.740Z,99446.31
2023-01-05T15:18:01.389Z,99452.34
2023-01-05T15:20:28.250Z,99454.22
2023-01-05T15:22:59.124Z,99459.72
2023-01-05T15:25:10.525Z,99461.13
2023-01-05T15:27:36.180Z,99466.47
2023-01-05T15:29:55.112Z,99463.56
2023-01-05T15:32:03.562Z,99453.50
2023-01-05T15:34:14.502Z,99458.00
2023-01-05T15:36:32.091Z,99455.13
2023-01-05T15:38:45.881Z,99463.13
2023-01-05T15:40:49.292Z,99461.19
2023-01-05T15:42:54.759Z,99457.94
2023-01-05T15:44:58.071Z,99456.06
2023-01-05T15:47:01.281Z,99456.88
2023-01-05T15:49:03.282Z,99448.41
2023-01-05T15:51:06.172Z,99461.72
2023-01-05T15:53:22.868Z,99451.06
2023-01-05T15:55:26.775Z,99457.13
2023-01-05T15:57:29.396Z,99452.41
2023-01-05T15:59:36.027Z,99452.47
2023-01-05T16:01:38.406Z,99456.84
2023-01-05T16:03:46.302Z,99457.97
2023-01-05T16:05:49.054Z,99460.59
2023-01-05T16:07:53.927Z,99466.91
2023-01-05T16:09:56.042Z,99475.03
2023-01-05T16:12:23.531Z,99468.88
2023-01-05T16:14:32.397Z,99458.03
2023-01-05T16:16:55.561Z,99452.75
2023-01-05T16:19:02.975Z,99464.56
2023-01-05T16:21:14.625Z,99477.13
2023-01-05T16:23:24.644Z,99472.63
2023-01-05T16:25:42.324Z,99481.97
2023-01-05T16:27:48.467Z,99468.44
2023-01-05T16:29:51.251Z,99480.63
2023-01-05T16:31:55.787Z,99472.50
2023-01-05T16:34:04.125Z,99462.25
2023-01-05T16:36:15.243Z,99471.00
2023-01-05T16:38:29.074Z,99465.75
2023-01-05T16:40:31.160Z,99471.00
2023-01-05T16:42:40.516Z,99462.88
2023-01-05T16:44:52.681Z,99464.25
2023-01-05T16:47:08.071Z,99464.16
2023-01-05T16:53:35.958Z,99471.75
2023-01-05T16:55:39.211Z,99475.25
2023-01-05T16:57:43.581Z,99461.03
2023-01-05T16:59:48.726Z,99469.13
2023-01-05T17:01:51.190Z,99458.22
2023-01-05T17:03:54.496Z,99471.75
2023-01-05T17:05:58.902Z,99463.69
2023-01-05T17:08:19.163Z,99463.88
2023-01-05T17:10:30.621Z,99463.81
2023-01-05T17:12:32.969Z,99466.19
2023-01-05T17:14:35.081Z,99468.94
2023-01-05T17:16:37.493Z,99459.84
2023-01-05T17:18:40.354Z,99464.22
2023-01-05T17:20:43.634Z,99465.38
2023-01-05T17:22:46.040Z,99454.47
2023-01-05T17:24:48.941Z,99456.97
2023-01-05T17:26:50.987Z,99460.72
2023-01-05T17:28:58.406Z,99458.13
2023-01-05T17:31:01.019Z,99457.22
2023-01-05T17:33:03.885Z,99466.06
2023-01-05T17:37:17.532Z,99469.13
2023-01-05T17:39:21.235Z,99474.13
2023-01-05T17:41:23.528Z,99461.69
2023-01-05T17:43:26.869Z,99472.34
2023-01-05T17:45:30.606Z,99482.00
2023-01-05T17:47:58.136Z,99473.16
2023-01-05T17:50:00.271Z,99472.09
2023-01-05T17:54:09.727Z,99465.88
2023-01-05T17:56:11.862Z,99477.00
2023-01-05T17:58:15.110Z,99474.84
2023-01-05T18:00:22.440Z,99487.47
2023-01-05T18:02:26.938Z,99485.69
2023-01-05T18:04:32.724Z,99484.00
2023-01-05T18:06:35.516Z,99482.44
2023-01-05T18:08:38.058Z,99481.75
2023-01-05T18:12:48.386Z,99484.34
2023-01-05T18:14:50.493Z,99480.88
2023-01-05T18:16:52.497Z,99486.34
2023-01-05T18:18:54.521Z,99486.44
2023-01-05T18:21:02.625Z,99489.06
2023-01-05T18:25:13.069Z,99479.00
2023-01-05T18:27:15.675Z,99482.50
2023-01-05T18:29:18.111Z,99482.56
2023-01-05T18:31:20.171Z,99485.25
2023-01-05T18:33:22.222Z,99479.13
2023-01-05T18:35:24.608Z,99492.91
2023-01-05T18:39:29.762Z,99496.50
2023-01-05T18:41:31.832Z,99500.28
2023-01-05T18:43:34.261Z,99495.94
2023-01-05T18:45:39.899Z,99498.03
2023-01-05T18:47:42.206Z,99493.34
2023-01-05T18:49:44.879Z,99501.72
2023-01-05T18:51:50.751Z,99500.13
2023-01-05T18:53:52.823Z,99495.56
2023-01-05T18:55:57.875Z,99501.25
2023-01-05T18:58:00.013Z,99506.44
2023-01-05T19:00:02.347Z,99503.03
2023-01-05T19:02:04.466Z,99504.91
2023-01-05T19:04:06.801Z,99500.69
2023-01-05T19:06:16.336Z,99503.41
2023-01-05T19:08:18.834Z,99507.81
2023-01-05T19:10:49.502Z,99510.31
2023-01-05T19:12:51.555Z,99514.19
2023-01-05T19:14:53.603Z,99516.13
2023-01-05T19:16:55.799Z,99515.16
2023-01-05T19:19:03.797Z,99514.38
2023-01-05T19:21:06.281Z,99510.75
2023-01-05T19:23:08.209Z,99508.34
2023-01-05T19:25:10.331Z,99509.41
2023-01-05T19:27:12.477Z,99502.28
2023-01-05T19:29:15.486Z,99514.84
2023-01-05T19:31:19.301Z,99504.22
2023-01-05T19:33:21.422Z,99512.38
2023-01-05T19:35:24.045Z,99511.50
2023-01-05T19:37:26.586Z,99513.50
2023-01-05T19:39:29.141Z,99527.69
2023-01-05T19:41:31.290Z,99517.09
2023-01-05T19:43:37.368Z,99529.59
2023-01-05T19:45:39.893Z,99524.44
2023-01-05T19:47:43.264Z,99528.31
2023-01-05T19:49:45.365Z,99535.56
2023-01-05T19:51:54.728Z,99532.94
2023-01-05T19:54:06.479Z,99531.38
2023-01-05T19:56:12.025Z,99529.63
2023-01-05T19:58:14.539Z,99518.13
2023-01-05T20:00:17.451Z,99518.84
2023-01-05T20:02:19.759Z,99530.94
2023-01-05T20:04:21.856Z,99526.63
2023-01-05T20:06:27.319Z,99538.25
2023-01-05T20:08:30.315Z,99540.22
2023-01-05T20:10:32.602Z,99538.72
2023-01-05T20:12:34.910Z,99539.44
2023-01-05T20:14:37.145Z,99535.16
2023-01-05T20:16:40.748Z,99543.06
2023-01-05T20:18:42.993Z,99547.66
2023-01-05T20:20:45.145Z,99550.06
2023-01-05T20:22:47.425Z,99548.28
2023-01-05T20:24:49.834Z,99544.59
2023-01-05T20:26:55.154Z,99545.59
2023-01-05T20:29:00.428Z,99548.09
2023-01-05T20:31:02.976Z,99548.00
2023-01-05T20:33:05.489Z,99548.09
2023-01-05T20:35:07.927Z,99558.06
2023-01-05T20:37:11.174Z,99559.88
2023-01-05T20:39:16.241Z,99547.75
2023-01-05T20:41:24.472Z,99558.28
2023-01-05T20:43:26.921Z,99554.81
2023-01-05T20:45:29.029Z,99560.03
2023-01-05T20:47:39.403Z,99555.25
2023-01-05T20:53:24.591Z,99567.84
2023-01-05T20:55:26.517Z,99568.81
2023-01-05T20:57:28.840Z,99580.63
2023-01-05T20:59:32.558Z,99580.63
2023-01-05T21:01:36.288Z,99579.09
2023-01-05T21:03:39.059Z,99577.34
2023-01-05T21:05:41.118Z,99575.41
2023-01-05T21:07:43.297Z,99568.34
2023-01-05T21:09:45.288Z,99579.19
2023-01-05T21:11:47.710Z,99576.72
2023-01-05T21:13:50.754Z,99576.78
2023-01-05T21:15:55.711Z,99577.75
2023-01-05T21:17:58.040Z,99576.88
2023-01-05T21:20:00.908Z,99590.56
2023-01-05T21:22:03.276Z,99589.78
2023-01-05T21:24:07.938Z,99582.72
2023-01-05T21:26:13.689Z,99595.22
2023-01-05T21:28:18.894Z,99601.53
2023-01-05T21:30:21.730Z,99605.34
2023-01-05T21:32:23.918Z,99598.53
2023-01-05T21:34:26.086Z,99605.63
2023-01-05T21:36:30.081Z,99612.91
2023-01-05T21:39:02.180Z,99606.94
2023-01-05T21:41:41.368Z,99611.22
2023-01-05T21:43:43.555Z,99617.44
2023-01-05T21:45:46.096Z,99615.13
2023-01-05T21:47:57.699Z,99615.47
2023-01-05T21:50:00.131Z,99620.66
2023-01-05T21:52:21.294Z,99621.66
2023-01-05T21:54:42.503Z,99615.78
2023-01-05T21:56:45.696Z,99623.00
2023-01-05T21:58:47.875Z,99622.38
2023-01-05T22:00:50.353Z,99610.69
2023-01-05T22:02:52.377Z,99615.97
2023-01-05T22:04:54.654Z,99616.84
2023-01-05T22:06:57.267Z,99630.31
2023-01-05T22:08:59.635Z,99622.19
2023-01-05T22:11:03.056Z,99620.41
2023-01-05T22:13:08.767Z,99614.22
2023-01-05T22:15:11.773Z,99618.72
2023-01-05T22:17:26.370Z,99613.66
2023-01-05T22:19:28.450Z,99619.72
2023-01-05T22:21:31.207Z,99622.34
2023-01-05T22:24:35.661Z,99626.13
2023-01-05T22:26:38.101Z,99621.69
2023-01-05T22:28:41.665Z,99630.69
2023-01-05T22:30:43.640Z,99633.53
2023-01-05T22:32:45.571Z,99635.59
2023-01-05T22:34:47.776Z,99632.19
2023-01-05T22:36:50.212Z,99644.72
2023-01-05T22:38:54.139Z,99642.91
2023-01-05T22:40:59.952Z,99644.72
2023-01-05T22:43:02.130Z,99648.31
2023-01-05T22:45:04.478Z,99647.59
2023-01-05T22:47:06.663Z,99655.44
2023-01-05T22:49:12.993Z,99660.03
2023-01-05T22:51:29.921Z,99656.59
2023-01-05T22:53:32.123Z,99659.28
2023-01-05T22:55:34.241Z,99655.66
2023-01-05T22:57:36.241Z,99653.81
2023-01-05T22:59:38.398Z,99654.78
2023-01-05T23:01:45.026Z,99657.53
2023-01-05T23:03:47.392Z,99671.81
2023-01-05T23:05:49.633Z,99672.78
2023-01-05T23:07:51.965Z,99679.13
2023-01-05T23:09:54.081Z,99678.25
2023-01-05T23:11:56.198Z,99679.25
2023-01-05T23:14:00.746Z,99673.94
2023-01-05T23:16:03.593Z,99683.78
2023-01-05T23:18:05.872Z,99686.28
2023-01-05T23:20:08.744Z,99688.25
2023-01-05T23:22:11.629Z,99689.97
2023-01-05T23:24:14.147Z,99686.47
2023-01-05T23:26:16.595Z,99685.44
2023-01-05T23:28:21.398Z,99688.16
2023-01-05T23:30:23.526Z,99687.53
2023-01-05T23:32:25.707Z,99688.69
2023-01-05T23:34:27.698Z,99692.88
2023-01-05T23:36:29.782Z,99686.75
2023-01-05T23:38:34.515Z,99689.41
2023-01-05T23:40:44.760Z,99695.94
2023-01-05T23:42:47.050Z,99687.72
2023-01-05T23:44:49.260Z,99685.34
2023-01-05T23:46:51.785Z,99696.19
2023-01-05T23:48:54.193Z,99698.72
2023-01-05T23:50:57.059Z,99694.28
2023-01-05T23:53:00.124Z,99697.16
2023-01-05T23:55:02.501Z,99692.59
2023-01-05T23:57:04.459Z,99703.38
2023-01-05T23:59:08.587Z,99699.00
