createdAt,value
2018-04-30T00:01:03.593Z,17.92
2018-04-30T00:03:32.645Z,17.95
2018-04-30T00:06:01.065Z,17.97
2018-04-30T00:08:30.133Z,17.75
2018-04-30T00:10:58.394Z,17.75
2018-04-30T00:13:26.708Z,17.64
2018-04-30T00:15:55.788Z,17.66
2018-04-30T00:18:24.050Z,17.41
2018-04-30T00:20:52.344Z,17.36
2018-04-30T00:23:20.597Z,17.36
2018-04-30T00:25:48.935Z,17.40
2018-04-30T00:28:17.233Z,17.38
2018-04-30T00:30:45.684Z,17.27
2018-04-30T00:33:14.223Z,17.35
2018-04-30T00:35:42.589Z,17.27
2018-04-30T00:38:10.950Z,17.15
2018-04-30T00:40:39.232Z,16.98
2018-04-30T00:43:07.544Z,17.01
2018-04-30T00:45:36.727Z,16.93
2018-04-30T00:48:05.349Z,16.82
2018-04-30T00:50:34.511Z,16.90
2018-04-30T00:53:02.862Z,16.85
2018-04-30T00:55:31.392Z,16.89
2018-04-30T00:57:59.807Z,16.80
2018-04-30T01:00:28.110Z,16.69
2018-04-30T01:02:56.364Z,16.63
2018-04-30T01:05:24.684Z,16.57
2018-04-30T01:07:52.983Z,16.61
2018-04-30T01:10:22.177Z,16.65
2018-04-30T01:12:51.039Z,16.70
2018-04-30T01:15:19.412Z,16.71
2018-04-30T01:17:47.824Z,16.72
2018-04-30T01:20:17.075Z,16.75
2018-04-30T01:22:45.350Z,16.75
2018-04-30T01:25:13.627Z,16.76
2018-04-30T01:27:42.048Z,16.77
2018-04-30T01:30:10.707Z,16.75
2018-04-30T01:32:39.089Z,16.72
2018-04-30T01:35:07.469Z,16.74
2018-04-30T01:37:35.803Z,16.83
2018-04-30T01:40:04.211Z,16.85
2018-04-30T01:42:33.900Z,16.90
2018-04-30T01:45:02.208Z,16.96
2018-04-30T01:47:30.605Z,16.80
2018-04-30T01:49:58.893Z,16.64
2018-04-30T01:52:27.928Z,16.43
2018-04-30T01:54:56.193Z,16.34
2018-04-30T01:57:24.500Z,16.34
2018-04-30T01:59:52.874Z,16.48
2018-04-30T02:02:21.302Z,16.41
2018-04-30T02:04:50.343Z,16.39
2018-04-30T02:07:18.646Z,16.39
2018-04-30T02:09:46.943Z,16.47
2018-04-30T02:12:15.360Z,16.59
2018-04-30T02:14:43.643Z,16.70
2018-04-30T02:17:12.222Z,16.53
2018-04-30T02:19:40.648Z,16.29
2018-04-30T02:22:08.994Z,16.29
2018-04-30T02:24:37.307Z,16.27
2018-04-30T02:27:05.649Z,16.43
2018-04-30T02:29:34.149Z,16.43
2018-04-30T02:32:02.846Z,16.47
2018-04-30T02:34:31.153Z,16.36
2018-04-30T02:36:59.453Z,16.21
2018-04-30T02:39:27.765Z,16.02
2018-04-30T02:41:57.791Z,15.97
2018-04-30T02:44:26.085Z,16.06
2018-04-30T02:46:55.155Z,16.08
2018-04-30T02:49:23.640Z,16.15
2018-04-30T02:51:51.938Z,16.13
2018-04-30T02:54:20.994Z,16.09
2018-04-30T02:56:49.273Z,15.99
2018-04-30T02:59:17.578Z,16.05
2018-04-30T03:01:47.585Z,16.19
2018-04-30T03:04:16.034Z,16.28
2018-04-30T03:06:44.519Z,16.35
2018-04-30T03:09:12.978Z,16.43
2018-04-30T03:11:41.569Z,16.53
2018-04-30T03:14:11.302Z,16.60
2018-04-30T03:16:39.614Z,16.69
2018-04-30T03:19:08.768Z,16.72
2018-04-30T03:21:37.342Z,16.74
2018-04-30T03:24:05.675Z,16.62
2018-04-30T03:26:34.892Z,16.51
2018-04-30T03:29:03.183Z,16.48
2018-04-30T03:31:31.479Z,16.55
2018-04-30T03:33:59.872Z,16.60
2018-04-30T03:36:28.349Z,16.67
2018-04-30T03:38:56.762Z,16.74
2018-04-30T03:41:25.380Z,16.80
2018-04-30T03:43:53.888Z,16.83
2018-04-30T03:46:23.455Z,16.84
2018-04-30T03:48:51.912Z,16.91
2018-04-30T03:51:20.215Z,16.87
2018-04-30T03:53:48.728Z,16.84
2018-04-30T03:56:17.114Z,16.73
2018-04-30T03:58:45.392Z,16.55
2018-04-30T04:01:31.673Z,16.55
2018-04-30T04:04:18.580Z,16.54
2018-04-30T04:06:52.958Z,16.70
2018-04-30T04:09:22.144Z,16.78
2018-04-30T04:11:51.198Z,16.82
2018-04-30T04:14:19.477Z,16.84
2018-04-30T04:16:47.750Z,16.79
2018-04-30T04:19:16.048Z,16.84
2018-04-30T04:21:44.470Z,16.83
2018-04-30T04:24:13.647Z,16.79
2018-04-30T04:26:42.792Z,16.64
2018-04-30T04:29:11.110Z,16.56
2018-04-30T04:31:39.501Z,16.61
2018-04-30T04:34:08.569Z,16.65
2018-04-30T04:36:37.088Z,16.74
2018-04-30T04:39:06.585Z,16.64
2018-04-30T04:41:35.868Z,16.60
2018-04-30T04:44:04.134Z,16.61
2018-04-30T04:46:32.620Z,16.72
2018-04-30T04:49:00.927Z,16.70
2018-04-30T04:51:29.941Z,16.69
2018-04-30T04:53:58.233Z,16.69
2018-04-30T04:56:26.659Z,16.66
2018-04-30T04:58:55.078Z,16.65
2018-04-30T05:01:23.847Z,16.59
2018-04-30T05:03:53.120Z,16.53
2018-04-30T05:06:21.406Z,16.52
2018-04-30T05:08:50.452Z,16.46
2018-04-30T05:11:18.881Z,16.34
2018-04-30T05:13:47.939Z,16.32
2018-04-30T05:16:16.225Z,16.38
2018-04-30T05:18:44.588Z,16.38
2018-04-30T05:21:12.866Z,16.24
2018-04-30T05:23:41.395Z,16.20
2018-04-30T05:26:10.524Z,16.17
2018-04-30T05:28:38.915Z,16.01
2018-04-30T05:31:07.488Z,16.17
2018-04-30T05:33:36.961Z,16.09
2018-04-30T05:36:05.254Z,16.11
2018-04-30T05:38:33.569Z,16.23
2018-04-30T05:41:02.127Z,16.13
2018-04-30T05:43:30.488Z,16.04
2018-04-30T05:45:59.051Z,15.97
2018-04-30T05:48:28.194Z,16.05
2018-04-30T05:50:56.627Z,15.98
2018-04-30T05:53:25.795Z,15.93
2018-04-30T05:55:54.149Z,15.84
2018-04-30T05:58:22.425Z,15.69
2018-04-30T06:00:50.744Z,15.66
2018-04-30T06:03:20.541Z,15.71
2018-04-30T06:05:48.799Z,15.69
2018-04-30T06:08:17.116Z,15.64
2018-04-30T06:10:46.699Z,15.80
2018-04-30T06:13:14.959Z,15.85
2018-04-30T06:15:43.249Z,15.84
2018-04-30T06:18:11.680Z,15.84
2018-04-30T06:20:40.040Z,15.76
2018-04-30T06:23:09.101Z,15.70
2018-04-30T06:25:37.774Z,15.75
2018-04-30T06:28:06.255Z,15.75
2018-04-30T06:30:34.545Z,15.76
2018-04-30T06:33:02.829Z,15.84
2018-04-30T06:35:31.080Z,15.78
2018-04-30T06:37:59.371Z,15.82
2018-04-30T06:40:27.624Z,15.70
2018-04-30T06:42:56.124Z,15.71
2018-04-30T06:45:24.694Z,15.66
2018-04-30T06:47:52.988Z,15.69
2018-04-30T06:50:21.296Z,15.65
2018-04-30T06:52:50.400Z,15.64
2018-04-30T06:55:19.636Z,15.59
2018-04-30T06:57:48.015Z,15.70
2018-04-30T07:00:16.390Z,15.64
2018-04-30T07:02:44.680Z,15.62
2018-04-30T07:05:12.964Z,15.59
2018-04-30T07:07:41.250Z,15.64
2018-04-30T07:10:09.661Z,15.65
2018-04-30T07:12:38.716Z,15.68
2018-04-30T07:15:07.140Z,15.49
2018-04-30T07:17:35.769Z,15.59
2018-04-30T07:20:04.295Z,15.56
2018-04-30T07:22:32.494Z,15.59
2018-04-30T07:25:00.854Z,15.60
2018-04-30T07:27:29.932Z,15.69
2018-04-30T07:29:58.241Z,15.70
2018-04-30T07:32:26.766Z,15.69
2018-04-30T07:34:55.397Z,15.70
2018-04-30T07:37:23.773Z,15.67
2018-04-30T07:39:52.213Z,15.68
2018-04-30T07:42:20.527Z,15.57
2018-04-30T07:44:49.575Z,15.50
2018-04-30T07:47:17.899Z,15.58
2018-04-30T07:49:47.268Z,15.53
2018-04-30T07:52:15.631Z,15.50
2018-04-30T07:54:44.054Z,15.56
2018-04-30T07:57:12.540Z,15.52
2018-04-30T07:59:40.855Z,15.63
2018-04-30T08:02:09.642Z,15.62
2018-04-30T08:04:38.305Z,15.58
2018-04-30T08:07:06.641Z,15.53
2018-04-30T08:09:34.946Z,15.55
2018-04-30T08:12:04.162Z,15.47
2018-04-30T08:14:36.317Z,15.43
2018-04-30T08:17:05.680Z,15.42
2018-04-30T08:19:34.050Z,15.19
2018-04-30T08:22:02.497Z,15.01
2018-04-30T08:24:31.097Z,15.19
2018-04-30T08:26:59.403Z,15.19
2018-04-30T08:29:27.706Z,15.21
2018-04-30T08:31:56.825Z,15.20
2018-04-30T08:34:25.372Z,15.29
2018-04-30T08:36:54.479Z,15.15
2018-04-30T08:39:23.629Z,15.22
2018-04-30T08:41:51.936Z,15.21
2018-04-30T08:44:20.235Z,15.19
2018-04-30T08:46:49.442Z,15.19
2018-04-30T08:49:18.043Z,15.35
2018-04-30T08:51:46.572Z,15.33
2018-04-30T08:54:14.866Z,15.20
2018-04-30T08:56:43.269Z,15.15
2018-04-30T08:59:11.560Z,15.18
2018-04-30T09:01:39.851Z,15.10
2018-04-30T09:04:09.787Z,15.10
2018-04-30T09:06:38.081Z,15.19
2018-04-30T09:09:06.425Z,15.12
2018-04-30T09:11:34.746Z,15.13
2018-04-30T09:14:03.796Z,15.18
2018-04-30T09:16:32.148Z,15.14
2018-04-30T09:19:00.455Z,15.19
2018-04-30T09:21:28.764Z,15.27
2018-04-30T09:23:57.172Z,15.18
2018-04-30T09:26:25.390Z,15.10
2018-04-30T09:28:53.804Z,15.17
2018-04-30T09:31:22.932Z,15.11
2018-04-30T09:33:51.230Z,15.04
2018-04-30T09:36:19.652Z,15.19
2018-04-30T09:38:48.838Z,15.30
2018-04-30T09:41:17.474Z,15.40
2018-04-30T09:43:45.810Z,15.64
2018-04-30T09:46:14.837Z,16.24
2018-04-30T09:48:43.130Z,16.39
2018-04-30T09:51:11.644Z,16.34
2018-04-30T09:53:40.051Z,16.15
2018-04-30T09:56:08.455Z,16.26
2018-04-30T09:58:37.046Z,16.40
2018-04-30T10:01:05.466Z,16.30
2018-04-30T10:03:35.281Z,16.93
2018-04-30T10:06:03.836Z,16.96
2018-04-30T10:08:32.325Z,17.19
2018-04-30T10:11:00.762Z,17.42
2018-04-30T10:13:29.100Z,17.62
2018-04-30T10:15:57.560Z,17.60
2018-04-30T10:18:25.948Z,17.39
2018-04-30T10:20:55.411Z,17.63
2018-04-30T10:23:23.741Z,17.80
2018-04-30T10:25:52.062Z,17.98
2018-04-30T10:28:20.420Z,18.09
2018-04-30T10:30:49.449Z,18.03
2018-04-30T10:33:17.937Z,18.17
2018-04-30T10:35:46.304Z,18.17
2018-04-30T10:38:14.851Z,18.11
2018-04-30T10:40:44.160Z,17.91
2018-04-30T10:43:12.471Z,17.75
2018-04-30T10:45:40.929Z,17.62
2018-04-30T10:48:09.661Z,17.54
2018-04-30T10:50:38.404Z,17.49
2018-04-30T10:53:06.936Z,17.35
2018-04-30T10:55:35.421Z,17.45
2018-04-30T10:58:03.717Z,17.50
2018-04-30T11:00:32.898Z,17.36
2018-04-30T11:03:01.251Z,17.49
2018-04-30T11:05:29.552Z,17.49
2018-04-30T11:07:57.819Z,17.38
2018-04-30T11:10:26.193Z,17.43
2018-04-30T11:12:54.493Z,17.38
2018-04-30T11:15:23.596Z,17.34
2018-04-30T11:17:52.793Z,17.48
2018-04-30T11:20:22.392Z,17.48
2018-04-30T11:22:50.716Z,17.50
2018-04-30T11:25:19.193Z,17.57
2018-04-30T11:27:47.657Z,17.51
2018-04-30T11:30:15.935Z,17.48
2018-04-30T11:32:44.202Z,17.36
2018-04-30T11:35:13.417Z,17.12
2018-04-30T11:37:41.913Z,17.12
2018-04-30T11:40:10.393Z,16.99
2018-04-30T11:42:38.703Z,16.93
2018-04-30T11:45:08.174Z,16.80
2018-04-30T11:47:36.602Z,16.72
2018-04-30T11:50:05.778Z,16.68
2018-04-30T11:52:34.965Z,16.56
2018-04-30T11:55:03.274Z,16.32
2018-04-30T11:57:32.391Z,16.25
2018-04-30T12:00:00.757Z,16.21
2018-04-30T12:02:29.946Z,16.31
2018-04-30T12:04:58.323Z,16.56
2018-04-30T12:07:26.628Z,16.78
2018-04-30T12:09:55.129Z,16.98
2018-04-30T12:12:23.669Z,17.45
2018-04-30T12:14:52.840Z,17.74
2018-04-30T12:17:21.395Z,17.65
2018-04-30T12:19:49.673Z,17.62
2018-04-30T12:22:18.248Z,17.74
2018-04-30T12:24:46.588Z,17.91
2018-04-30T12:27:15.078Z,17.94
2018-04-30T12:29:44.246Z,17.81
2018-04-30T12:32:12.647Z,17.69
2018-04-30T12:34:41.944Z,17.55
2018-04-30T12:37:11.017Z,17.44
2018-04-30T12:39:39.338Z,17.37
2018-04-30T12:42:07.709Z,17.55
2018-04-30T12:44:36.798Z,17.82
2018-04-30T12:47:05.064Z,17.92
2018-04-30T12:49:34.200Z,17.97
2018-04-30T12:52:04.436Z,17.94
2018-04-30T12:54:33.868Z,18.05
2018-04-30T12:57:02.292Z,18.35
2018-04-30T12:59:30.784Z,18.30
2018-04-30T13:01:59.274Z,18.13
2018-04-30T13:04:27.569Z,17.86
2018-04-30T13:06:55.892Z,17.71
2018-04-30T13:09:24.211Z,17.67
2018-04-30T13:11:52.487Z,17.92
2018-04-30T13:14:20.867Z,18.19
2018-04-30T13:16:49.228Z,18.00
2018-04-30T13:19:17.712Z,17.87
2018-04-30T13:21:46.161Z,17.90
2018-04-30T13:24:16.524Z,17.70
2018-04-30T13:26:44.959Z,17.35
2018-04-30T13:29:13.336Z,17.13
2018-04-30T13:31:41.829Z,16.97
2018-04-30T13:34:11.082Z,16.96
2018-04-30T13:36:39.652Z,17.41
2018-04-30T13:39:08.058Z,17.54
2018-04-30T13:41:37.273Z,17.99
2018-04-30T13:44:06.372Z,17.92
2018-04-30T13:46:34.732Z,17.80
2018-04-30T13:49:03.062Z,17.65
2018-04-30T13:51:31.443Z,17.71
2018-04-30T13:53:59.713Z,17.64
2018-04-30T13:56:27.979Z,17.33
2018-04-30T13:58:56.497Z,17.27
2018-04-30T14:01:24.862Z,17.16
2018-04-30T14:03:53.209Z,17.11
2018-04-30T14:06:21.683Z,17.00
2018-04-30T14:08:50.778Z,16.90
2018-04-30T14:11:20.059Z,16.71
2018-04-30T14:13:48.333Z,16.44
2018-04-30T14:16:17.473Z,15.53
2018-04-30T14:18:45.742Z,14.89
2018-04-30T14:21:14.318Z,14.72
2018-04-30T14:23:42.622Z,15.01
2018-04-30T14:26:12.796Z,15.31
2018-04-30T14:28:41.313Z,16.00
2018-04-30T14:31:09.643Z,16.46
2018-04-30T14:33:38.278Z,16.95
2018-04-30T14:36:06.761Z,17.21
2018-04-30T14:38:35.628Z,17.44
2018-04-30T14:41:04.991Z,17.63
2018-04-30T14:43:34.126Z,17.54
2018-04-30T14:46:03.181Z,17.66
2018-04-30T14:48:31.709Z,17.93
2018-04-30T14:51:00.092Z,18.21
2018-04-30T14:53:28.552Z,18.50
2018-04-30T14:55:57.599Z,18.53
2018-04-30T14:58:25.907Z,18.63
2018-04-30T15:00:54.331Z,18.98
2018-04-30T15:03:22.834Z,18.89
2018-04-30T15:05:51.267Z,18.81
2018-04-30T15:08:20.420Z,18.67
2018-04-30T15:10:48.778Z,18.01
2018-04-30T15:13:17.103Z,17.76
2018-04-30T15:15:45.457Z,17.37
2018-04-30T15:18:13.867Z,17.03
2018-04-30T15:20:43.073Z,16.91
2018-04-30T15:23:12.218Z,16.92
2018-04-30T15:25:40.680Z,16.84
2018-04-30T15:28:09.025Z,16.76
2018-04-30T15:30:37.655Z,16.92
2018-04-30T15:33:05.975Z,16.95
2018-04-30T15:35:34.307Z,16.95
2018-04-30T15:38:02.833Z,17.14
2018-04-30T15:40:31.138Z,17.62
2018-04-30T15:43:00.238Z,17.75
2018-04-30T15:45:28.641Z,17.98
2018-04-30T15:47:56.999Z,17.71
2018-04-30T15:50:25.566Z,18.33
2018-04-30T15:52:54.856Z,18.52
2018-04-30T15:55:23.906Z,17.98
2018-04-30T15:57:53.334Z,18.11
2018-04-30T16:00:21.747Z,17.75
2018-04-30T16:02:50.891Z,17.35
2018-04-30T16:05:19.289Z,17.09
2018-04-30T16:07:47.653Z,16.91
2018-04-30T16:10:16.234Z,16.93
2018-04-30T16:12:44.693Z,17.09
2018-04-30T16:15:13.027Z,17.20
2018-04-30T16:17:42.118Z,18.62
2018-04-30T16:20:10.418Z,19.01
2018-04-30T16:22:38.773Z,18.60
2018-04-30T16:25:07.869Z,18.27
2018-04-30T16:27:37.082Z,18.04
2018-04-30T16:30:07.292Z,17.78
2018-04-30T16:32:36.528Z,18.82
2018-04-30T16:35:04.852Z,19.99
2018-04-30T16:37:33.161Z,20.74
2018-04-30T16:40:02.466Z,21.88
2018-04-30T16:42:31.567Z,21.64
2018-04-30T16:44:59.944Z,21.69
2018-04-30T16:47:28.294Z,21.76
2018-04-30T16:49:56.944Z,21.54
2018-04-30T16:52:25.303Z,21.57
2018-04-30T16:54:53.685Z,22.12
2018-04-30T16:57:21.997Z,21.49
2018-04-30T16:59:50.409Z,21.26
2018-04-30T17:02:19.738Z,21.44
2018-04-30T17:04:48.621Z,21.32
2018-04-30T17:07:17.208Z,19.86
2018-04-30T17:09:45.794Z,18.56
2018-04-30T17:12:14.358Z,17.67
2018-04-30T17:14:42.963Z,18.97
2018-04-30T17:17:11.543Z,19.77
2018-04-30T17:19:40.135Z,18.97
2018-04-30T17:22:10.676Z,19.65
2018-04-30T17:24:39.007Z,20.76
2018-04-30T17:27:08.325Z,21.10
2018-04-30T17:29:37.084Z,20.67
2018-04-30T17:32:05.612Z,19.62
2018-04-30T17:34:34.068Z,18.71
2018-04-30T17:37:04.497Z,17.89
2018-04-30T17:39:32.983Z,18.03
2018-04-30T17:42:01.548Z,18.25
2018-04-30T17:44:31.031Z,19.03
2018-04-30T17:46:59.649Z,19.24
2018-04-30T17:49:28.022Z,18.58
2018-04-30T17:51:56.344Z,18.18
2018-04-30T17:54:24.813Z,17.45
2018-04-30T17:56:53.240Z,16.54
2018-04-30T17:59:22.390Z,16.26
2018-04-30T18:01:50.808Z,16.03
2018-04-30T18:04:19.232Z,16.00
2018-04-30T18:06:47.630Z,15.77
2018-04-30T18:09:17.728Z,15.60
2018-04-30T18:11:46.049Z,15.35
2018-04-30T18:14:14.478Z,15.26
2018-04-30T18:16:42.844Z,15.33
2018-04-30T18:19:11.984Z,15.38
2018-04-30T18:21:40.443Z,15.08
2018-04-30T18:24:08.862Z,14.89
2018-04-30T18:26:37.245Z,14.83
2018-04-30T18:29:05.541Z,14.80
2018-04-30T18:31:34.642Z,14.72
2018-04-30T18:34:03.731Z,14.65
2018-04-30T18:36:32.963Z,14.23
2018-04-30T18:39:01.427Z,14.25
2018-04-30T18:41:30.491Z,14.24
2018-04-30T18:43:58.904Z,14.32
2018-04-30T18:46:27.232Z,14.18
2018-04-30T18:48:55.669Z,14.15
2018-04-30T18:51:24.271Z,14.16
2018-04-30T18:53:52.661Z,14.16
2018-04-30T18:56:20.952Z,14.10
2018-04-30T18:58:49.379Z,14.04
2018-04-30T19:01:17.874Z,14.02
2018-04-30T19:03:46.237Z,13.94
2018-04-30T19:06:14.938Z,13.94
2018-04-30T19:08:43.309Z,14.01
2018-04-30T19:11:12.489Z,14.05
2018-04-30T19:13:41.711Z,14.04
2018-04-30T19:16:10.236Z,14.06
2018-04-30T19:18:38.593Z,14.03
2018-04-30T19:21:07.001Z,14.04
2018-04-30T19:23:35.578Z,14.00
2018-04-30T19:26:03.949Z,13.98
2018-04-30T19:28:32.294Z,13.96
2018-04-30T19:31:01.049Z,13.80
2018-04-30T19:33:29.598Z,13.72
2018-04-30T19:35:58.033Z,13.62
2018-04-30T19:38:26.520Z,13.76
2018-04-30T19:40:55.039Z,13.80
2018-04-30T19:43:23.441Z,13.66
2018-04-30T19:45:51.904Z,13.67
2018-04-30T19:48:20.434Z,13.52
2018-04-30T19:50:49.136Z,13.48
2018-04-30T19:53:17.655Z,13.43
2018-04-30T19:55:46.253Z,13.32
2018-04-30T19:58:14.620Z,13.21
2018-04-30T20:00:43.080Z,13.23
2018-04-30T20:03:11.690Z,13.08
2018-04-30T20:05:40.167Z,13.04
2018-04-30T20:08:10.045Z,12.97
2018-04-30T20:10:38.576Z,12.75
2018-04-30T20:13:07.699Z,12.50
2018-04-30T20:15:36.106Z,12.34
2018-04-30T20:18:04.456Z,12.26
2018-04-30T20:20:33.801Z,12.09
2018-04-30T20:23:02.187Z,12.09
2018-04-30T20:25:30.591Z,12.02
2018-04-30T20:27:59.221Z,12.07
2018-04-30T20:30:27.883Z,11.89
2018-04-30T20:32:56.259Z,11.96
2018-04-30T20:35:24.590Z,11.92
2018-04-30T20:37:52.955Z,11.82
2018-04-30T20:40:21.320Z,11.85
2018-04-30T20:42:50.739Z,11.81
2018-04-30T20:45:19.149Z,11.74
2018-04-30T20:47:47.478Z,11.67
2018-04-30T20:50:15.831Z,11.73
2018-04-30T20:52:44.175Z,11.64
2018-04-30T20:55:12.605Z,11.63
2018-04-30T20:57:41.051Z,11.62
2018-04-30T21:00:10.279Z,11.71
2018-04-30T21:02:38.929Z,11.72
2018-04-30T21:05:08.156Z,11.61
2018-04-30T21:07:36.664Z,11.59
2018-04-30T21:10:05.368Z,11.55
2018-04-30T21:12:34.950Z,11.54
2018-04-30T21:15:03.391Z,11.43
2018-04-30T21:17:32.712Z,11.45
2018-04-30T21:20:01.107Z,11.34
2018-04-30T21:22:29.757Z,11.45
2018-04-30T21:24:58.934Z,11.44
2018-04-30T21:27:27.487Z,11.38
2018-04-30T21:29:55.814Z,11.35
2018-04-30T21:32:24.949Z,11.30
2018-04-30T21:34:53.304Z,11.17
2018-04-30T21:37:21.741Z,11.26
2018-04-30T21:39:50.122Z,11.07
2018-04-30T21:42:18.867Z,10.98
2018-04-30T21:44:47.337Z,11.00
2018-04-30T21:47:15.673Z,10.97
2018-04-30T21:49:44.175Z,10.87
2018-04-30T21:52:13.301Z,10.80
2018-04-30T21:54:41.930Z,10.62
2018-04-30T21:57:10.247Z,10.70
2018-04-30T21:59:38.528Z,10.53
2018-04-30T22:02:06.841Z,10.46
2018-04-30T22:04:35.397Z,10.52
2018-04-30T22:07:03.869Z,10.30
2018-04-30T22:09:32.391Z,10.33
2018-04-30T22:12:00.867Z,10.34
2018-04-30T22:14:29.308Z,10.31
2018-04-30T22:16:57.915Z,10.26
2018-04-30T22:19:26.350Z,10.23
2018-04-30T22:21:54.645Z,10.29
2018-04-30T22:24:23.008Z,10.30
2018-04-30T22:26:51.409Z,10.25
2018-04-30T22:29:19.777Z,10.32
2018-04-30T22:31:48.082Z,10.25
2018-04-30T22:34:16.816Z,10.24
2018-04-30T22:36:47.155Z,10.38
2018-04-30T22:39:15.380Z,10.33
2018-04-30T22:41:43.696Z,10.32
2018-04-30T22:44:12.821Z,10.38
2018-04-30T22:46:41.165Z,10.34
2018-04-30T22:49:10.188Z,10.33
2018-04-30T22:51:38.495Z,10.19
2018-04-30T22:54:06.824Z,10.26
2018-04-30T22:56:36.058Z,10.12
2018-04-30T22:59:04.500Z,10.12
2018-04-30T23:01:33.578Z,9.98
2018-04-30T23:04:02.966Z,9.95
2018-04-30T23:06:31.206Z,9.89
2018-04-30T23:08:59.808Z,9.80
2018-04-30T23:11:28.374Z,9.70
2018-04-30T23:13:56.744Z,9.72
2018-04-30T23:16:25.061Z,9.73
2018-04-30T23:18:53.408Z,9.70
2018-04-30T23:21:21.777Z,9.63
2018-04-30T23:23:50.380Z,9.66
2018-04-30T23:26:18.764Z,9.45
2018-04-30T23:28:47.053Z,9.51
2018-04-30T23:31:15.402Z,9.37
2018-04-30T23:33:43.855Z,9.32
2018-04-30T23:36:12.385Z,9.30
2018-04-30T23:38:42.325Z,9.25
2018-04-30T23:41:10.589Z,9.10
2018-04-30T23:43:39.235Z,9.01
2018-04-30T23:46:07.656Z,9.05
2018-04-30T23:48:35.935Z,9.14
2018-04-30T23:51:04.206Z,9.05
2018-04-30T23:53:32.546Z,8.99
2018-04-30T23:56:01.106Z,8.96
2018-04-30T23:58:29.730Z,8.88
