createdAt,value
2023-04-01T00:01:14.885Z,95747.88
2023-04-01T00:06:07.348Z,95761.91
2023-04-01T00:10:59.971Z,95755.25
2023-04-01T00:15:56.075Z,95754.47
2023-04-01T00:25:57.392Z,95769.75
2023-04-01T00:30:51.778Z,95772.03
2023-04-01T00:35:44.330Z,95770.03
2023-04-01T00:45:49.507Z,95788.72
2023-04-01T00:50:49.022Z,95797.56
2023-04-01T00:55:50.947Z,95793.25
2023-04-01T01:00:44.176Z,95776.16
2023-04-01T01:06:24.557Z,95782.50
2023-04-01T01:11:27.941Z,95774.47
2023-04-01T01:16:32.142Z,95762.09
2023-04-01T01:21:55.045Z,95755.63
2023-04-01T01:26:59.666Z,95763.44
2023-04-01T01:32:09.149Z,95760.06
2023-04-01T01:37:11.227Z,95739.97
2023-04-01T01:42:10.288Z,95726.59
2023-04-01T01:47:03.099Z,95728.09
2023-04-01T01:51:54.754Z,95717.84
2023-04-01T01:56:51.871Z,95714.03
2023-04-01T02:01:50.790Z,95704.59
2023-04-01T02:06:53.348Z,95711.28
2023-04-01T02:12:00.680Z,95712.28
2023-04-01T02:17:06.214Z,95715.53
2023-04-01T02:27:26.033Z,95712.53
2023-04-01T02:32:20.999Z,95733.09
2023-04-01T02:37:14.021Z,95726.41
2023-04-01T02:42:06.347Z,95718.56
2023-04-01T02:46:58.092Z,95725.59
2023-04-01T02:51:49.835Z,95717.22
2023-04-01T02:56:41.620Z,95706.44
2023-04-01T03:01:33.438Z,95724.25
2023-04-01T03:06:25.300Z,95720.84
2023-04-01T03:11:17.039Z,95724.22
2023-04-01T03:16:08.885Z,95739.44
2023-04-01T03:21:18.667Z,95737.03
2023-04-01T03:26:10.761Z,95735.09
2023-04-01T03:31:02.579Z,95735.66
2023-04-01T03:35:54.299Z,95736.47
2023-04-01T03:40:46.288Z,95732.81
2023-04-01T03:45:49.705Z,95738.50
2023-04-01T03:50:41.460Z,95725.19
2023-04-01T03:55:33.280Z,95723.94
2023-04-01T04:00:25.494Z,95722.34
2023-04-01T04:05:17.283Z,95726.09
2023-04-01T04:10:09.907Z,95723.94
2023-04-01T04:15:03.004Z,95722.34
2023-04-01T04:19:54.828Z,95726.38
2023-04-01T04:24:47.167Z,95737.84
2023-04-01T04:29:39.026Z,95742.56
2023-04-01T04:34:31.086Z,95746.97
2023-04-01T04:39:22.938Z,95753.25
2023-04-01T04:44:14.808Z,95772.19
2023-04-01T04:49:07.713Z,95767.00
2023-04-01T04:59:08.361Z,95758.22
2023-04-01T05:04:01.075Z,95773.66
2023-04-01T05:08:52.799Z,95759.69
2023-04-01T05:13:45.358Z,95762.88
2023-04-01T05:23:44.658Z,95761.19
2023-04-01T05:28:36.452Z,95755.19
2023-04-01T05:33:29.616Z,95768.22
2023-04-01T05:38:29.195Z,95766.16
2023-04-01T05:43:20.874Z,95766.03
2023-04-01T05:48:12.975Z,95760.81
2023-04-01T05:53:04.671Z,95760.78
2023-04-01T05:57:56.379Z,95769.03
2023-04-01T06:02:48.491Z,95772.78
2023-04-01T06:07:47.979Z,95766.91
2023-04-01T06:12:58.232Z,95765.72
2023-04-01T06:18:04.009Z,95762.56
2023-04-01T06:23:28.121Z,95772.84
2023-04-01T06:29:05.289Z,95759.00
2023-04-01T06:34:26.643Z,95757.59
2023-04-01T06:39:59.930Z,95771.88
2023-04-01T06:45:32.818Z,95747.53
2023-04-01T06:51:03.292Z,95755.72
2023-04-01T06:56:08.944Z,95752.28
2023-04-01T07:01:08.481Z,95756.53
2023-04-01T07:06:06.657Z,95749.56
2023-04-01T07:11:07.961Z,95749.03
2023-04-01T07:16:35.586Z,95743.34
2023-04-01T07:21:47.649Z,95739.94
2023-04-01T07:32:28.309Z,95741.25
2023-04-01T07:43:46.664Z,95755.44
2023-04-01T07:48:59.479Z,95763.03
2023-04-01T07:54:00.701Z,95758.09
2023-04-01T07:59:08.552Z,95758.69
2023-04-01T08:04:34.112Z,95754.84
2023-04-01T08:09:53.972Z,95757.78
2023-04-01T08:15:12.969Z,95753.50
2023-04-01T08:20:24.086Z,95773.47
2023-04-01T08:25:29.200Z,95759.13
2023-04-01T08:30:44.764Z,95755.28
2023-04-01T08:35:51.864Z,95770.84
2023-04-01T08:41:04.910Z,95776.84
2023-04-01T08:46:15.339Z,95761.06
2023-04-01T08:51:43.041Z,95778.28
2023-04-01T08:56:56.772Z,95785.97
2023-04-01T09:02:14.536Z,95782.22
2023-04-01T09:07:41.217Z,95791.22
2023-04-01T09:12:52.334Z,95796.69
2023-04-01T09:18:05.764Z,95795.75
2023-04-01T09:23:42.507Z,95791.41
2023-04-01T09:29:21.241Z,95784.59
2023-04-01T09:34:54.390Z,95792.56
2023-04-01T09:40:23.828Z,95789.16
2023-04-01T09:45:49.233Z,95807.22
2023-04-01T09:51:02.730Z,95800.06
2023-04-01T10:02:22.931Z,95784.50
2023-04-01T10:08:03.715Z,95790.88
2023-04-01T10:13:32.313Z,95782.97
2023-04-01T10:19:26.837Z,95777.03
2023-04-01T10:31:00.691Z,95791.41
2023-04-01T10:36:25.740Z,95782.00
2023-04-01T10:41:55.258Z,95788.28
2023-04-01T10:47:03.858Z,95790.50
2023-04-01T10:52:48.419Z,95787.41
2023-04-01T10:58:38.743Z,95780.72
2023-04-01T11:04:26.988Z,95786.00
2023-04-01T11:10:07.614Z,95784.19
2023-04-01T11:15:41.972Z,95795.16
2023-04-01T11:21:26.780Z,95782.25
2023-04-01T11:26:39.226Z,95787.69
2023-04-01T11:37:16.215Z,95783.66
2023-04-01T11:42:40.018Z,95784.19
2023-04-01T11:47:53.494Z,95764.75
2023-04-01T11:53:44.645Z,95776.78
2023-04-01T11:58:49.623Z,95798.31
2023-04-01T12:04:15.313Z,95787.53
2023-04-01T12:15:16.934Z,95810.84
2023-04-01T12:26:11.766Z,95806.00
2023-04-01T12:31:41.060Z,95823.44
2023-04-01T12:36:42.271Z,95811.28
2023-04-01T12:42:07.545Z,95825.34
2023-04-01T12:47:50.959Z,95817.47
2023-04-01T12:53:15.989Z,95836.94
2023-04-01T12:58:48.310Z,95830.84
2023-04-01T13:04:27.324Z,95821.50
2023-04-01T13:10:06.093Z,95825.63
2023-04-01T13:15:22.720Z,95808.38
2023-04-01T13:20:28.703Z,95819.91
2023-04-01T13:25:40.341Z,95815.31
2023-04-01T13:30:48.700Z,95810.41
2023-04-01T13:36:07.464Z,95818.75
2023-04-01T13:41:47.081Z,95825.91
2023-04-01T13:47:08.849Z,95814.69
2023-04-01T13:58:06.820Z,95820.28
2023-04-01T14:03:49.829Z,95820.66
2023-04-01T14:09:44.494Z,95823.56
2023-04-01T14:15:01.608Z,95821.28
2023-04-01T14:20:25.137Z,95828.16
2023-04-01T14:25:55.454Z,95806.28
2023-04-01T14:31:40.350Z,95803.16
2023-04-01T14:37:14.163Z,95798.13
2023-04-01T14:42:28.066Z,95801.28
2023-04-01T14:47:51.437Z,95821.47
2023-04-01T14:53:12.630Z,95829.31
2023-04-01T14:58:18.174Z,95825.53
2023-04-01T15:03:46.489Z,95831.84
2023-04-01T15:09:23.744Z,95826.94
2023-04-01T15:14:39.132Z,95817.38
2023-04-01T15:26:16.701Z,95837.50
2023-04-01T15:36:59.627Z,95845.13
2023-04-01T15:42:48.731Z,95843.56
2023-04-01T15:47:56.641Z,95847.56
2023-04-01T15:53:10.591Z,95825.81
2023-04-01T15:59:00.619Z,95816.94
2023-04-01T16:04:22.271Z,95804.63
2023-04-01T16:21:05.210Z,95818.16
2023-04-01T16:26:19.870Z,95811.00
2023-04-01T16:31:38.682Z,95832.78
2023-04-01T16:42:25.222Z,95828.41
2023-04-01T16:47:29.150Z,95838.13
2023-04-01T16:53:00.798Z,95844.91
2023-04-01T16:58:00.060Z,95846.28
2023-04-01T17:03:27.986Z,95848.13
2023-04-01T17:08:48.736Z,95853.56
2023-04-01T17:14:04.957Z,95856.41
2023-04-01T17:19:49.601Z,95854.09
2023-04-01T17:25:18.691Z,95863.88
2023-04-01T17:30:31.320Z,95872.97
2023-04-01T17:35:44.961Z,95870.03
2023-04-01T17:41:02.060Z,95886.72
2023-04-01T17:46:31.862Z,95894.28
2023-04-01T17:51:41.406Z,95884.28
2023-04-01T17:57:10.248Z,95889.06
2023-04-01T18:02:44.596Z,95896.47
2023-04-01T18:08:10.503Z,95900.34
2023-04-01T18:13:59.310Z,95904.97
2023-04-01T18:19:18.060Z,95905.28
2023-04-01T18:24:35.131Z,95900.81
2023-04-01T18:29:45.611Z,95908.69
2023-04-01T18:34:52.347Z,95910.31
2023-04-01T18:40:02.318Z,95907.81
2023-04-01T18:45:10.542Z,95905.31
2023-04-01T18:50:28.461Z,95910.00
2023-04-01T18:55:45.304Z,95917.94
2023-04-01T19:00:49.047Z,95936.53
2023-04-01T19:05:47.740Z,95935.81
2023-04-01T19:10:52.635Z,95950.84
2023-04-01T19:21:53.820Z,95962.22
2023-04-01T19:32:56.699Z,95965.09
2023-04-01T19:38:04.662Z,95967.72
2023-04-01T19:42:56.300Z,95966.13
2023-04-01T19:48:46.972Z,95967.72
2023-04-01T19:53:55.296Z,95971.44
2023-04-01T19:59:03.341Z,95971.69
2023-04-01T20:04:13.911Z,95979.53
2023-04-01T20:09:31.559Z,95988.38
2023-04-01T20:14:48.597Z,96000.88
2023-04-01T20:20:02.142Z,95992.94
2023-04-01T20:31:00.682Z,95988.97
2023-04-01T20:36:15.157Z,95989.03
2023-04-01T20:47:00.154Z,96006.88
2023-04-01T20:52:08.228Z,96023.00
2023-04-01T20:57:33.076Z,96012.53
2023-04-01T21:03:20.248Z,96017.44
2023-04-01T21:08:51.412Z,96027.06
2023-04-01T21:14:18.446Z,96027.31
2023-04-01T21:19:38.219Z,96033.88
2023-04-01T21:25:13.979Z,96034.56
2023-04-01T21:36:46.209Z,96039.84
2023-04-01T21:42:05.640Z,96045.19
2023-04-01T21:47:47.880Z,96046.19
2023-04-01T21:53:24.575Z,96051.94
2023-04-01T21:59:00.970Z,96052.53
2023-04-01T22:09:55.995Z,96065.13
2023-04-01T22:15:00.144Z,96069.47
2023-04-01T22:20:36.181Z,96073.41
2023-04-01T22:25:59.692Z,96070.56
2023-04-01T22:31:01.117Z,96071.38
2023-04-01T22:36:59.006Z,96078.66
2023-04-01T22:47:50.877Z,96102.91
2023-04-01T22:52:50.862Z,96097.31
2023-04-01T23:03:43.998Z,96108.09
2023-04-01T23:09:13.810Z,96115.25
2023-04-01T23:14:31.370Z,96106.28
2023-04-01T23:19:56.691Z,96116.16
2023-04-01T23:25:05.562Z,96107.75
2023-04-01T23:30:05.489Z,96108.19
2023-04-01T23:45:24.070Z,96116.47
2023-04-01T23:50:26.632Z,96119.25
2023-04-01T23:55:27.403Z,96115.19
