createdAt,value
2019-02-10T00:00:29.558Z,11.43
2019-02-10T00:03:07.128Z,10.57
2019-02-10T00:05:44.670Z,12.03
2019-02-10T00:08:22.216Z,13.77
2019-02-10T00:10:59.778Z,12.47
2019-02-10T00:13:39.309Z,10.00
2019-02-10T00:16:24.701Z,6.83
2019-02-10T00:19:02.219Z,12.47
2019-02-10T00:21:39.745Z,7.67
2019-02-10T00:24:17.305Z,12.50
2019-02-10T00:26:54.844Z,10.57
2019-02-10T00:29:32.802Z,12.57
2019-02-10T00:32:10.354Z,13.07
2019-02-10T00:34:48.002Z,14.67
2019-02-10T00:37:25.543Z,10.03
2019-02-10T00:40:03.139Z,13.10
2019-02-10T00:42:40.676Z,15.37
2019-02-10T00:45:18.231Z,10.63
2019-02-10T00:47:55.755Z,14.63
2019-02-10T00:50:33.319Z,8.73
2019-02-10T00:53:10.858Z,12.03
2019-02-10T00:55:48.433Z,13.13
2019-02-10T00:58:26.030Z,19.10
2019-02-10T01:01:03.543Z,11.63
2019-02-10T01:03:41.096Z,11.43
2019-02-10T01:06:18.611Z,7.53
2019-02-10T01:08:56.170Z,12.67
2019-02-10T01:11:33.702Z,8.67
2019-02-10T01:14:11.244Z,14.50
2019-02-10T01:16:48.769Z,10.30
2019-02-10T01:19:26.323Z,10.90
2019-02-10T01:22:03.859Z,15.57
2019-02-10T01:24:41.387Z,10.40
2019-02-10T01:27:18.901Z,9.23
2019-02-10T01:29:56.452Z,11.93
2019-02-10T01:32:34.008Z,9.13
2019-02-10T01:35:11.541Z,6.63
2019-02-10T01:37:49.061Z,9.57
2019-02-10T01:40:26.615Z,8.30
2019-02-10T01:43:04.129Z,10.80
2019-02-10T01:45:41.670Z,10.77
2019-02-10T01:48:19.180Z,9.33
2019-02-10T01:50:56.708Z,15.57
2019-02-10T01:53:34.229Z,10.20
2019-02-10T01:56:11.797Z,10.00
2019-02-10T01:58:49.357Z,12.90
2019-02-10T02:01:26.902Z,13.10
2019-02-10T02:04:04.441Z,6.77
2019-02-10T02:06:41.979Z,9.90
2019-02-10T02:09:19.483Z,9.27
2019-02-10T02:11:57.044Z,9.20
2019-02-10T02:14:34.578Z,9.37
2019-02-10T02:17:12.078Z,9.80
2019-02-10T02:19:49.608Z,11.97
2019-02-10T02:22:27.130Z,10.97
2019-02-10T02:25:04.685Z,9.80
2019-02-10T02:27:42.312Z,8.07
2019-02-10T02:30:20.388Z,9.63
2019-02-10T02:32:57.871Z,10.77
2019-02-10T02:35:35.407Z,11.67
2019-02-10T02:38:12.912Z,7.63
2019-02-10T02:40:50.445Z,11.50
2019-02-10T02:43:28.004Z,8.83
2019-02-10T02:46:05.573Z,7.73
2019-02-10T02:48:43.091Z,10.07
2019-02-10T02:51:20.641Z,13.83
2019-02-10T02:53:58.178Z,13.60
2019-02-10T02:56:35.732Z,10.83
2019-02-10T02:59:13.274Z,11.73
2019-02-10T03:01:50.819Z,7.47
2019-02-10T03:04:28.347Z,8.70
2019-02-10T03:07:05.870Z,11.03
2019-02-10T03:09:46.458Z,8.77
2019-02-10T03:12:24.305Z,9.03
2019-02-10T03:15:01.852Z,11.40
2019-02-10T03:17:39.398Z,14.20
2019-02-10T03:20:16.949Z,20.17
2019-02-10T03:22:54.479Z,12.50
2019-02-10T03:25:32.020Z,16.37
2019-02-10T03:28:09.528Z,13.87
2019-02-10T03:30:47.083Z,20.73
2019-02-10T03:33:24.594Z,12.77
2019-02-10T03:36:02.131Z,15.57
2019-02-10T03:38:39.646Z,15.20
2019-02-10T03:41:17.205Z,10.87
2019-02-10T03:43:54.716Z,15.13
2019-02-10T03:46:32.250Z,13.90
2019-02-10T03:49:09.757Z,14.40
2019-02-10T03:51:47.287Z,15.23
2019-02-10T03:54:24.807Z,12.73
2019-02-10T03:57:02.342Z,15.33
2019-02-10T03:59:39.866Z,18.53
2019-02-10T04:02:17.416Z,13.57
2019-02-10T04:04:54.953Z,12.80
2019-02-10T04:07:36.201Z,17.80
2019-02-10T04:10:10.741Z,9.80
2019-02-10T04:12:48.251Z,15.87
2019-02-10T04:15:25.788Z,12.73
2019-02-10T04:18:03.322Z,13.23
2019-02-10T04:20:40.842Z,16.00
2019-02-10T04:23:18.376Z,12.00
2019-02-10T04:25:55.941Z,14.97
2019-02-10T04:28:33.487Z,12.37
2019-02-10T04:31:11.058Z,12.33
2019-02-10T04:33:48.568Z,12.37
2019-02-10T04:36:26.124Z,11.27
2019-02-10T04:39:03.656Z,10.17
2019-02-10T04:41:41.198Z,16.93
2019-02-10T04:44:18.731Z,11.70
2019-02-10T04:46:56.577Z,13.57
2019-02-10T04:49:34.081Z,16.67
2019-02-10T04:52:11.632Z,15.17
2019-02-10T04:54:49.228Z,16.30
2019-02-10T04:57:26.782Z,13.10
2019-02-10T05:00:04.319Z,13.37
2019-02-10T05:02:41.852Z,11.60
2019-02-10T05:05:19.400Z,15.13
2019-02-10T05:07:56.940Z,14.07
2019-02-10T05:10:34.539Z,14.70
2019-02-10T05:13:12.453Z,17.87
2019-02-10T05:15:49.986Z,9.30
2019-02-10T05:18:27.684Z,14.57
2019-02-10T05:21:05.229Z,14.27
2019-02-10T05:23:42.748Z,14.33
2019-02-10T05:26:20.281Z,13.73
2019-02-10T05:28:57.806Z,14.77
2019-02-10T05:31:35.391Z,14.23
2019-02-10T05:34:12.877Z,15.10
2019-02-10T05:36:50.414Z,11.60
2019-02-10T05:39:27.912Z,14.93
2019-02-10T05:42:05.448Z,18.73
2019-02-10T05:44:42.984Z,12.73
2019-02-10T05:47:20.514Z,15.27
2019-02-10T05:49:58.037Z,14.20
2019-02-10T05:52:35.653Z,13.33
2019-02-10T05:55:13.166Z,16.23
2019-02-10T05:57:50.706Z,12.07
2019-02-10T06:00:28.221Z,9.17
2019-02-10T06:03:05.743Z,14.33
2019-02-10T06:05:43.258Z,12.90
2019-02-10T06:08:20.820Z,10.63
2019-02-10T06:10:58.337Z,11.00
2019-02-10T06:13:35.884Z,9.83
2019-02-10T06:16:13.409Z,18.70
2019-02-10T06:18:50.926Z,9.47
2019-02-10T06:21:28.495Z,15.80
2019-02-10T06:24:06.013Z,13.00
2019-02-10T06:26:43.551Z,7.97
2019-02-10T06:29:21.068Z,12.47
2019-02-10T06:31:58.627Z,15.17
2019-02-10T06:34:36.163Z,10.07
2019-02-10T06:37:13.734Z,7.10
2019-02-10T06:39:51.255Z,12.57
2019-02-10T06:42:28.787Z,12.70
2019-02-10T06:45:06.702Z,9.77
2019-02-10T06:47:44.651Z,11.27
2019-02-10T06:50:44.147Z,9.70
2019-02-10T06:53:21.699Z,15.30
2019-02-10T06:55:59.193Z,11.93
2019-02-10T06:58:36.739Z,12.37
2019-02-10T07:01:36.131Z,11.57
2019-02-10T07:04:34.069Z,13.73
2019-02-10T07:07:11.576Z,14.53
2019-02-10T07:09:49.103Z,8.27
2019-02-10T07:12:53.218Z,11.00
2019-02-10T07:16:31.877Z,30.00
2019-02-10T07:20:04.953Z,39.10
2019-02-10T07:23:41.571Z,48.87
2019-02-10T07:26:23.796Z,32.37
2019-02-10T07:29:35.084Z,19.60
2019-02-10T07:32:27.549Z,15.93
2019-02-10T07:35:53.342Z,7.47
2019-02-10T07:39:36.313Z,11.20
2019-02-10T07:42:57.045Z,12.40
2019-02-10T07:46:15.944Z,10.27
2019-02-10T07:49:42.268Z,10.43
2019-02-10T07:52:52.015Z,12.80
2019-02-10T07:56:53.491Z,13.37
2019-02-10T08:00:08.136Z,10.57
2019-02-10T08:03:24.664Z,9.97
2019-02-10T08:07:19.253Z,9.07
2019-02-10T08:10:25.416Z,9.73
2019-02-10T08:13:42.525Z,9.30
2019-02-10T08:16:54.369Z,10.67
2019-02-10T08:20:26.572Z,10.80
2019-02-10T08:23:44.357Z,8.43
2019-02-10T08:27:12.027Z,8.87
2019-02-10T08:30:19.681Z,8.90
2019-02-10T08:33:23.631Z,9.47
2019-02-10T08:36:24.346Z,19.63
2019-02-10T08:39:56.443Z,8.20
2019-02-10T08:44:06.353Z,7.33
2019-02-10T08:47:49.856Z,9.57
2019-02-10T08:51:12.703Z,4.77
2019-02-10T08:53:51.013Z,17.83
2019-02-10T08:56:28.553Z,9.33
2019-02-10T08:59:06.120Z,21.60
2019-02-10T09:01:43.723Z,15.17
2019-02-10T09:04:21.270Z,13.43
2019-02-10T09:06:58.812Z,11.97
2019-02-10T09:09:36.616Z,19.00
2019-02-10T09:12:14.242Z,12.83
2019-02-10T09:14:51.844Z,18.23
2019-02-10T09:17:29.419Z,13.37
2019-02-10T09:20:07.467Z,9.87
2019-02-10T09:22:45.073Z,11.67
2019-02-10T09:25:22.631Z,14.37
2019-02-10T09:28:00.218Z,11.63
2019-02-10T09:30:37.729Z,12.97
2019-02-10T09:33:15.310Z,14.63
2019-02-10T09:35:52.830Z,9.63
2019-02-10T09:38:30.406Z,16.47
2019-02-10T09:41:07.904Z,11.90
2019-02-10T09:43:45.445Z,14.20
2019-02-10T09:46:22.972Z,22.23
2019-02-10T09:49:00.504Z,13.80
2019-02-10T09:51:38.038Z,19.53
2019-02-10T09:54:15.587Z,8.77
2019-02-10T09:56:53.118Z,9.03
2019-02-10T09:59:30.646Z,11.10
2019-02-10T10:02:08.153Z,4.67
2019-02-10T10:04:45.704Z,4.50
2019-02-10T10:07:23.198Z,6.13
2019-02-10T10:10:00.896Z,6.70
2019-02-10T10:12:38.564Z,5.13
2019-02-10T10:15:17.660Z,5.00
2019-02-10T10:17:55.232Z,5.57
2019-02-10T10:20:32.869Z,5.30
2019-02-10T10:23:10.440Z,4.73
2019-02-10T10:25:48.087Z,5.03
2019-02-10T10:28:25.848Z,9.17
2019-02-10T10:31:03.435Z,8.27
2019-02-10T10:33:41.016Z,5.57
2019-02-10T10:36:18.570Z,4.03
2019-02-10T10:38:56.219Z,4.13
2019-02-10T10:41:33.741Z,4.03
2019-02-10T10:44:11.373Z,2.47
2019-02-10T10:46:49.127Z,3.60
2019-02-10T10:49:26.743Z,2.50
2019-02-10T10:52:04.424Z,3.23
2019-02-10T10:54:43.027Z,7.60
2019-02-10T10:57:19.495Z,2.83
2019-02-10T10:59:57.033Z,2.43
2019-02-10T11:02:34.536Z,2.47
2019-02-10T11:05:12.221Z,3.10
2019-02-10T11:07:49.714Z,4.57
2019-02-10T11:10:28.162Z,5.07
2019-02-10T11:13:04.952Z,2.90
2019-02-10T11:15:42.478Z,3.90
2019-02-10T11:18:20.022Z,2.00
2019-02-10T11:20:57.545Z,4.60
2019-02-10T11:23:35.126Z,2.23
2019-02-10T11:26:12.666Z,3.73
2019-02-10T11:28:50.253Z,3.67
2019-02-10T11:31:27.841Z,2.10
2019-02-10T11:34:05.497Z,2.90
2019-02-10T11:36:43.020Z,3.23
2019-02-10T11:39:20.572Z,2.17
2019-02-10T11:41:58.111Z,2.30
2019-02-10T11:44:35.679Z,2.33
2019-02-10T11:47:13.270Z,2.20
2019-02-10T11:49:50.984Z,2.50
2019-02-10T11:52:28.628Z,2.57
2019-02-10T11:55:06.480Z,2.53
2019-02-10T11:57:44.185Z,1.57
2019-02-10T12:00:21.843Z,4.63
2019-02-10T12:02:59.415Z,1.97
2019-02-10T12:05:36.965Z,3.90
2019-02-10T12:08:14.469Z,2.53
2019-02-10T12:10:52.016Z,1.83
2019-02-10T12:13:29.541Z,3.03
2019-02-10T12:16:07.098Z,2.90
2019-02-10T12:18:44.640Z,2.23
2019-02-10T12:21:22.230Z,3.53
2019-02-10T12:23:59.781Z,3.50
2019-02-10T12:26:37.308Z,2.73
2019-02-10T12:29:14.861Z,4.30
2019-02-10T12:31:52.492Z,3.47
2019-02-10T12:34:30.164Z,3.57
2019-02-10T12:37:07.773Z,3.20
2019-02-10T12:39:45.322Z,2.73
2019-02-10T12:42:22.868Z,11.60
2019-02-10T12:45:00.442Z,6.40
2019-02-10T12:47:38.052Z,3.17
2019-02-10T12:50:15.953Z,2.63
2019-02-10T12:52:53.730Z,2.23
2019-02-10T12:55:31.407Z,3.27
2019-02-10T12:58:09.014Z,2.40
2019-02-10T13:00:46.602Z,2.50
2019-02-10T13:03:24.133Z,3.67
2019-02-10T13:06:01.682Z,2.90
2019-02-10T13:08:39.202Z,4.37
2019-02-10T13:11:16.754Z,2.70
2019-02-10T13:13:54.288Z,2.87
2019-02-10T13:16:32.037Z,2.50
2019-02-10T13:19:09.851Z,2.20
2019-02-10T13:21:47.865Z,3.57
2019-02-10T13:24:25.385Z,4.23
2019-02-10T13:27:02.902Z,3.67
2019-02-10T13:29:40.462Z,3.67
2019-02-10T13:32:18.016Z,2.57
2019-02-10T13:34:55.561Z,3.00
2019-02-10T13:37:33.156Z,4.47
2019-02-10T13:40:16.953Z,2.93
2019-02-10T13:42:53.108Z,2.50
2019-02-10T13:45:30.793Z,2.17
2019-02-10T13:48:08.317Z,2.97
2019-02-10T13:50:45.891Z,3.30
2019-02-10T13:53:23.441Z,3.60
2019-02-10T13:56:00.977Z,1.90
2019-02-10T13:58:38.582Z,2.00
2019-02-10T14:01:16.147Z,4.23
2019-02-10T14:03:53.734Z,3.37
2019-02-10T14:06:31.348Z,2.03
2019-02-10T14:09:09.035Z,1.50
2019-02-10T14:11:46.764Z,3.27
2019-02-10T14:14:24.284Z,4.53
2019-02-10T14:17:01.989Z,4.50
2019-02-10T14:19:39.379Z,1.87
2019-02-10T14:22:16.947Z,2.53
2019-02-10T14:24:54.519Z,1.50
2019-02-10T14:27:32.066Z,3.27
2019-02-10T14:30:10.878Z,3.10
2019-02-10T14:32:48.459Z,3.10
2019-02-10T14:35:25.984Z,3.70
2019-02-10T14:38:03.514Z,1.90
2019-02-10T14:40:41.053Z,3.90
2019-02-10T14:43:18.598Z,3.10
2019-02-10T14:45:58.826Z,2.23
2019-02-10T14:48:36.349Z,2.97
2019-02-10T14:51:13.917Z,2.27
2019-02-10T14:53:51.475Z,2.77
2019-02-10T14:56:29.020Z,2.43
2019-02-10T14:59:06.587Z,2.17
2019-02-10T15:01:44.170Z,3.10
2019-02-10T15:04:21.693Z,2.60
2019-02-10T15:06:59.230Z,1.93
2019-02-10T15:09:36.773Z,2.33
2019-02-10T15:12:14.371Z,2.67
2019-02-10T15:14:51.917Z,1.60
2019-02-10T15:17:29.868Z,1.60
2019-02-10T15:20:07.416Z,2.00
2019-02-10T15:22:45.215Z,2.80
2019-02-10T15:25:24.242Z,2.37
2019-02-10T15:28:02.124Z,1.80
2019-02-10T15:30:39.967Z,1.83
2019-02-10T15:33:17.746Z,1.93
2019-02-10T15:35:55.530Z,2.37
2019-02-10T15:38:33.327Z,2.10
2019-02-10T15:41:11.021Z,3.20
2019-02-10T15:43:48.958Z,1.87
2019-02-10T15:46:26.750Z,3.63
2019-02-10T15:49:04.568Z,1.67
2019-02-10T15:51:42.448Z,2.10
2019-02-10T15:54:23.281Z,2.17
2019-02-10T15:57:01.113Z,2.80
2019-02-10T15:59:38.799Z,2.60
2019-02-10T16:02:16.535Z,1.40
2019-02-10T16:04:54.134Z,2.40
2019-02-10T16:07:32.057Z,1.53
2019-02-10T16:10:11.446Z,2.50
2019-02-10T16:12:49.189Z,2.57
2019-02-10T16:15:26.759Z,3.80
2019-02-10T16:18:04.714Z,2.50
2019-02-10T16:20:42.316Z,2.60
2019-02-10T16:23:19.900Z,2.70
2019-02-10T16:25:57.446Z,3.87
2019-02-10T16:28:34.960Z,3.07
2019-02-10T16:31:12.546Z,2.00
2019-02-10T16:33:50.115Z,3.00
2019-02-10T16:36:27.676Z,3.17
2019-02-10T16:39:05.281Z,2.83
2019-02-10T16:41:42.938Z,2.17
2019-02-10T16:44:20.525Z,2.03
2019-02-10T16:46:58.080Z,2.00
2019-02-10T16:49:35.606Z,4.40
2019-02-10T16:52:13.148Z,3.13
2019-02-10T16:54:50.674Z,3.43
2019-02-10T16:57:28.217Z,1.40
2019-02-10T17:00:06.098Z,2.27
2019-02-10T17:02:43.646Z,2.80
2019-02-10T17:05:21.231Z,2.37
2019-02-10T17:07:58.775Z,3.23
2019-02-10T17:10:36.289Z,1.60
2019-02-10T17:13:13.846Z,3.57
2019-02-10T17:15:51.398Z,1.93
2019-02-10T17:18:29.174Z,2.53
2019-02-10T17:21:06.716Z,2.47
2019-02-10T17:23:44.282Z,1.23
2019-02-10T17:26:23.128Z,2.33
2019-02-10T17:29:00.655Z,1.30
2019-02-10T17:31:38.219Z,1.93
2019-02-10T17:34:17.168Z,1.07
2019-02-10T17:36:54.722Z,1.60
2019-02-10T17:39:32.240Z,1.17
2019-02-10T17:42:09.865Z,2.57
2019-02-10T17:44:47.405Z,1.30
2019-02-10T17:47:24.936Z,1.37
2019-02-10T17:50:02.439Z,2.90
2019-02-10T17:52:39.956Z,2.73
2019-02-10T17:55:17.470Z,1.57
2019-02-10T17:57:55.744Z,1.00
2019-02-10T18:00:37.210Z,1.00
2019-02-10T18:03:14.807Z,1.17
2019-02-10T18:05:52.409Z,1.47
2019-02-10T18:08:30.003Z,1.20
2019-02-10T18:11:07.536Z,0.70
2019-02-10T18:13:45.081Z,1.03
2019-02-10T18:16:41.251Z,0.97
2019-02-10T18:19:40.867Z,1.37
2019-02-10T18:22:41.460Z,0.60
2019-02-10T18:25:27.377Z,0.60
2019-02-10T18:28:28.498Z,0.80
2019-02-10T18:31:22.719Z,1.50
2019-02-10T18:34:21.963Z,0.83
2019-02-10T18:37:17.973Z,0.70
2019-02-10T18:40:20.659Z,0.73
2019-02-10T18:43:26.060Z,0.60
2019-02-10T18:46:54.159Z,0.50
2019-02-10T18:50:17.822Z,2.50
2019-02-10T18:53:11.905Z,0.50
2019-02-10T18:56:11.363Z,2.10
2019-02-10T18:59:27.120Z,0.70
2019-02-10T19:02:36.548Z,0.80
2019-02-10T19:05:26.160Z,0.60
2019-02-10T19:08:16.889Z,0.93
2019-02-10T19:11:22.633Z,0.60
2019-02-10T19:14:28.810Z,0.80
2019-02-10T19:17:35.150Z,0.90
2019-02-10T19:20:43.981Z,0.73
2019-02-10T19:23:56.954Z,0.70
2019-02-10T19:26:53.037Z,0.57
2019-02-10T19:30:04.252Z,0.53
2019-02-10T19:33:03.467Z,0.70
2019-02-10T19:35:59.666Z,0.90
2019-02-10T19:38:44.324Z,0.57
2019-02-10T19:41:40.475Z,1.00
2019-02-10T19:44:34.928Z,1.20
2019-02-10T19:47:50.580Z,0.53
2019-02-10T19:50:48.519Z,0.53
2019-02-10T19:53:31.611Z,4.63
2019-02-10T19:56:30.989Z,0.90
2019-02-10T19:59:29.956Z,0.67
2019-02-10T20:02:21.507Z,1.03
2019-02-10T20:05:19.883Z,0.50
2019-02-10T20:08:35.924Z,0.83
2019-02-10T20:11:38.487Z,2.30
2019-02-10T20:14:44.051Z,0.73
2019-02-10T20:17:31.839Z,0.57
2019-02-10T20:20:26.140Z,0.70
2019-02-10T20:23:22.279Z,0.80
2019-02-10T20:26:18.118Z,0.77
2019-02-10T20:29:30.599Z,0.60
2019-02-10T20:32:28.177Z,0.70
2019-02-10T20:35:37.108Z,0.70
2019-02-10T20:38:33.303Z,1.37
2019-02-10T20:41:29.460Z,0.80
2019-02-10T20:44:25.594Z,0.63
2019-02-10T20:47:10.526Z,1.87
2019-02-10T20:50:00.531Z,0.70
2019-02-10T20:52:59.472Z,1.03
2019-02-10T20:55:45.849Z,1.57
2019-02-10T20:58:38.773Z,1.43
2019-02-10T21:01:34.944Z,1.53
2019-02-10T21:04:34.134Z,0.77
2019-02-10T21:07:30.279Z,1.10
2019-02-10T21:10:16.438Z,0.70
2019-02-10T21:13:01.169Z,1.07
2019-02-10T21:16:00.594Z,5.57
2019-02-10T21:18:46.710Z,0.63
2019-02-10T21:21:52.104Z,0.57
2019-02-10T21:24:55.058Z,0.63
2019-02-10T21:27:51.227Z,0.40
2019-02-10T21:30:37.601Z,0.50
2019-02-10T21:33:33.507Z,0.87
2019-02-10T21:36:33.790Z,1.93
2019-02-10T21:39:20.309Z,1.53
2019-02-10T21:42:16.422Z,3.20
2019-02-10T21:45:21.776Z,0.80
2019-02-10T21:48:17.914Z,1.20
2019-02-10T21:50:55.479Z,1.33
2019-02-10T21:53:33.039Z,1.33
2019-02-10T21:56:10.543Z,1.13
2019-02-10T21:58:48.075Z,1.13
2019-02-10T22:01:25.583Z,0.93
2019-02-10T22:04:03.152Z,1.03
2019-02-10T22:06:40.686Z,0.60
2019-02-10T22:09:18.208Z,0.83
2019-02-10T22:11:55.747Z,1.17
2019-02-10T22:14:33.294Z,0.60
2019-02-10T22:17:10.825Z,0.70
2019-02-10T22:19:48.359Z,0.60
2019-02-10T22:22:25.867Z,2.87
2019-02-10T22:25:03.409Z,0.70
2019-02-10T22:27:40.921Z,1.90
2019-02-10T22:30:19.175Z,0.70
2019-02-10T22:32:56.702Z,0.50
2019-02-10T22:35:34.232Z,0.80
2019-02-10T22:38:11.747Z,0.90
2019-02-10T22:40:51.068Z,0.60
2019-02-10T22:43:29.862Z,0.60
2019-02-10T22:46:11.023Z,1.03
2019-02-10T22:48:49.930Z,0.83
2019-02-10T22:51:27.361Z,0.80
2019-02-10T22:54:04.903Z,1.80
2019-02-10T22:56:42.420Z,0.60
2019-02-10T22:59:19.974Z,0.47
2019-02-10T23:01:57.476Z,0.90
2019-02-10T23:04:35.023Z,0.70
2019-02-10T23:07:12.579Z,0.40
2019-02-10T23:09:50.376Z,0.93
2019-02-10T23:12:27.897Z,0.60
2019-02-10T23:15:05.478Z,0.70
2019-02-10T23:17:43.026Z,3.30
2019-02-10T23:20:20.584Z,0.70
2019-02-10T23:22:58.161Z,0.70
2019-02-10T23:25:35.706Z,0.50
2019-02-10T23:28:13.237Z,0.50
2019-02-10T23:30:50.797Z,0.50
2019-02-10T23:33:28.358Z,0.60
2019-02-10T23:36:05.947Z,0.87
2019-02-10T23:38:43.499Z,0.60
2019-02-10T23:41:21.059Z,0.53
2019-02-10T23:43:58.621Z,0.50
2019-02-10T23:46:36.226Z,0.77
2019-02-10T23:49:13.860Z,0.60
2019-02-10T23:51:51.401Z,1.13
2019-02-10T23:54:28.921Z,1.10
2019-02-10T23:57:06.482Z,1.03
2019-02-10T23:59:44.042Z,1.70
