createdAt,value
2022-10-21T00:00:24.822Z,21.73
2022-10-21T00:02:26.263Z,23.63
2022-10-21T00:04:27.721Z,16.67
2022-10-21T00:06:29.453Z,19.27
2022-10-21T00:08:30.995Z,18.17
2022-10-21T00:10:32.501Z,23.10
2022-10-21T00:12:34.501Z,18.17
2022-10-21T00:14:36.050Z,17.05
2022-10-21T00:16:37.508Z,21.80
2022-10-21T00:18:40.566Z,19.13
2022-10-21T00:20:42.125Z,18.65
2022-10-21T00:22:43.565Z,17.90
2022-10-21T00:24:45.051Z,20.90
2022-10-21T00:26:46.508Z,18.13
2022-10-21T00:28:48.031Z,18.52
2022-10-21T00:30:49.704Z,19.33
2022-10-21T00:32:51.123Z,17.23
2022-10-21T00:34:52.528Z,21.10
2022-10-21T00:36:54.063Z,18.15
2022-10-21T00:38:56.920Z,21.13
2022-10-21T00:40:59.243Z,19.70
2022-10-21T00:43:00.892Z,18.70
2022-10-21T00:45:05.363Z,23.15
2022-10-21T00:47:16.948Z,16.15
2022-10-21T00:49:28.874Z,19.60
2022-10-21T00:51:31.451Z,21.83
2022-10-21T00:53:35.295Z,18.15
2022-10-21T00:55:43.602Z,15.90
2022-10-21T00:57:45.152Z,18.15
2022-10-21T00:59:50.622Z,21.05
2022-10-21T01:01:52.600Z,19.88
2022-10-21T01:03:54.042Z,19.17
2022-10-21T01:05:58.732Z,19.77
2022-10-21T01:08:00.667Z,22.67
2022-10-21T01:10:02.200Z,19.50
2022-10-21T01:12:10.499Z,17.40
2022-10-21T01:14:30.580Z,19.25
2022-10-21T01:17:01.316Z,18.45
2022-10-21T01:19:42.654Z,17.23
2022-10-21T01:21:52.726Z,16.20
2022-10-21T01:24:09.058Z,20.10
2022-10-21T01:26:29.563Z,21.02
2022-10-21T01:28:39.996Z,18.70
2022-10-21T01:30:57.835Z,21.15
2022-10-21T01:35:24.409Z,23.52
2022-10-21T01:37:35.464Z,19.10
2022-10-21T01:40:03.070Z,19.90
2022-10-21T01:42:27.552Z,19.27
2022-10-21T01:44:28.924Z,19.23
2022-10-21T01:46:41.709Z,19.58
2022-10-21T01:48:48.680Z,17.30
2022-10-21T01:51:00.810Z,18.23
2022-10-21T01:53:06.853Z,19.27
2022-10-21T01:55:12.201Z,18.42
2022-10-21T01:57:16.787Z,17.80
2022-10-21T01:59:21.457Z,17.90
2022-10-21T02:01:24.282Z,21.83
2022-10-21T02:03:34.727Z,17.75
2022-10-21T02:05:36.722Z,17.63
2022-10-21T02:07:38.179Z,22.30
2022-10-21T02:09:39.614Z,17.30
2022-10-21T02:11:44.476Z,20.90
2022-10-21T02:13:57.526Z,19.00
2022-10-21T02:16:03.444Z,18.77
2022-10-21T02:18:09.818Z,24.98
2022-10-21T02:20:14.712Z,15.27
2022-10-21T02:22:21.514Z,20.75
2022-10-21T02:24:47.886Z,22.17
2022-10-21T02:26:49.520Z,18.98
2022-10-21T02:28:52.724Z,24.58
2022-10-21T02:31:20.092Z,17.33
2022-10-21T02:33:33.300Z,25.25
2022-10-21T02:35:55.371Z,18.70
2022-10-21T02:38:19.870Z,26.52
2022-10-21T02:40:31.937Z,21.33
2022-10-21T02:42:39.585Z,17.77
2022-10-21T02:44:41.195Z,16.92
2022-10-21T02:46:46.537Z,20.83
2022-10-21T02:48:48.804Z,19.45
2022-10-21T02:50:50.592Z,25.15
2022-10-21T02:52:52.211Z,23.50
2022-10-21T02:54:53.630Z,21.33
2022-10-21T02:56:55.081Z,22.42
2022-10-21T02:58:56.534Z,20.38
2022-10-21T03:00:58.511Z,20.02
2022-10-21T03:03:00.713Z,21.35
2022-10-21T03:05:02.247Z,21.77
2022-10-21T03:07:03.687Z,23.33
2022-10-21T03:09:05.404Z,19.10
2022-10-21T03:11:06.946Z,23.52
2022-10-21T03:13:08.395Z,19.05
2022-10-21T03:15:10.316Z,18.75
2022-10-21T03:17:11.804Z,20.00
2022-10-21T03:19:13.375Z,19.48
2022-10-21T03:21:14.831Z,24.05
2022-10-21T03:23:17.792Z,24.80
2022-10-21T03:25:19.267Z,19.65
2022-10-21T03:27:20.698Z,19.90
2022-10-21T03:29:22.280Z,20.70
2022-10-21T03:31:23.837Z,20.98
2022-10-21T03:33:25.288Z,25.02
2022-10-21T03:35:27.675Z,21.10
2022-10-21T03:37:29.087Z,20.33
2022-10-21T03:39:30.525Z,22.92
2022-10-21T03:41:31.988Z,29.30
2022-10-21T03:43:33.468Z,19.88
2022-10-21T03:45:34.983Z,17.98
2022-10-21T03:47:36.418Z,21.02
2022-10-21T03:49:37.846Z,19.67
2022-10-21T03:51:39.284Z,19.00
2022-10-21T03:53:44.044Z,19.05
2022-10-21T03:55:45.615Z,22.65
2022-10-21T03:57:47.836Z,22.90
2022-10-21T03:59:49.258Z,20.42
2022-10-21T04:01:50.770Z,20.60
2022-10-21T04:03:52.451Z,21.52
2022-10-21T04:05:54.032Z,24.02
2022-10-21T04:07:55.459Z,20.02
2022-10-21T04:09:56.896Z,20.67
2022-10-21T04:11:58.344Z,25.13
2022-10-21T04:13:59.786Z,27.80
2022-10-21T04:16:03.659Z,22.38
2022-10-21T04:18:05.949Z,25.15
2022-10-21T04:20:08.156Z,20.38
2022-10-21T04:22:09.821Z,22.05
2022-10-21T04:24:11.555Z,25.20
2022-10-21T04:26:13.051Z,28.88
2022-10-21T04:28:14.578Z,26.90
2022-10-21T04:30:16.174Z,26.50
2022-10-21T04:32:17.604Z,26.92
2022-10-21T04:34:19.026Z,25.92
2022-10-21T04:36:20.496Z,24.58
2022-10-21T04:38:23.111Z,22.17
2022-10-21T04:40:24.609Z,21.77
2022-10-21T04:42:26.042Z,20.10
2022-10-21T04:44:27.459Z,21.67
2022-10-21T04:46:28.904Z,26.42
2022-10-21T04:48:30.347Z,22.58
2022-10-21T04:50:32.576Z,32.22
2022-10-21T04:52:34.050Z,22.73
2022-10-21T04:54:35.460Z,25.65
2022-10-21T04:56:36.983Z,26.77
2022-10-21T04:58:38.439Z,28.65
2022-10-21T05:00:39.950Z,29.73
2022-10-21T05:02:41.771Z,27.10
2022-10-21T05:04:43.388Z,25.80
2022-10-21T05:06:44.834Z,28.30
2022-10-21T05:08:46.278Z,28.00
2022-10-21T05:10:48.387Z,24.85
2022-10-21T05:12:49.811Z,21.42
2022-10-21T05:14:51.300Z,24.83
2022-10-21T05:16:52.755Z,24.92
2022-10-21T05:18:54.202Z,25.77
2022-10-21T05:20:56.475Z,20.33
2022-10-21T05:22:57.893Z,26.42
2022-10-21T05:24:59.348Z,21.92
2022-10-21T05:27:00.783Z,31.75
2022-10-21T05:29:02.210Z,29.77
2022-10-21T05:31:03.720Z,24.90
2022-10-21T05:33:05.663Z,23.40
2022-10-21T05:35:07.964Z,24.20
2022-10-21T05:37:09.388Z,24.48
2022-10-21T05:39:11.591Z,27.10
2022-10-21T05:41:13.172Z,29.45
2022-10-21T05:43:14.609Z,24.23
2022-10-21T05:45:16.353Z,26.52
2022-10-21T05:47:17.782Z,26.95
2022-10-21T05:49:19.684Z,25.85
2022-10-21T05:51:26.318Z,19.92
2022-10-21T05:53:27.768Z,24.00
2022-10-21T05:55:29.220Z,27.63
2022-10-21T05:57:38.204Z,24.42
2022-10-21T05:59:39.709Z,24.25
2022-10-21T06:01:41.223Z,25.55
2022-10-21T06:03:42.675Z,25.90
2022-10-21T06:05:44.114Z,22.30
2022-10-21T06:07:45.551Z,21.38
2022-10-21T06:09:46.964Z,28.95
2022-10-21T06:11:48.387Z,20.10
2022-10-21T06:13:50.696Z,22.38
2022-10-21T06:15:52.136Z,24.15
2022-10-21T06:17:53.640Z,24.77
2022-10-21T06:19:55.121Z,31.27
2022-10-21T06:21:57.765Z,23.67
2022-10-21T06:23:59.214Z,21.60
2022-10-21T06:26:11.805Z,24.80
2022-10-21T06:28:13.212Z,19.88
2022-10-21T06:30:14.671Z,22.08
2022-10-21T06:32:16.108Z,26.48
2022-10-21T06:36:23.943Z,27.88
2022-10-21T06:38:28.516Z,26.42
2022-10-21T06:40:29.982Z,22.08
2022-10-21T06:42:31.503Z,22.05
2022-10-21T06:44:32.989Z,27.63
2022-10-21T06:46:34.433Z,25.45
2022-10-21T06:48:35.981Z,27.15
2022-10-21T06:50:38.089Z,19.65
2022-10-21T06:52:40.299Z,20.23
2022-10-21T06:54:41.814Z,21.42
2022-10-21T06:56:43.312Z,21.63
2022-10-21T06:58:49.331Z,24.77
2022-10-21T07:00:50.808Z,20.55
2022-10-21T07:02:52.248Z,21.15
2022-10-21T07:04:53.781Z,24.23
2022-10-21T07:06:55.388Z,24.10
2022-10-21T07:08:58.799Z,21.25
2022-10-21T07:11:01.061Z,20.17
2022-10-21T07:13:02.471Z,20.38
2022-10-21T07:15:04.348Z,20.85
2022-10-21T07:17:05.896Z,22.17
2022-10-21T07:19:08.625Z,24.60
2022-10-21T07:21:14.948Z,18.70
2022-10-21T07:23:16.366Z,21.77
2022-10-21T07:25:17.792Z,23.50
2022-10-21T07:27:19.249Z,25.08
2022-10-21T07:29:20.710Z,24.70
2022-10-21T07:31:22.406Z,27.00
2022-10-21T07:33:25.022Z,23.77
2022-10-21T07:35:26.483Z,21.00
2022-10-21T07:37:27.915Z,26.73
2022-10-21T07:39:29.407Z,22.98
2022-10-21T07:41:37.744Z,22.77
2022-10-21T07:43:39.285Z,27.33
2022-10-21T07:45:42.381Z,21.23
2022-10-21T07:47:43.875Z,21.98
2022-10-21T07:49:45.293Z,25.90
2022-10-21T07:51:47.285Z,22.55
2022-10-21T07:53:51.458Z,18.90
2022-10-21T07:56:01.968Z,21.75
2022-10-21T07:58:04.996Z,23.65
2022-10-21T08:00:09.126Z,25.58
2022-10-21T08:02:13.907Z,28.45
2022-10-21T08:04:18.587Z,27.92
2022-10-21T08:06:20.598Z,26.08
2022-10-21T08:08:22.651Z,30.10
2022-10-21T08:10:24.079Z,27.60
2022-10-21T08:12:25.795Z,29.65
2022-10-21T08:14:27.364Z,29.52
2022-10-21T08:16:28.870Z,30.25
2022-10-21T08:18:30.356Z,24.15
2022-10-21T08:20:32.442Z,30.90
2022-10-21T08:22:33.888Z,25.75
2022-10-21T08:24:39.905Z,20.30
2022-10-21T08:26:43.713Z,29.48
2022-10-21T08:28:45.292Z,44.60
2022-10-21T08:30:46.876Z,28.08
2022-10-21T08:32:48.337Z,21.48
2022-10-21T08:34:49.751Z,25.67
2022-10-21T08:36:51.183Z,22.80
2022-10-21T08:38:53.587Z,22.92
2022-10-21T08:40:55.854Z,27.50
2022-10-21T08:43:07.631Z,26.25
2022-10-21T08:45:28.183Z,21.05
2022-10-21T08:47:47.725Z,25.50
2022-10-21T08:50:16.479Z,27.00
2022-10-21T08:52:56.338Z,26.55
2022-10-21T08:55:01.380Z,26.60
2022-10-21T08:57:03.095Z,21.55
2022-10-21T08:59:15.837Z,24.80
2022-10-21T09:01:30.165Z,22.30
2022-10-21T09:03:46.881Z,24.10
2022-10-21T09:06:09.283Z,22.30
2022-10-21T09:08:18.390Z,22.50
2022-10-21T09:10:34.544Z,22.83
2022-10-21T09:12:53.619Z,20.88
2022-10-21T09:14:58.541Z,22.08
2022-10-21T09:17:08.956Z,21.13
2022-10-21T09:19:22.387Z,24.08
2022-10-21T09:21:42.613Z,21.48
2022-10-21T09:24:01.638Z,23.48
2022-10-21T09:26:18.649Z,19.30
2022-10-21T09:28:20.072Z,26.08
2022-10-21T09:30:22.941Z,20.50
2022-10-21T09:34:58.060Z,18.88
2022-10-21T09:37:01.115Z,21.60
2022-10-21T09:39:18.273Z,21.33
2022-10-21T09:41:23.920Z,16.67
2022-10-21T09:43:26.908Z,16.92
2022-10-21T09:45:36.844Z,17.77
2022-10-21T09:47:38.261Z,22.15
2022-10-21T09:50:06.006Z,19.95
2022-10-21T09:52:06.980Z,17.60
2022-10-21T09:54:19.689Z,16.98
2022-10-21T09:56:23.646Z,13.15
2022-10-21T09:58:48.382Z,14.27
2022-10-21T10:00:50.821Z,11.50
2022-10-21T10:02:52.284Z,11.00
2022-10-21T10:04:53.784Z,14.48
2022-10-21T10:06:55.267Z,12.27
2022-10-21T10:09:14.372Z,12.48
2022-10-21T10:11:20.354Z,12.88
2022-10-21T10:13:22.550Z,11.75
2022-10-21T10:15:36.491Z,10.27
2022-10-21T10:17:39.707Z,15.05
2022-10-21T10:19:41.147Z,9.93
2022-10-21T10:21:42.716Z,8.75
2022-10-21T10:23:45.455Z,12.85
2022-10-21T10:25:50.816Z,13.05
2022-10-21T10:27:53.803Z,7.03
2022-10-21T10:29:58.565Z,8.32
2022-10-21T10:32:01.665Z,10.02
2022-10-21T10:34:08.689Z,8.45
2022-10-21T10:36:26.612Z,8.68
2022-10-21T10:38:51.624Z,7.07
2022-10-21T10:40:56.329Z,5.72
2022-10-21T10:43:06.032Z,5.13
2022-10-21T10:45:19.585Z,7.60
2022-10-21T10:47:29.316Z,9.20
2022-10-21T10:49:42.250Z,9.18
2022-10-21T10:51:47.319Z,8.95
2022-10-21T10:54:00.885Z,6.05
2022-10-21T10:56:11.278Z,9.73
2022-10-21T10:58:15.437Z,8.13
2022-10-21T11:00:23.207Z,5.15
2022-10-21T11:02:35.307Z,13.60
2022-10-21T11:04:49.479Z,11.45
2022-10-21T11:06:58.719Z,7.35
2022-10-21T11:09:01.808Z,7.75
2022-10-21T11:11:07.453Z,5.07
2022-10-21T11:13:20.660Z,4.65
2022-10-21T11:15:46.993Z,5.47
2022-10-21T11:18:24.054Z,5.20
2022-10-21T11:20:40.497Z,7.55
2022-10-21T11:22:50.604Z,4.65
2022-10-21T11:25:14.241Z,6.00
2022-10-21T11:27:19.246Z,4.88
2022-10-21T11:29:29.578Z,4.07
2022-10-21T11:31:53.914Z,5.90
2022-10-21T11:34:59.323Z,7.80
2022-10-21T11:37:33.173Z,6.32
2022-10-21T11:39:42.576Z,6.25
2022-10-21T11:41:50.878Z,7.53
2022-10-21T11:44:42.545Z,4.30
2022-10-21T11:46:51.287Z,4.85
2022-10-21T11:49:16.808Z,4.43
2022-10-21T11:51:21.165Z,5.43
2022-10-21T11:53:38.215Z,8.43
2022-10-21T11:55:45.583Z,6.47
2022-10-21T11:57:58.353Z,8.52
2022-10-21T12:00:13.737Z,3.60
2022-10-21T12:02:21.664Z,3.75
2022-10-21T12:04:33.193Z,4.18
2022-10-21T12:06:52.298Z,11.73
2022-10-21T12:09:15.832Z,9.48
2022-10-21T12:11:23.856Z,4.28
2022-10-21T12:13:31.647Z,7.35
2022-10-21T12:15:41.333Z,9.77
2022-10-21T12:17:45.082Z,9.75
2022-10-21T12:19:59.605Z,3.33
2022-10-21T12:22:02.039Z,8.32
2022-10-21T12:24:25.926Z,6.90
2022-10-21T12:26:59.302Z,10.65
2022-10-21T12:29:19.631Z,5.75
2022-10-21T12:31:34.194Z,5.95
2022-10-21T12:33:42.322Z,6.25
2022-10-21T12:35:53.066Z,3.50
2022-10-21T12:37:54.437Z,5.65
2022-10-21T12:40:29.240Z,9.85
2022-10-21T12:42:30.724Z,9.80
2022-10-21T12:44:33.290Z,9.85
2022-10-21T12:46:49.748Z,5.05
2022-10-21T12:48:52.405Z,4.72
2022-10-21T12:51:07.164Z,5.60
2022-10-21T12:53:29.813Z,9.07
2022-10-21T12:55:39.573Z,5.00
2022-10-21T12:57:42.254Z,7.03
2022-10-21T12:59:44.088Z,6.03
2022-10-21T13:02:05.438Z,4.70
2022-10-21T13:04:31.663Z,9.05
2022-10-21T13:06:54.513Z,6.95
2022-10-21T13:08:56.484Z,4.68
2022-10-21T13:11:06.660Z,5.53
2022-10-21T13:13:28.681Z,7.40
2022-10-21T13:15:30.053Z,8.35
2022-10-21T13:17:52.017Z,6.90
2022-10-21T13:20:15.011Z,6.93
2022-10-21T13:22:38.081Z,6.07
2022-10-21T13:24:41.378Z,6.68
2022-10-21T13:26:57.089Z,8.57
2022-10-21T13:29:33.436Z,8.02
2022-10-21T13:31:34.997Z,6.68
2022-10-21T13:33:38.627Z,6.25
2022-10-21T13:35:54.786Z,7.03
2022-10-21T13:38:04.035Z,7.80
2022-10-21T13:40:16.464Z,6.70
2022-10-21T13:42:20.654Z,6.40
2022-10-21T13:44:30.082Z,5.90
2022-10-21T13:46:39.217Z,13.73
2022-10-21T13:48:46.264Z,16.92
2022-10-21T13:50:49.787Z,13.38
2022-10-21T13:52:53.801Z,6.88
2022-10-21T13:55:03.231Z,12.00
2022-10-21T13:57:08.707Z,24.90
2022-10-21T13:59:26.615Z,22.80
2022-10-21T14:01:51.022Z,7.03
2022-10-21T14:03:55.161Z,5.40
2022-10-21T14:06:01.298Z,6.10
2022-10-21T14:08:05.113Z,8.95
2022-10-21T14:10:08.081Z,8.85
2022-10-21T14:12:21.887Z,11.50
2022-10-21T14:14:26.274Z,16.17
2022-10-21T14:16:34.858Z,8.57
2022-10-21T14:20:40.902Z,14.52
2022-10-21T14:22:48.325Z,6.53
2022-10-21T14:24:56.572Z,11.55
2022-10-21T14:26:58.319Z,10.55
2022-10-21T14:29:01.640Z,9.50
2022-10-21T14:33:15.253Z,9.52
2022-10-21T14:35:16.639Z,14.82
2022-10-21T14:37:20.785Z,7.63
2022-10-21T14:39:22.740Z,6.80
2022-10-21T14:41:37.475Z,8.93
2022-10-21T14:43:41.069Z,12.18
2022-10-21T14:45:51.975Z,10.75
2022-10-21T14:48:01.979Z,10.57
2022-10-21T14:50:04.099Z,7.85
2022-10-21T14:52:08.032Z,8.00
2022-10-21T14:54:26.184Z,12.23
2022-10-21T14:56:40.095Z,6.68
2022-10-21T14:58:42.492Z,11.00
2022-10-21T15:00:44.048Z,14.32
2022-10-21T15:02:46.086Z,28.00
2022-10-21T15:04:57.243Z,30.52
2022-10-21T15:07:01.432Z,30.10
2022-10-21T15:09:12.227Z,19.38
2022-10-21T15:11:18.687Z,15.85
2022-10-21T15:13:20.665Z,10.07
2022-10-21T15:15:40.340Z,19.38
2022-10-21T15:17:42.154Z,49.03
2022-10-21T15:19:50.452Z,67.43
2022-10-21T15:21:53.832Z,41.58
2022-10-21T15:23:59.104Z,26.40
2022-10-21T15:26:05.781Z,29.67
2022-10-21T15:28:12.861Z,14.93
2022-10-21T15:30:20.498Z,8.07
2022-10-21T15:32:25.589Z,32.67
2022-10-21T15:34:31.582Z,53.88
2022-10-21T15:36:32.980Z,17.40
2022-10-21T15:38:39.714Z,8.60
2022-10-21T15:40:41.174Z,16.33
2022-10-21T15:42:43.945Z,40.20
2022-10-21T15:44:51.468Z,25.88
2022-10-21T15:46:58.270Z,53.78
2022-10-21T15:49:08.560Z,55.50
2022-10-21T15:51:10.110Z,21.98
2022-10-21T15:53:11.724Z,29.17
2022-10-21T15:55:13.162Z,29.08
2022-10-21T15:57:21.009Z,12.82
2022-10-21T15:59:26.247Z,35.90
2022-10-21T16:01:27.745Z,52.50
2022-10-21T16:03:30.456Z,36.25
2022-10-21T16:05:32.117Z,20.40
2022-10-21T16:07:34.207Z,19.75
2022-10-21T16:09:35.647Z,6.55
2022-10-21T16:11:40.962Z,10.15
2022-10-21T16:13:43.174Z,13.45
2022-10-21T16:15:44.651Z,8.60
2022-10-21T16:17:49.624Z,7.72
2022-10-21T16:19:51.062Z,10.68
2022-10-21T16:21:52.487Z,7.60
2022-10-21T16:23:55.750Z,8.80
2022-10-21T16:25:57.155Z,9.65
2022-10-21T16:27:58.733Z,10.15
2022-10-21T16:30:00.226Z,7.40
2022-10-21T16:32:01.661Z,10.90
2022-10-21T16:34:03.131Z,9.15
2022-10-21T16:36:26.493Z,8.50
2022-10-21T16:38:27.926Z,10.38
2022-10-21T16:40:34.791Z,6.57
2022-10-21T16:42:36.269Z,7.05
2022-10-21T16:44:37.745Z,11.77
2022-10-21T16:46:41.800Z,13.98
2022-10-21T16:48:43.847Z,12.75
2022-10-21T16:50:46.380Z,11.95
2022-10-21T16:52:48.294Z,11.00
2022-10-21T16:54:50.314Z,17.63
2022-10-21T16:56:54.825Z,12.20
2022-10-21T16:58:57.086Z,14.82
2022-10-21T17:00:58.839Z,9.73
2022-10-21T17:03:00.435Z,7.43
2022-10-21T17:05:01.984Z,10.57
2022-10-21T17:07:03.645Z,10.93
2022-10-21T17:09:05.320Z,12.02
2022-10-21T17:11:14.084Z,16.33
2022-10-21T17:13:15.614Z,11.15
2022-10-21T17:15:17.040Z,9.07
2022-10-21T17:17:21.015Z,10.80
2022-10-21T17:19:22.565Z,8.07
2022-10-21T17:21:28.909Z,8.35
2022-10-21T17:23:30.531Z,9.45
2022-10-21T17:25:32.468Z,13.48
2022-10-21T17:27:33.954Z,11.30
2022-10-21T17:29:35.414Z,11.77
2022-10-21T17:31:40.684Z,11.95
2022-10-21T17:33:42.625Z,10.43
2022-10-21T17:35:44.298Z,12.75
2022-10-21T17:37:48.902Z,14.32
2022-10-21T17:39:50.385Z,9.68
2022-10-21T17:41:52.310Z,8.68
2022-10-21T17:43:53.753Z,9.50
2022-10-21T17:45:56.824Z,13.07
2022-10-21T17:47:58.619Z,13.82
2022-10-21T17:50:00.137Z,13.63
2022-10-21T17:52:01.597Z,12.82
2022-10-21T17:54:03.043Z,11.85
2022-10-21T17:56:06.564Z,10.02
2022-10-21T17:58:08.007Z,13.80
2022-10-21T18:00:09.974Z,18.77
2022-10-21T18:02:11.451Z,15.48
2022-10-21T18:04:13.418Z,10.73
2022-10-21T18:06:15.840Z,10.65
2022-10-21T18:08:17.535Z,11.45
2022-10-21T18:10:18.992Z,12.50
2022-10-21T18:12:20.451Z,17.30
2022-10-21T18:14:22.000Z,12.52
2022-10-21T18:16:24.172Z,13.95
2022-10-21T18:18:25.824Z,9.20
2022-10-21T18:20:27.260Z,12.40
2022-10-21T18:22:28.714Z,18.08
2022-10-21T18:24:30.344Z,14.30
2022-10-21T18:26:32.335Z,9.68
2022-10-21T18:28:34.423Z,19.95
2022-10-21T18:30:42.518Z,12.10
2022-10-21T18:32:43.947Z,11.95
2022-10-21T18:34:45.459Z,13.27
2022-10-21T18:36:47.526Z,18.50
2022-10-21T18:38:49.001Z,10.35
2022-10-21T18:40:56.589Z,14.70
2022-10-21T18:43:03.614Z,13.00
2022-10-21T18:45:06.032Z,10.63
2022-10-21T18:47:07.443Z,12.27
2022-10-21T18:49:12.581Z,14.00
2022-10-21T18:51:18.846Z,10.50
2022-10-21T18:53:20.412Z,9.95
2022-10-21T18:55:21.941Z,13.95
2022-10-21T18:57:23.423Z,13.38
2022-10-21T18:59:24.894Z,8.95
2022-10-21T19:01:26.932Z,12.90
2022-10-21T19:03:28.555Z,13.57
2022-10-21T19:05:30.393Z,14.02
2022-10-21T19:07:31.982Z,8.82
2022-10-21T19:09:33.418Z,13.73
2022-10-21T19:11:35.056Z,14.25
2022-10-21T19:13:36.526Z,13.85
2022-10-21T19:15:38.128Z,8.85
2022-10-21T19:17:41.789Z,9.55
2022-10-21T19:19:43.609Z,11.90
2022-10-21T19:21:45.115Z,9.20
2022-10-21T19:23:46.726Z,9.32
2022-10-21T19:25:48.184Z,12.95
2022-10-21T19:27:49.845Z,14.73
2022-10-21T19:29:51.757Z,15.60
2022-10-21T19:31:55.744Z,11.65
2022-10-21T19:33:58.515Z,13.43
2022-10-21T19:36:01.868Z,11.32
2022-10-21T19:38:07.826Z,9.02
2022-10-21T19:40:12.953Z,12.35
2022-10-21T19:42:15.550Z,10.60
2022-10-21T19:44:17.186Z,8.68
2022-10-21T19:46:24.839Z,11.75
2022-10-21T19:50:28.742Z,9.38
2022-10-21T19:52:30.253Z,9.75
2022-10-21T19:54:31.669Z,12.05
2022-10-21T19:56:34.424Z,10.15
2022-10-21T19:58:39.365Z,10.35
2022-10-21T20:00:40.888Z,10.45
2022-10-21T20:02:42.707Z,12.85
2022-10-21T20:04:44.339Z,10.60
2022-10-21T20:06:45.904Z,9.95
2022-10-21T20:08:47.620Z,9.25
2022-10-21T20:11:03.908Z,15.40
2022-10-21T20:13:05.413Z,10.05
2022-10-21T20:15:07.304Z,8.63
2022-10-21T20:17:08.928Z,9.00
2022-10-21T20:19:12.317Z,18.23
2022-10-21T20:21:14.164Z,10.45
2022-10-21T20:23:15.855Z,11.48
2022-10-21T20:25:17.337Z,10.90
2022-10-21T20:27:18.786Z,9.63
2022-10-21T20:29:20.285Z,15.70
2022-10-21T20:31:21.755Z,10.88
2022-10-21T20:33:23.369Z,9.10
2022-10-21T20:35:24.920Z,12.60
2022-10-21T20:37:26.361Z,18.23
2022-10-21T20:39:27.895Z,10.18
2022-10-21T20:41:33.993Z,10.75
2022-10-21T20:43:37.223Z,11.57
2022-10-21T20:45:38.738Z,16.48
2022-10-21T20:47:40.420Z,14.52
2022-10-21T20:49:42.060Z,11.13
2022-10-21T20:51:43.487Z,12.85
2022-10-21T20:55:56.356Z,15.57
2022-10-21T20:57:57.831Z,14.57
2022-10-21T20:59:59.388Z,12.55
2022-10-21T21:02:00.874Z,9.48
2022-10-21T21:04:06.087Z,9.90
2022-10-21T21:06:07.602Z,19.52
2022-10-21T21:08:09.116Z,21.15
2022-10-21T21:10:10.750Z,15.38
2022-10-21T21:12:12.196Z,13.02
2022-10-21T21:14:14.065Z,10.40
2022-10-21T21:16:22.180Z,13.20
2022-10-21T21:18:23.689Z,11.27
2022-10-21T21:20:25.324Z,12.43
2022-10-21T21:22:26.737Z,9.27
2022-10-21T21:24:28.197Z,12.75
2022-10-21T21:26:31.933Z,11.07
2022-10-21T21:28:36.309Z,13.10
2022-10-21T21:30:37.947Z,12.23
2022-10-21T21:32:39.766Z,12.50
2022-10-21T21:34:41.595Z,12.07
2022-10-21T21:36:43.010Z,13.77
2022-10-21T21:38:44.978Z,12.80
2022-10-21T21:40:46.780Z,16.40
2022-10-21T21:42:48.506Z,16.27
2022-10-21T21:44:49.969Z,13.70
2022-10-21T21:46:51.639Z,14.43
2022-10-21T21:49:00.871Z,14.50
2022-10-21T21:51:06.927Z,11.52
2022-10-21T21:53:10.574Z,11.85
2022-10-21T21:55:12.037Z,8.93
2022-10-21T21:57:27.335Z,10.32
2022-10-21T21:59:30.957Z,9.70
2022-10-21T22:01:32.486Z,10.07
2022-10-21T22:03:33.983Z,10.32
2022-10-21T22:05:35.465Z,11.75
2022-10-21T22:07:36.965Z,13.35
2022-10-21T22:09:38.746Z,11.98
2022-10-21T22:11:40.248Z,12.35
2022-10-21T22:13:42.511Z,12.48
2022-10-21T22:15:48.021Z,13.50
2022-10-21T22:17:51.411Z,17.13
2022-10-21T22:19:53.930Z,10.02
2022-10-21T22:21:55.572Z,10.15
2022-10-21T22:23:57.598Z,10.27
2022-10-21T22:25:59.421Z,10.70
2022-10-21T22:28:00.877Z,16.45
2022-10-21T22:30:02.790Z,11.38
2022-10-21T22:32:04.587Z,9.40
2022-10-21T22:34:09.213Z,9.32
2022-10-21T22:36:13.399Z,12.48
2022-10-21T22:38:14.937Z,12.73
2022-10-21T22:40:16.356Z,12.55
2022-10-21T22:42:18.002Z,9.10
2022-10-21T22:44:22.051Z,12.32
2022-10-21T22:46:39.167Z,9.85
2022-10-21T22:48:40.647Z,11.68
2022-10-21T22:50:42.327Z,8.50
2022-10-21T22:52:43.815Z,11.07
2022-10-21T22:54:49.470Z,10.50
2022-10-21T22:56:51.540Z,21.48
2022-10-21T22:58:53.094Z,29.00
2022-10-21T23:02:56.956Z,27.88
2022-10-21T23:04:58.410Z,15.18
2022-10-21T23:06:59.849Z,11.35
2022-10-21T23:09:02.311Z,8.50
2022-10-21T23:11:03.982Z,8.88
2022-10-21T23:13:06.227Z,11.57
2022-10-21T23:15:08.182Z,7.28
2022-10-21T23:17:09.906Z,12.90
2022-10-21T23:21:18.148Z,9.25
2022-10-21T23:23:19.604Z,19.90
2022-10-21T23:25:22.902Z,6.90
2022-10-21T23:27:24.365Z,7.30
2022-10-21T23:29:25.842Z,6.28
2022-10-21T23:31:27.357Z,5.68
2022-10-21T23:33:28.789Z,6.60
2022-10-21T23:35:30.327Z,7.28
2022-10-21T23:37:31.786Z,8.73
2022-10-21T23:39:33.357Z,9.20
2022-10-21T23:41:34.803Z,5.97
2022-10-21T23:43:36.248Z,5.50
2022-10-21T23:45:38.400Z,10.50
2022-10-21T23:47:40.260Z,8.95
2022-10-21T23:49:42.944Z,8.50
2022-10-21T23:51:44.370Z,12.65
2022-10-21T23:53:45.852Z,5.18
2022-10-21T23:55:47.326Z,8.68
2022-10-21T23:57:48.918Z,6.28
2022-10-21T23:59:50.350Z,15.38
