createdAt,value
2017-07-17T00:01:50.765Z,4.10
2017-07-17T00:04:21.482Z,4.07
2017-07-17T00:06:53.595Z,3.97
2017-07-17T00:09:23.251Z,4.30
2017-07-17T00:11:52.940Z,4.57
2017-07-17T00:14:22.688Z,5.00
2017-07-17T00:16:52.482Z,4.50
2017-07-17T00:19:22.276Z,5.23
2017-07-17T00:21:52.019Z,4.57
2017-07-17T00:24:21.834Z,5.40
2017-07-17T00:26:51.578Z,4.50
2017-07-17T00:29:21.335Z,6.10
2017-07-17T00:31:51.120Z,5.47
2017-07-17T00:34:20.915Z,5.37
2017-07-17T00:36:51.404Z,6.00
2017-07-17T00:39:22.054Z,5.40
2017-07-17T00:41:51.818Z,5.97
2017-07-17T00:44:22.510Z,6.07
2017-07-17T00:46:52.232Z,5.60
2017-07-17T00:49:22.771Z,5.90
2017-07-17T00:51:52.468Z,5.90
2017-07-17T00:54:22.230Z,6.73
2017-07-17T00:56:51.999Z,5.57
2017-07-17T00:59:21.712Z,6.37
2017-07-17T01:01:51.551Z,6.40
2017-07-17T01:04:22.255Z,6.03
2017-07-17T01:06:52.048Z,6.10
2017-07-17T01:09:24.020Z,5.70
2017-07-17T01:11:54.930Z,6.73
2017-07-17T01:14:24.711Z,6.00
2017-07-17T01:16:54.579Z,6.17
2017-07-17T01:19:24.321Z,5.50
2017-07-17T01:21:54.059Z,6.50
2017-07-17T01:24:24.648Z,6.00
2017-07-17T01:26:54.419Z,7.00
2017-07-17T01:29:24.250Z,6.60
2017-07-17T01:31:53.684Z,7.07
2017-07-17T01:34:23.451Z,7.27
2017-07-17T01:36:53.275Z,5.90
2017-07-17T01:39:23.635Z,6.43
2017-07-17T01:41:53.437Z,6.73
2017-07-17T01:44:23.283Z,7.67
2017-07-17T01:46:52.638Z,6.33
2017-07-17T01:49:21.937Z,7.93
2017-07-17T01:51:51.754Z,7.53
2017-07-17T01:54:21.549Z,6.50
2017-07-17T01:56:50.899Z,6.70
2017-07-17T01:59:19.952Z,7.43
2017-07-17T02:01:49.888Z,7.57
2017-07-17T02:04:20.600Z,7.17
2017-07-17T02:06:50.380Z,7.00
2017-07-17T02:09:20.131Z,7.77
2017-07-17T02:11:54.958Z,7.70
2017-07-17T02:14:28.071Z,7.50
2017-07-17T02:16:58.645Z,7.27
2017-07-17T02:19:28.411Z,7.60
2017-07-17T02:21:58.124Z,7.30
2017-07-17T02:24:27.863Z,7.00
2017-07-17T02:26:57.660Z,7.13
2017-07-17T02:29:27.508Z,7.93
2017-07-17T02:31:57.176Z,7.43
2017-07-17T02:34:26.904Z,6.97
2017-07-17T02:36:57.605Z,7.70
2017-07-17T02:39:27.347Z,6.27
2017-07-17T02:41:57.125Z,6.60
2017-07-17T02:44:26.887Z,6.10
2017-07-17T02:46:56.672Z,7.03
2017-07-17T02:49:26.429Z,6.67
2017-07-17T02:51:56.219Z,6.40
2017-07-17T02:54:26.033Z,6.60
2017-07-17T02:56:55.756Z,6.03
2017-07-17T02:59:25.556Z,6.77
2017-07-17T03:01:55.348Z,6.53
2017-07-17T03:04:25.194Z,6.27
2017-07-17T03:06:54.958Z,6.63
2017-07-17T03:09:25.332Z,5.60
2017-07-17T03:11:56.552Z,5.33
2017-07-17T03:14:29.110Z,5.37
2017-07-17T03:16:58.821Z,5.07
2017-07-17T03:19:29.336Z,6.00
2017-07-17T03:21:59.197Z,6.40
2017-07-17T03:24:28.942Z,6.27
2017-07-17T03:26:57.946Z,5.00
2017-07-17T03:29:27.779Z,5.70
2017-07-17T03:31:57.581Z,5.80
2017-07-17T03:34:28.196Z,6.20
2017-07-17T03:36:57.946Z,5.90
2017-07-17T03:39:27.776Z,6.83
2017-07-17T03:41:57.589Z,6.97
2017-07-17T03:44:27.368Z,6.50
2017-07-17T03:46:57.184Z,4.77
2017-07-17T03:49:26.901Z,4.63
2017-07-17T03:51:56.609Z,5.17
2017-07-17T03:54:26.357Z,4.50
2017-07-17T03:56:56.138Z,5.13
2017-07-17T03:59:25.895Z,5.20
2017-07-17T04:01:56.173Z,4.20
2017-07-17T04:04:25.936Z,4.87
2017-07-17T04:06:55.719Z,4.90
2017-07-17T04:09:25.514Z,5.63
2017-07-17T04:11:56.125Z,5.87
2017-07-17T04:14:25.903Z,5.63
2017-07-17T04:17:09.915Z,6.43
2017-07-17T04:19:39.635Z,6.83
2017-07-17T04:22:10.271Z,6.80
2017-07-17T04:24:40.109Z,9.20
2017-07-17T04:27:10.042Z,7.03
2017-07-17T04:29:40.711Z,8.43
2017-07-17T04:32:10.452Z,7.67
2017-07-17T04:34:40.305Z,7.80
2017-07-17T04:37:11.004Z,7.47
2017-07-17T04:39:40.907Z,7.63
2017-07-17T04:42:10.644Z,8.23
2017-07-17T04:44:40.438Z,7.73
2017-07-17T04:47:10.208Z,7.97
2017-07-17T04:49:39.991Z,9.20
2017-07-17T04:52:09.818Z,8.00
2017-07-17T04:54:39.623Z,9.27
2017-07-17T04:57:09.474Z,9.63
2017-07-17T04:59:39.323Z,8.83
2017-07-17T05:02:09.074Z,9.70
2017-07-17T05:04:38.905Z,9.30
2017-07-17T05:07:09.335Z,9.93
2017-07-17T05:09:39.840Z,11.47
2017-07-17T05:12:09.864Z,10.10
2017-07-17T05:14:39.717Z,9.70
2017-07-17T05:17:09.532Z,9.50
2017-07-17T05:19:44.906Z,8.30
2017-07-17T05:22:14.599Z,8.57
2017-07-17T05:24:44.347Z,8.03
2017-07-17T05:27:14.951Z,8.77
2017-07-17T05:29:44.516Z,7.37
2017-07-17T05:32:14.184Z,7.83
2017-07-17T05:34:44.291Z,8.30
2017-07-17T05:37:14.201Z,8.00
2017-07-17T05:39:43.980Z,10.07
2017-07-17T05:42:13.804Z,9.27
2017-07-17T05:44:43.681Z,9.50
2017-07-17T05:47:13.453Z,10.03
2017-07-17T05:49:43.278Z,10.20
2017-07-17T05:52:13.680Z,9.97
2017-07-17T05:54:43.537Z,8.67
2017-07-17T05:57:14.033Z,8.90
2017-07-17T05:59:44.029Z,7.43
2017-07-17T06:02:13.756Z,6.80
2017-07-17T06:04:43.555Z,5.93
2017-07-17T06:07:13.314Z,6.27
2017-07-17T06:09:43.087Z,6.13
2017-07-17T06:12:12.910Z,6.30
2017-07-17T06:14:42.611Z,7.30
2017-07-17T06:17:12.918Z,7.60
2017-07-17T06:19:42.677Z,7.40
2017-07-17T06:22:12.495Z,6.77
2017-07-17T06:24:42.136Z,6.97
2017-07-17T06:27:12.396Z,9.90
2017-07-17T06:29:42.755Z,7.10
2017-07-17T06:32:12.476Z,6.67
2017-07-17T06:34:42.262Z,8.90
2017-07-17T06:37:12.024Z,7.80
2017-07-17T06:39:41.808Z,8.07
2017-07-17T06:42:11.550Z,7.60
2017-07-17T06:44:41.318Z,7.53
2017-07-17T06:47:11.064Z,9.27
2017-07-17T06:49:40.791Z,6.97
2017-07-17T06:52:10.584Z,7.37
2017-07-17T06:54:40.880Z,8.50
2017-07-17T06:57:10.721Z,7.53
2017-07-17T06:59:40.461Z,7.87
2017-07-17T07:02:10.258Z,6.30
2017-07-17T07:04:39.964Z,7.20
2017-07-17T07:07:09.826Z,7.50
2017-07-17T07:09:40.656Z,8.80
2017-07-17T07:12:10.506Z,8.73
2017-07-17T07:14:40.359Z,6.30
2017-07-17T07:17:10.089Z,6.87
2017-07-17T07:19:39.911Z,5.83
2017-07-17T07:22:10.310Z,6.77
2017-07-17T07:24:40.685Z,6.10
2017-07-17T07:27:10.440Z,6.43
2017-07-17T07:29:40.247Z,6.30
2017-07-17T07:32:09.991Z,7.27
2017-07-17T07:34:39.806Z,6.90
2017-07-17T07:37:09.376Z,8.47
2017-07-17T07:39:39.214Z,5.63
2017-07-17T07:42:08.943Z,5.60
2017-07-17T07:44:38.769Z,6.10
2017-07-17T07:47:08.575Z,5.37
2017-07-17T07:49:38.318Z,5.40
2017-07-17T07:52:08.094Z,4.70
2017-07-17T07:54:37.979Z,4.83
2017-07-17T07:57:07.762Z,7.17
2017-07-17T07:59:38.171Z,7.83
2017-07-17T08:02:08.042Z,5.83
2017-07-17T08:04:37.816Z,5.53
2017-07-17T08:07:07.598Z,5.63
2017-07-17T08:09:37.889Z,5.20
2017-07-17T08:12:08.562Z,5.40
2017-07-17T08:14:38.322Z,5.30
2017-07-17T08:17:08.108Z,4.80
2017-07-17T08:19:37.843Z,4.73
2017-07-17T08:22:07.668Z,6.57
2017-07-17T08:24:37.448Z,5.43
2017-07-17T08:27:07.352Z,5.87
2017-07-17T08:29:37.158Z,4.83
2017-07-17T08:32:06.933Z,6.27
2017-07-17T08:34:36.712Z,6.53
2017-07-17T08:37:06.431Z,4.90
2017-07-17T08:39:36.164Z,7.23
2017-07-17T08:42:05.951Z,5.80
2017-07-17T08:44:35.662Z,5.90
2017-07-17T08:47:05.383Z,5.57
2017-07-17T08:49:35.122Z,8.50
2017-07-17T08:52:04.942Z,5.73
2017-07-17T08:54:34.811Z,6.10
2017-07-17T08:57:04.648Z,5.27
2017-07-17T08:59:34.378Z,7.60
2017-07-17T09:02:04.074Z,6.67
2017-07-17T09:04:33.818Z,6.40
2017-07-17T09:07:03.547Z,6.60
2017-07-17T09:09:33.385Z,8.37
2017-07-17T09:12:03.157Z,6.70
2017-07-17T09:14:32.954Z,7.50
2017-07-17T09:17:02.726Z,8.87
2017-07-17T09:19:32.493Z,9.10
2017-07-17T09:22:02.397Z,13.80
2017-07-17T09:24:32.122Z,8.77
2017-07-17T09:27:01.938Z,12.60
2017-07-17T09:29:31.759Z,10.00
2017-07-17T09:32:01.480Z,9.93
2017-07-17T09:34:31.412Z,9.43
2017-07-17T09:37:01.228Z,9.93
2017-07-17T09:39:31.084Z,10.47
2017-07-17T09:42:00.853Z,11.70
2017-07-17T09:44:30.742Z,11.77
2017-07-17T09:47:00.561Z,11.03
2017-07-17T09:49:30.372Z,12.07
2017-07-17T09:52:00.084Z,9.47
2017-07-17T09:54:29.880Z,11.27
2017-07-17T09:57:00.026Z,12.40
2017-07-17T09:59:29.802Z,10.70
2017-07-17T10:01:59.578Z,12.70
2017-07-17T10:04:30.435Z,12.40
2017-07-17T10:07:00.234Z,11.33
2017-07-17T10:09:29.654Z,12.37
2017-07-17T10:11:59.451Z,11.97
2017-07-17T10:14:29.811Z,12.10
2017-07-17T10:16:59.647Z,11.43
2017-07-17T10:19:29.393Z,11.60
2017-07-17T10:21:59.105Z,12.67
2017-07-17T10:24:27.788Z,12.40
2017-07-17T10:26:58.258Z,13.87
2017-07-17T10:29:28.635Z,13.73
2017-07-17T10:32:05.786Z,13.07
2017-07-17T10:34:35.526Z,12.17
2017-07-17T10:37:05.270Z,11.87
2017-07-17T10:39:35.108Z,12.40
2017-07-17T10:42:04.927Z,13.60
2017-07-17T10:44:35.347Z,12.40
2017-07-17T10:47:05.187Z,11.30
2017-07-17T10:49:34.975Z,11.00
2017-07-17T10:52:04.782Z,12.07
2017-07-17T10:54:34.697Z,12.13
2017-07-17T10:57:04.400Z,12.93
2017-07-17T10:59:34.189Z,11.20
2017-07-17T11:02:03.961Z,13.17
2017-07-17T11:04:33.645Z,11.90
2017-07-17T11:07:03.711Z,11.43
2017-07-17T11:09:33.491Z,10.67
2017-07-17T11:12:03.273Z,10.40
2017-07-17T11:14:33.026Z,10.83
2017-07-17T11:17:02.736Z,10.83
2017-07-17T11:19:32.471Z,11.37
2017-07-17T11:22:02.259Z,10.67
2017-07-17T11:24:32.135Z,12.50
2017-07-17T11:27:02.212Z,11.23
2017-07-17T11:29:32.147Z,14.60
2017-07-17T11:32:01.920Z,12.27
2017-07-17T11:34:31.723Z,12.13
2017-07-17T11:37:01.497Z,12.47
2017-07-17T11:39:39.523Z,13.87
2017-07-17T11:42:10.305Z,11.93
2017-07-17T11:44:40.401Z,13.97
2017-07-17T12:00:05.955Z,12.07
2017-07-17T12:02:35.843Z,13.03
2017-07-17T12:07:34.372Z,12.27
2017-07-17T12:10:04.216Z,10.53
2017-07-17T12:12:33.987Z,11.30
2017-07-17T12:15:03.734Z,9.80
2017-07-17T12:17:33.506Z,11.27
2017-07-17T12:20:03.234Z,10.57
2017-07-17T12:22:33.013Z,9.80
2017-07-17T12:25:03.468Z,10.60
2017-07-17T12:27:33.229Z,10.00
2017-07-17T12:30:03.017Z,9.00
2017-07-17T12:32:32.809Z,10.20
2017-07-17T12:35:02.579Z,8.87
2017-07-17T12:37:32.443Z,8.30
2017-07-17T12:40:02.213Z,8.03
2017-07-17T12:42:32.075Z,8.60
2017-07-17T12:45:01.778Z,8.50
2017-07-17T12:47:31.609Z,8.07
2017-07-17T12:50:01.881Z,6.93
2017-07-17T12:52:31.779Z,7.27
2017-07-17T12:55:01.567Z,8.43
2017-07-17T12:57:33.735Z,6.80
2017-07-17T13:00:05.233Z,8.40
2017-07-17T13:02:35.189Z,10.97
2017-07-17T13:05:04.918Z,6.60
2017-07-17T13:07:34.651Z,10.23
2017-07-17T13:10:04.463Z,7.30
2017-07-17T13:12:34.195Z,7.17
2017-07-17T13:15:03.657Z,7.73
2017-07-17T13:17:33.414Z,7.83
2017-07-17T13:20:03.208Z,7.40
2017-07-17T13:22:32.922Z,6.20
2017-07-17T13:25:02.637Z,6.60
2017-07-17T13:27:32.383Z,6.53
2017-07-17T13:30:02.152Z,7.27
2017-07-17T13:32:31.958Z,7.23
2017-07-17T13:35:01.734Z,10.80
2017-07-17T13:37:31.592Z,6.80
2017-07-17T13:40:01.382Z,6.33
2017-07-17T13:42:31.206Z,6.47
2017-07-17T13:45:00.979Z,7.17
2017-07-17T13:47:31.436Z,6.97
2017-07-17T13:50:01.209Z,6.50
2017-07-17T13:52:31.147Z,8.20
2017-07-17T13:55:00.946Z,6.43
2017-07-17T13:57:30.647Z,6.30
2017-07-17T14:00:00.414Z,6.30
2017-07-17T14:02:30.185Z,6.10
2017-07-17T14:04:59.933Z,5.43
2017-07-17T14:07:29.707Z,6.90
2017-07-17T14:09:59.423Z,7.80
2017-07-17T14:12:30.139Z,5.70
2017-07-17T14:14:59.874Z,6.87
2017-07-17T14:17:29.625Z,7.30
2017-07-17T14:19:59.418Z,5.50
2017-07-17T14:22:29.116Z,6.17
2017-07-17T14:24:58.861Z,5.33
2017-07-17T14:27:29.157Z,6.47
2017-07-17T14:29:58.910Z,6.20
2017-07-17T14:32:29.177Z,6.30
2017-07-17T14:34:58.886Z,5.73
2017-07-17T14:37:28.426Z,6.13
2017-07-17T14:39:58.157Z,5.23
2017-07-17T14:42:27.947Z,4.53
2017-07-17T14:44:57.665Z,4.73
2017-07-17T14:47:27.414Z,5.37
2017-07-17T14:49:57.194Z,4.20
2017-07-17T14:52:27.608Z,7.07
2017-07-17T14:54:57.339Z,4.60
2017-07-17T14:57:27.097Z,3.87
2017-07-17T14:59:56.759Z,4.40
2017-07-17T15:02:33.843Z,4.20
2017-07-17T15:05:06.062Z,4.10
2017-07-17T15:07:35.874Z,4.73
2017-07-17T15:10:05.841Z,5.20
2017-07-17T15:12:35.657Z,4.07
2017-07-17T15:15:05.410Z,2.40
2017-07-17T15:17:35.175Z,2.67
2017-07-17T15:20:04.951Z,4.03
2017-07-17T15:22:34.737Z,2.60
2017-07-17T15:25:05.659Z,2.70
2017-07-17T15:27:36.090Z,2.70
2017-07-17T15:30:05.854Z,2.90
2017-07-17T15:32:35.629Z,2.60
2017-07-17T15:35:05.334Z,3.40
2017-07-17T15:37:35.338Z,2.53
2017-07-17T15:40:05.067Z,2.87
2017-07-17T15:42:34.471Z,2.97
2017-07-17T15:45:04.197Z,3.73
2017-07-17T15:47:33.919Z,3.33
2017-07-17T15:50:03.656Z,2.97
2017-07-17T15:52:33.978Z,2.60
2017-07-17T15:55:06.005Z,3.00
2017-07-17T15:57:35.697Z,3.40
2017-07-17T16:00:07.427Z,3.00
2017-07-17T16:02:39.646Z,2.93
2017-07-17T16:05:14.334Z,2.87
2017-07-17T16:07:48.837Z,2.90
2017-07-17T16:10:18.699Z,3.30
2017-07-17T16:12:48.750Z,3.13
2017-07-17T16:15:18.547Z,2.63
2017-07-17T16:17:49.137Z,2.70
2017-07-17T16:20:19.195Z,3.30
2017-07-17T16:22:51.446Z,3.40
2017-07-17T16:25:23.564Z,2.60
2017-07-17T16:27:55.839Z,3.20
2017-07-17T16:30:29.554Z,2.90
2017-07-17T16:33:01.264Z,2.93
2017-07-17T16:35:32.098Z,3.20
2017-07-17T16:38:01.894Z,4.93
2017-07-17T16:40:31.774Z,2.93
2017-07-17T16:43:01.524Z,3.13
2017-07-17T16:45:31.378Z,3.50
2017-07-17T16:48:02.551Z,3.30
2017-07-17T16:50:34.615Z,3.63
2017-07-17T16:53:06.438Z,3.60
2017-07-17T16:55:39.226Z,3.20
2017-07-17T16:58:11.437Z,3.60
2017-07-17T17:00:44.250Z,3.13
2017-07-17T17:03:15.294Z,3.27
2017-07-17T17:05:46.975Z,3.97
2017-07-17T17:08:19.368Z,2.93
2017-07-17T17:10:52.995Z,2.80
2017-07-17T17:13:24.342Z,3.67
2017-07-17T17:15:56.815Z,3.30
2017-07-17T17:18:29.090Z,3.60
2017-07-17T17:21:01.198Z,3.53
2017-07-17T17:23:30.994Z,3.13
2017-07-17T17:26:01.367Z,3.80
2017-07-17T17:28:34.585Z,3.63
2017-07-17T17:31:11.178Z,3.20
2017-07-17T17:33:42.206Z,4.13
2017-07-17T17:36:11.957Z,3.50
2017-07-17T17:38:41.842Z,3.73
2017-07-17T17:41:11.658Z,4.20
2017-07-17T17:43:41.389Z,3.60
2017-07-17T17:46:11.203Z,3.90
2017-07-17T17:48:41.171Z,4.20
2017-07-17T17:51:11.139Z,3.87
2017-07-17T17:53:40.917Z,4.13
2017-07-17T17:56:10.685Z,4.77
2017-07-17T17:58:41.003Z,3.87
2017-07-17T18:01:10.842Z,4.47
2017-07-17T18:03:40.627Z,4.37
2017-07-17T18:06:10.344Z,4.73
2017-07-17T18:08:40.203Z,3.80
2017-07-17T18:11:09.952Z,4.80
2017-07-17T18:13:39.819Z,4.77
2017-07-17T18:16:09.601Z,4.10
2017-07-17T18:18:39.437Z,5.27
2017-07-17T18:21:09.255Z,4.00
2017-07-17T18:23:40.993Z,3.90
2017-07-17T18:26:15.265Z,4.47
2017-07-17T18:28:45.715Z,4.80
2017-07-17T18:31:15.690Z,4.60
2017-07-17T18:33:46.907Z,4.53
2017-07-17T18:36:18.157Z,4.90
2017-07-17T18:38:48.481Z,4.20
2017-07-17T18:41:18.811Z,4.33
2017-07-17T18:43:48.902Z,3.80
2017-07-17T18:46:19.004Z,4.67
2017-07-17T18:48:48.830Z,4.40
2017-07-17T18:51:18.906Z,4.73
2017-07-17T18:53:49.939Z,4.43
2017-07-17T18:56:19.790Z,4.80
2017-07-17T18:58:50.184Z,5.00
2017-07-17T19:01:20.772Z,5.30
2017-07-17T19:03:51.045Z,5.17
2017-07-17T19:06:21.479Z,4.60
2017-07-17T19:08:51.705Z,5.23
2017-07-17T19:11:22.030Z,5.70
2017-07-17T19:13:52.770Z,4.53
2017-07-17T19:16:23.399Z,4.93
2017-07-17T19:18:53.699Z,5.50
2017-07-17T19:21:23.954Z,5.77
2017-07-17T19:23:54.126Z,5.37
2017-07-17T19:26:24.198Z,5.03
2017-07-17T19:28:54.463Z,5.67
2017-07-17T19:31:24.784Z,4.80
2017-07-17T19:33:56.249Z,4.77
2017-07-17T19:36:26.342Z,6.57
2017-07-17T19:38:56.842Z,5.13
2017-07-17T19:41:26.870Z,6.17
2017-07-17T19:43:57.208Z,5.67
2017-07-17T19:46:27.536Z,5.50
2017-07-17T19:48:57.697Z,5.97
2017-07-17T19:51:28.093Z,4.83
2017-07-17T19:53:58.520Z,5.03
2017-07-17T19:56:28.643Z,4.47
2017-07-17T19:58:59.070Z,6.10
2017-07-17T20:01:29.203Z,4.97
2017-07-17T20:03:59.420Z,5.50
2017-07-17T20:06:29.846Z,4.93
2017-07-17T20:09:00.003Z,4.27
2017-07-17T20:11:30.403Z,4.80
2017-07-17T20:14:01.549Z,5.13
2017-07-17T20:16:32.767Z,4.10
2017-07-17T20:19:03.591Z,5.10
2017-07-17T20:21:35.165Z,4.73
2017-07-17T20:24:05.867Z,5.57
2017-07-17T20:26:37.329Z,5.10
2017-07-17T20:29:07.620Z,5.80
2017-07-17T20:31:38.038Z,7.50
2017-07-17T20:34:08.083Z,5.37
2017-07-17T20:36:38.501Z,5.17
2017-07-17T20:39:09.610Z,4.10
2017-07-17T20:41:39.961Z,4.63
2017-07-17T20:44:10.075Z,4.27
2017-07-17T20:46:40.208Z,4.13
2017-07-17T20:49:10.535Z,4.27
2017-07-17T20:51:40.761Z,4.10
2017-07-17T20:54:11.704Z,4.60
2017-07-17T20:56:42.032Z,4.37
2017-07-17T20:59:12.257Z,4.43
2017-07-17T21:01:42.479Z,3.80
2017-07-17T21:04:13.917Z,3.80
2017-07-17T21:06:45.309Z,4.37
2017-07-17T21:09:16.360Z,5.90
2017-07-17T21:11:47.417Z,3.77
2017-07-17T21:14:19.161Z,3.93
2017-07-17T21:16:50.387Z,3.80
2017-07-17T21:19:21.222Z,4.30
2017-07-17T21:21:51.513Z,3.67
2017-07-17T21:24:21.675Z,4.03
2017-07-17T21:26:51.727Z,3.40
2017-07-17T21:29:22.122Z,4.17
2017-07-17T21:31:52.102Z,3.97
2017-07-17T21:34:21.959Z,6.03
2017-07-17T21:36:51.660Z,4.17
2017-07-17T21:39:21.395Z,3.97
2017-07-17T21:41:51.142Z,4.20
2017-07-17T21:44:20.939Z,4.50
2017-07-17T21:46:50.795Z,5.63
2017-07-17T21:49:20.521Z,3.87
2017-07-17T21:51:50.305Z,5.53
2017-07-17T21:54:20.080Z,4.83
2017-07-17T21:56:49.562Z,5.80
2017-07-17T21:59:19.318Z,3.83
2017-07-17T22:01:49.121Z,4.13
2017-07-17T22:04:18.982Z,4.80
2017-07-17T22:06:48.765Z,3.70
2017-07-17T22:09:18.578Z,5.60
2017-07-17T22:11:49.277Z,4.10
2017-07-17T22:14:19.119Z,3.80
2017-07-17T22:16:48.864Z,4.70
2017-07-17T22:19:18.639Z,4.30
2017-07-17T22:21:52.486Z,5.07
2017-07-17T22:24:22.163Z,3.93
2017-07-17T22:26:51.870Z,4.10
2017-07-17T22:29:21.598Z,4.00
2017-07-17T22:31:51.409Z,5.13
2017-07-17T22:34:21.176Z,4.63
2017-07-17T22:36:51.507Z,3.40
2017-07-17T22:39:21.676Z,4.63
2017-07-17T22:41:51.402Z,4.50
2017-07-17T22:44:21.302Z,3.53
2017-07-17T22:46:51.380Z,3.47
2017-07-17T22:49:21.170Z,4.20
2017-07-17T22:51:51.004Z,4.00
2017-07-17T22:54:20.878Z,3.97
2017-07-17T22:56:50.636Z,3.60
2017-07-17T22:59:20.462Z,3.83
2017-07-17T23:01:50.326Z,3.90
2017-07-17T23:04:20.195Z,3.13
2017-07-17T23:06:49.958Z,4.13
2017-07-17T23:09:19.798Z,4.37
2017-07-17T23:11:50.615Z,4.20
2017-07-17T23:14:20.443Z,3.87
2017-07-17T23:16:50.305Z,3.33
2017-07-17T23:19:20.075Z,4.30
2017-07-17T23:21:49.762Z,4.03
2017-07-17T23:24:19.472Z,3.27
2017-07-17T23:26:49.338Z,3.63
2017-07-17T23:29:19.174Z,4.30
2017-07-17T23:31:48.984Z,3.80
2017-07-17T23:34:18.766Z,4.77
2017-07-17T23:36:48.623Z,3.90
2017-07-17T23:39:18.464Z,3.70
2017-07-17T23:41:48.222Z,3.80
2017-07-17T23:44:18.532Z,4.00
2017-07-17T23:46:48.955Z,7.23
2017-07-17T23:49:18.771Z,4.43
2017-07-17T23:51:48.485Z,3.63
2017-07-17T23:54:18.235Z,3.73
2017-07-17T23:56:48.022Z,3.73
2017-07-17T23:59:17.777Z,3.77
