createdAt,value
2018-08-14T00:00:33.601Z,17.4
2018-08-14T00:01:35.704Z,17.3
2018-08-14T00:02:37.798Z,17.3
2018-08-14T00:03:39.881Z,17.3
2018-08-14T00:04:42.657Z,17.2
2018-08-14T00:05:44.748Z,17.2
2018-08-14T00:06:46.843Z,17.2
2018-08-14T00:07:48.951Z,17.1
2018-08-14T00:08:51.042Z,17.2
2018-08-14T00:09:53.143Z,17.1
2018-08-14T00:10:55.226Z,17.1
2018-08-14T00:11:57.321Z,17.1
2018-08-14T00:12:59.708Z,17.1
2018-08-14T00:14:02.371Z,17.1
2018-08-14T00:15:04.479Z,17.2
2018-08-14T00:16:06.864Z,17.2
2018-08-14T00:17:08.960Z,17.1
2018-08-14T00:18:11.055Z,17.2
2018-08-14T00:19:13.172Z,17.3
2018-08-14T00:20:15.251Z,17.3
2018-08-14T00:21:17.349Z,17.2
2018-08-14T00:22:19.447Z,17.1
2018-08-14T00:23:21.526Z,17.1
2018-08-14T00:24:23.628Z,17.1
2018-08-14T00:25:25.724Z,17.1
2018-08-14T00:26:28.109Z,17.1
2018-08-14T00:27:30.189Z,17.1
2018-08-14T00:28:32.293Z,17.1
2018-08-14T00:29:34.388Z,17.2
2018-08-14T00:30:36.782Z,17.1
2018-08-14T00:31:39.278Z,17.1
2018-08-14T00:32:41.364Z,17.1
2018-08-14T00:33:43.459Z,17.1
2018-08-14T00:34:45.952Z,17.1
2018-08-14T00:35:48.336Z,17.1
2018-08-14T00:36:50.418Z,17.1
2018-08-14T00:37:52.803Z,17.1
2018-08-14T00:38:54.889Z,17
2018-08-14T00:39:57.024Z,17.1
2018-08-14T00:40:59.090Z,17.1
2018-08-14T00:42:01.470Z,17.1
2018-08-14T00:43:03.566Z,17.2
2018-08-14T00:44:05.969Z,17.1
2018-08-14T00:45:08.058Z,17.1
2018-08-14T00:46:10.442Z,17
2018-08-14T00:47:12.533Z,17.1
2018-08-14T00:48:14.933Z,17.1
2018-08-14T00:49:17.019Z,17.1
2018-08-14T00:50:19.124Z,17.1
2018-08-14T00:51:21.486Z,17
2018-08-14T00:52:23.981Z,17
2018-08-14T00:53:26.066Z,17.1
2018-08-14T00:54:28.153Z,17
2018-08-14T00:55:30.541Z,17
2018-08-14T00:56:33.007Z,17
2018-08-14T00:57:35.107Z,17
2018-08-14T00:58:37.200Z,17
2018-08-14T00:59:39.294Z,16.9
2018-08-14T01:00:41.669Z,16.9
2018-08-14T01:01:43.774Z,16.9
2018-08-14T01:02:45.861Z,17
2018-08-14T01:03:47.951Z,17.1
2018-08-14T01:04:50.060Z,17.1
2018-08-14T01:05:52.145Z,17
2018-08-14T01:06:54.235Z,17.1
2018-08-14T01:07:56.344Z,17
2018-08-14T01:08:58.435Z,17.1
2018-08-14T01:10:00.519Z,17.1
2018-08-14T01:11:02.614Z,17.2
2018-08-14T01:12:05.093Z,17.2
2018-08-14T01:13:07.192Z,17.2
2018-08-14T01:14:09.287Z,17.2
2018-08-14T01:15:11.377Z,17.2
2018-08-14T01:16:13.463Z,17.2
2018-08-14T01:17:15.569Z,17.2
2018-08-14T01:18:17.657Z,17.3
2018-08-14T01:19:19.750Z,17.3
2018-08-14T01:20:21.846Z,17.3
2018-08-14T01:21:23.923Z,17.3
2018-08-14T01:22:26.021Z,17.3
2018-08-14T01:23:28.114Z,17.3
2018-08-14T01:24:30.221Z,17.3
2018-08-14T01:25:32.320Z,17.3
2018-08-14T01:26:34.688Z,17.3
2018-08-14T01:27:37.174Z,17.3
2018-08-14T01:28:39.265Z,17.3
2018-08-14T01:29:41.347Z,17.3
2018-08-14T01:30:43.450Z,17.3
2018-08-14T01:31:45.543Z,17.3
2018-08-14T01:32:47.639Z,17.3
2018-08-14T01:33:49.719Z,17.3
2018-08-14T01:34:51.819Z,17.4
2018-08-14T01:35:53.911Z,17.4
2018-08-14T01:36:56.000Z,17.3
2018-08-14T01:37:58.389Z,17.3
2018-08-14T01:39:00.477Z,17.3
2018-08-14T01:40:02.578Z,17.3
2018-08-14T01:41:04.682Z,17.3
2018-08-14T01:42:06.789Z,17.3
2018-08-14T01:43:09.180Z,17.3
2018-08-14T01:44:11.583Z,17.3
2018-08-14T01:45:13.672Z,17.2
2018-08-14T01:46:15.765Z,17.2
2018-08-14T01:47:17.910Z,17.2
2018-08-14T01:48:20.370Z,17.2
2018-08-14T01:49:22.762Z,17.2
2018-08-14T01:50:25.254Z,17.2
2018-08-14T01:51:27.731Z,17.2
2018-08-14T01:52:29.822Z,17.3
2018-08-14T01:53:31.920Z,17.3
2018-08-14T01:54:34.001Z,17.2
2018-08-14T01:55:36.398Z,17.2
2018-08-14T01:56:38.496Z,17.3
2018-08-14T01:57:40.601Z,17.2
2018-08-14T01:58:42.967Z,17.3
2018-08-14T01:59:45.360Z,17.2
2018-08-14T02:00:47.449Z,17.3
2018-08-14T02:01:49.926Z,17.3
2018-08-14T02:02:52.322Z,17.3
2018-08-14T02:03:54.403Z,17.3
2018-08-14T02:04:56.498Z,17.4
2018-08-14T02:05:58.583Z,17.4
2018-08-14T02:07:00.690Z,17.3
2018-08-14T02:08:02.775Z,17.3
2018-08-14T02:09:04.864Z,17.3
2018-08-14T02:10:06.958Z,17.3
2018-08-14T02:11:09.036Z,17.3
2018-08-14T02:12:11.140Z,17.3
2018-08-14T02:13:13.814Z,17.3
2018-08-14T02:14:15.890Z,17.3
2018-08-14T02:15:17.978Z,17.3
2018-08-14T02:16:20.371Z,17.4
2018-08-14T02:17:22.460Z,17.3
2018-08-14T02:18:24.559Z,17.3
2018-08-14T02:19:26.656Z,17.3
2018-08-14T02:20:28.741Z,17.2
2018-08-14T02:21:31.133Z,17.2
2018-08-14T02:22:33.809Z,17.3
2018-08-14T02:23:35.886Z,17.3
2018-08-14T02:24:37.982Z,17.2
2018-08-14T02:25:40.363Z,17.2
2018-08-14T02:26:42.452Z,17.2
2018-08-14T02:27:44.562Z,17.3
2018-08-14T02:28:46.650Z,17.3
2018-08-14T02:29:48.743Z,17.2
2018-08-14T02:30:51.512Z,17.3
2018-08-14T02:31:54.220Z,17.3
2018-08-14T02:32:56.591Z,17.3
2018-08-14T02:33:58.975Z,17.4
2018-08-14T02:35:01.398Z,17.4
2018-08-14T02:36:03.789Z,17.3
2018-08-14T02:37:06.479Z,17.3
2018-08-14T02:38:08.857Z,17.3
2018-08-14T02:39:11.651Z,17.3
2018-08-14T02:40:13.727Z,17.4
2018-08-14T02:41:16.427Z,17.3
2018-08-14T02:42:18.527Z,17.4
2018-08-14T02:43:21.213Z,17.4
2018-08-14T02:44:23.294Z,17.4
2018-08-14T02:45:25.402Z,17.4
2018-08-14T02:46:27.495Z,17.4
2018-08-14T02:47:29.582Z,17.4
2018-08-14T02:48:32.353Z,17.4
2018-08-14T02:49:34.744Z,17.4
2018-08-14T02:50:36.845Z,17.4
2018-08-14T02:51:39.233Z,17.4
2018-08-14T02:52:41.611Z,17.4
2018-08-14T02:53:43.695Z,17.4
2018-08-14T02:54:45.783Z,17.3
2018-08-14T02:55:47.885Z,17.4
2018-08-14T02:56:50.665Z,17.4
2018-08-14T02:57:52.765Z,17.4
2018-08-14T02:58:54.868Z,17.4
2018-08-14T02:59:56.958Z,17.4
2018-08-14T03:00:59.063Z,17.5
2018-08-14T03:02:01.754Z,17.5
2018-08-14T03:03:03.849Z,17.5
2018-08-14T03:04:06.226Z,17.4
2018-08-14T03:05:08.625Z,17.4
2018-08-14T03:06:10.717Z,17.4
2018-08-14T03:07:12.822Z,17.4
2018-08-14T03:08:15.210Z,17.5
2018-08-14T03:09:17.297Z,17.5
2018-08-14T03:10:19.694Z,17.4
2018-08-14T03:11:22.174Z,17.4
2018-08-14T03:12:24.273Z,17.4
2018-08-14T03:13:26.355Z,17.4
2018-08-14T03:14:28.746Z,17.4
2018-08-14T03:15:30.843Z,17.5
2018-08-14T03:16:33.325Z,17.5
2018-08-14T03:17:35.761Z,17.5
2018-08-14T03:18:38.147Z,17.4
2018-08-14T03:19:40.318Z,17.4
2018-08-14T03:20:42.329Z,17.4
2018-08-14T03:21:44.444Z,17.4
2018-08-14T03:22:46.841Z,17.4
2018-08-14T03:23:48.938Z,17.4
2018-08-14T03:24:51.437Z,17.4
2018-08-14T03:25:53.535Z,17.4
2018-08-14T03:26:55.942Z,17.5
2018-08-14T03:27:58.335Z,17.4
2018-08-14T03:29:00.441Z,17.4
2018-08-14T03:30:02.830Z,17.4
2018-08-14T03:31:05.536Z,17.4
2018-08-14T03:32:07.934Z,17.4
2018-08-14T03:33:10.308Z,17.4
2018-08-14T03:34:12.414Z,17.4
2018-08-14T03:35:14.506Z,17.4
2018-08-14T03:36:16.595Z,17.4
2018-08-14T03:37:18.679Z,17.4
2018-08-14T03:38:20.787Z,17.4
2018-08-14T03:39:22.868Z,17.4
2018-08-14T03:40:24.967Z,17.4
2018-08-14T03:41:27.073Z,17.4
2018-08-14T03:42:29.146Z,17.4
2018-08-14T03:43:31.248Z,17.4
2018-08-14T03:44:33.337Z,17.5
2018-08-14T03:45:35.432Z,17.4
2018-08-14T03:46:37.514Z,17.4
2018-08-14T03:47:39.621Z,17.4
2018-08-14T03:48:41.711Z,17.4
2018-08-14T03:49:43.796Z,17.4
2018-08-14T03:50:45.904Z,17.4
2018-08-14T03:51:48.373Z,17.4
2018-08-14T03:52:50.471Z,17.5
2018-08-14T03:53:52.577Z,17.5
2018-08-14T03:54:54.673Z,17.5
2018-08-14T03:55:57.151Z,17.5
2018-08-14T03:56:59.246Z,17.5
2018-08-14T03:58:01.338Z,17.4
2018-08-14T03:59:03.436Z,17.5
2018-08-14T04:00:05.514Z,17.4
2018-08-14T04:01:07.996Z,17.4
2018-08-14T04:02:10.100Z,17.5
2018-08-14T04:03:12.184Z,17.5
2018-08-14T04:04:14.286Z,17.5
2018-08-14T04:05:17.156Z,17.5
2018-08-14T04:06:19.245Z,17.5
2018-08-14T04:07:21.743Z,17.5
2018-08-14T04:08:23.832Z,17.5
2018-08-14T04:09:25.927Z,17.4
2018-08-14T04:10:28.405Z,17.5
2018-08-14T04:11:30.508Z,17.5
2018-08-14T04:12:32.592Z,17.5
2018-08-14T04:13:34.688Z,17.5
2018-08-14T04:14:36.783Z,17.5
2018-08-14T04:15:39.472Z,17.5
2018-08-14T04:16:41.581Z,17.5
2018-08-14T04:17:44.068Z,17.5
2018-08-14T04:18:46.559Z,17.5
2018-08-14T04:19:48.924Z,17.5
2018-08-14T04:20:51.027Z,17.5
2018-08-14T04:21:53.121Z,17.4
2018-08-14T04:22:55.209Z,17.4
2018-08-14T04:23:57.602Z,17.4
2018-08-14T04:24:59.682Z,17.4
2018-08-14T04:26:01.778Z,17.4
2018-08-14T04:27:04.166Z,17.5
2018-08-14T04:28:06.260Z,17.5
2018-08-14T04:29:08.652Z,17.5
2018-08-14T04:30:10.753Z,17.4
2018-08-14T04:31:12.843Z,17.3
2018-08-14T04:32:14.933Z,17.3
2018-08-14T04:33:17.822Z,17.4
2018-08-14T04:34:19.908Z,17.3
2018-08-14T04:35:21.994Z,17.4
2018-08-14T04:36:24.782Z,17.4
2018-08-14T04:37:26.867Z,17.4
2018-08-14T04:38:28.956Z,17.4
2018-08-14T04:39:31.340Z,17.4
2018-08-14T04:40:34.100Z,17.4
2018-08-14T04:41:36.196Z,17.4
2018-08-14T04:42:38.293Z,17.4
2018-08-14T04:43:40.392Z,17.4
2018-08-14T04:44:42.760Z,17.4
2018-08-14T04:45:45.287Z,17.4
2018-08-14T04:46:47.305Z,17.4
2018-08-14T04:47:49.424Z,17.4
2018-08-14T04:48:52.104Z,17.4
2018-08-14T04:49:54.187Z,17.4
2018-08-14T04:50:56.281Z,17.4
2018-08-14T04:51:58.367Z,17.4
2018-08-14T04:53:00.473Z,17.4
2018-08-14T04:54:02.567Z,17.4
2018-08-14T04:55:04.960Z,17.4
2018-08-14T04:56:07.059Z,17.4
2018-08-14T04:57:09.431Z,17.4
2018-08-14T04:58:11.540Z,17.4
2018-08-14T04:59:13.629Z,17.4
2018-08-14T05:00:15.711Z,17.4
2018-08-14T05:01:17.811Z,17.4
2018-08-14T05:02:20.216Z,17.4
2018-08-14T05:03:23.158Z,17.4
2018-08-14T05:04:25.231Z,17.5
2018-08-14T05:05:27.321Z,17.4
2018-08-14T05:06:29.400Z,17.4
2018-08-14T05:07:31.543Z,17.4
2018-08-14T05:08:33.594Z,17.4
2018-08-14T05:09:36.065Z,17.5
2018-08-14T05:10:39.127Z,17.4
2018-08-14T05:11:41.221Z,17.4
2018-08-14T05:12:43.319Z,17.4
2018-08-14T05:13:45.403Z,17.4
2018-08-14T05:14:47.812Z,17.5
2018-08-14T05:15:49.901Z,17.4
2018-08-14T05:16:52.005Z,17.4
2018-08-14T05:17:54.083Z,17.5
2018-08-14T05:18:56.186Z,17.5
2018-08-14T05:19:58.278Z,17.6
2018-08-14T05:21:00.367Z,17.6
2018-08-14T05:22:02.786Z,17.7
2018-08-14T05:23:04.869Z,17.7
2018-08-14T05:24:06.963Z,17.7
2018-08-14T05:25:09.053Z,17.7
2018-08-14T05:26:11.162Z,17.8
2018-08-14T05:27:13.256Z,17.8
2018-08-14T05:28:15.742Z,17.8
2018-08-14T05:29:18.524Z,17.8
2018-08-14T05:30:20.606Z,17.8
2018-08-14T05:31:22.705Z,17.9
2018-08-14T05:32:24.799Z,17.9
2018-08-14T05:33:27.734Z,17.9
2018-08-14T05:34:29.796Z,18
2018-08-14T05:35:31.902Z,17.9
2018-08-14T05:36:33.994Z,18
2018-08-14T05:37:36.096Z,18
2018-08-14T05:38:38.480Z,18
2018-08-14T05:39:40.956Z,18
2018-08-14T05:40:43.051Z,18
2018-08-14T05:41:45.147Z,18
2018-08-14T05:42:47.530Z,18
2018-08-14T05:43:49.629Z,18
2018-08-14T05:44:52.408Z,18
2018-08-14T05:45:54.497Z,18
2018-08-14T05:46:56.604Z,18
2018-08-14T05:47:58.699Z,18
2018-08-14T05:49:01.106Z,18
2018-08-14T05:50:03.195Z,18
2018-08-14T05:51:05.288Z,18
2018-08-14T05:52:07.393Z,18
2018-08-14T05:53:09.492Z,18.1
2018-08-14T05:54:11.582Z,18.1
2018-08-14T05:55:13.690Z,18.1
2018-08-14T05:56:15.772Z,18.1
2018-08-14T05:57:17.866Z,18.1
2018-08-14T05:58:19.956Z,18
2018-08-14T05:59:22.356Z,18
2018-08-14T06:00:24.439Z,18.1
2018-08-14T06:01:26.531Z,18.1
2018-08-14T06:02:28.627Z,18.1
2018-08-14T06:03:30.709Z,18.2
2018-08-14T06:04:32.812Z,18.2
2018-08-14T06:05:35.299Z,18.2
2018-08-14T06:06:37.387Z,18.2
2018-08-14T06:07:39.488Z,18.2
2018-08-14T06:08:41.980Z,18.1
2018-08-14T06:09:44.075Z,18.2
2018-08-14T06:10:46.476Z,18.2
2018-08-14T06:11:48.864Z,18.2
2018-08-14T06:12:50.949Z,18.1
2018-08-14T06:13:53.042Z,18.1
2018-08-14T06:14:55.150Z,18.2
2018-08-14T06:15:57.235Z,18.2
2018-08-14T06:16:59.432Z,18.2
2018-08-14T06:18:01.428Z,18.2
2018-08-14T06:19:03.520Z,18.2
2018-08-14T06:20:05.627Z,18.2
2018-08-14T06:21:07.718Z,18.3
2018-08-14T06:22:09.811Z,18.3
2018-08-14T06:23:12.187Z,18.3
2018-08-14T06:24:14.286Z,18.3
2018-08-14T06:25:17.399Z,18.3
2018-08-14T06:26:19.846Z,18.2
2018-08-14T06:27:21.945Z,18.2
2018-08-14T06:28:24.482Z,18.3
2018-08-14T06:29:26.520Z,18.3
2018-08-14T06:30:28.617Z,18.3
2018-08-14T06:31:30.999Z,18.3
2018-08-14T06:32:33.713Z,18.4
2018-08-14T06:33:36.084Z,18.4
2018-08-14T06:34:38.178Z,18.4
2018-08-14T06:35:40.276Z,18.3
2018-08-14T06:36:42.410Z,18.4
2018-08-14T06:37:44.511Z,18.4
2018-08-14T06:38:46.606Z,18.4
2018-08-14T06:39:48.690Z,18.4
2018-08-14T06:40:50.780Z,18.4
2018-08-14T06:41:52.883Z,18.4
2018-08-14T06:42:54.977Z,18.5
2018-08-14T06:43:57.466Z,18.5
2018-08-14T06:44:59.567Z,18.5
2018-08-14T06:46:01.650Z,18.6
2018-08-14T06:47:03.755Z,18.5
2018-08-14T06:48:06.147Z,18.5
2018-08-14T06:49:08.267Z,18.5
2018-08-14T06:50:10.326Z,18.5
2018-08-14T06:51:12.708Z,18.6
2018-08-14T06:52:14.801Z,18.6
2018-08-14T06:53:16.909Z,18.6
2018-08-14T06:54:19.004Z,18.6
2018-08-14T06:55:21.104Z,18.5
2018-08-14T06:56:23.194Z,18.4
2018-08-14T06:57:25.301Z,18.5
2018-08-14T06:58:27.383Z,18.5
2018-08-14T06:59:29.481Z,18.5
2018-08-14T07:00:31.583Z,18.5
2018-08-14T07:01:33.663Z,18.5
2018-08-14T07:02:35.769Z,18.6
2018-08-14T07:03:37.863Z,18.5
2018-08-14T07:04:39.967Z,18.6
2018-08-14T07:05:42.048Z,18.6
2018-08-14T07:06:44.152Z,18.5
2018-08-14T07:07:46.536Z,18.5
2018-08-14T07:08:48.918Z,18.6
2018-08-14T07:09:51.052Z,18.5
2018-08-14T07:10:53.140Z,18.5
2018-08-14T07:11:55.230Z,18.5
2018-08-14T07:12:57.335Z,18.5
2018-08-14T07:13:59.439Z,18.4
2018-08-14T07:15:01.524Z,18.5
2018-08-14T07:16:03.625Z,18.5
2018-08-14T07:17:05.712Z,18.5
2018-08-14T07:18:07.809Z,18.5
2018-08-14T07:19:09.914Z,18.5
2018-08-14T07:20:12.012Z,18.5
2018-08-14T07:21:14.095Z,18.5
2018-08-14T07:22:16.258Z,18.6
2018-08-14T07:23:18.293Z,18.5
2018-08-14T07:24:20.385Z,18.5
2018-08-14T07:25:22.485Z,18.5
2018-08-14T07:26:24.568Z,18.5
2018-08-14T07:27:26.671Z,18.5
2018-08-14T07:28:28.764Z,18.5
2018-08-14T07:29:30.867Z,18.6
2018-08-14T07:30:33.237Z,18.6
2018-08-14T07:31:35.344Z,18.6
2018-08-14T07:32:37.824Z,18.7
2018-08-14T07:33:39.917Z,18.6
2018-08-14T07:34:42.408Z,18.7
2018-08-14T07:35:44.492Z,18.8
2018-08-14T07:36:46.587Z,18.7
2018-08-14T07:37:48.973Z,18.8
2018-08-14T07:38:51.086Z,18.7
2018-08-14T07:39:53.173Z,18.7
2018-08-14T07:40:55.271Z,18.8
2018-08-14T07:41:57.369Z,18.8
2018-08-14T07:42:59.741Z,18.8
2018-08-14T07:44:02.156Z,18.8
2018-08-14T07:45:04.251Z,18.8
2018-08-14T07:46:06.358Z,18.8
2018-08-14T07:47:08.771Z,18.8
2018-08-14T07:48:10.859Z,18.8
2018-08-14T07:49:12.957Z,18.8
2018-08-14T07:50:15.050Z,18.9
2018-08-14T07:51:17.438Z,18.9
2018-08-14T07:52:19.835Z,19
2018-08-14T07:53:21.926Z,19
2018-08-14T07:54:24.401Z,19
2018-08-14T07:55:26.509Z,19
2018-08-14T07:56:28.597Z,19.1
2018-08-14T07:57:31.004Z,19
2018-08-14T07:58:33.103Z,19
2018-08-14T07:59:35.189Z,19
2018-08-14T08:00:37.290Z,19
2018-08-14T08:01:39.682Z,19.1
2018-08-14T08:02:41.887Z,19.1
2018-08-14T08:03:43.967Z,19.2
2018-08-14T08:04:46.076Z,19.1
2018-08-14T08:05:48.560Z,19.1
2018-08-14T08:06:50.937Z,19.2
2018-08-14T08:07:53.037Z,19.3
2018-08-14T08:08:55.122Z,19.3
2018-08-14T08:09:57.530Z,19.4
2018-08-14T08:10:59.905Z,19.4
2018-08-14T08:12:02.560Z,19.4
2018-08-14T08:13:04.605Z,19.4
2018-08-14T08:14:06.704Z,19.4
2018-08-14T08:15:08.805Z,19.4
2018-08-14T08:16:10.888Z,19.4
2018-08-14T08:17:13.001Z,19.4
2018-08-14T08:18:15.097Z,19.4
2018-08-14T08:19:17.188Z,19.4
2018-08-14T08:20:19.285Z,19.4
2018-08-14T08:21:21.393Z,19.3
2018-08-14T08:22:23.504Z,19.3
2018-08-14T08:23:25.600Z,19.3
2018-08-14T08:24:27.724Z,19.3
2018-08-14T08:25:29.807Z,19.3
2018-08-14T08:26:31.902Z,19.2
2018-08-14T08:27:34.682Z,19.4
2018-08-14T08:28:36.791Z,19.4
2018-08-14T08:29:38.886Z,19.5
2018-08-14T08:30:41.292Z,19.4
2018-08-14T08:31:43.397Z,19.5
2018-08-14T08:32:45.477Z,19.5
2018-08-14T08:33:47.581Z,19.6
2018-08-14T08:34:49.678Z,19.6
2018-08-14T08:35:52.016Z,19.7
2018-08-14T08:36:54.489Z,19.7
2018-08-14T08:37:56.606Z,19.8
2018-08-14T08:38:58.705Z,19.9
2018-08-14T08:40:00.909Z,19.9
2018-08-14T08:41:03.279Z,20
2018-08-14T08:42:05.680Z,20.1
2018-08-14T08:43:07.806Z,20.1
2018-08-14T08:44:10.040Z,20.1
2018-08-14T08:45:12.482Z,20.1
2018-08-14T08:46:14.572Z,20.1
2018-08-14T08:47:17.269Z,20
2018-08-14T08:48:19.376Z,20.1
2018-08-14T08:49:21.461Z,20.2
2018-08-14T08:50:23.567Z,20.2
2018-08-14T08:51:26.452Z,20.3
2018-08-14T08:52:28.909Z,20.3
2018-08-14T08:53:31.049Z,20.3
2018-08-14T08:54:33.464Z,20.3
2018-08-14T08:55:35.561Z,20.3
2018-08-14T08:56:38.248Z,20.3
2018-08-14T08:57:40.348Z,20.2
2018-08-14T08:58:42.436Z,20.2
2018-08-14T08:59:44.828Z,20.1
2018-08-14T09:00:46.919Z,20.1
2018-08-14T09:01:49.026Z,20.2
2018-08-14T09:02:51.117Z,20.2
2018-08-14T09:03:53.252Z,20.1
2018-08-14T09:04:55.320Z,20.1
2018-08-14T09:05:57.793Z,20
2018-08-14T09:07:00.288Z,20
2018-08-14T09:08:02.388Z,20
2018-08-14T09:09:04.496Z,20
2018-08-14T09:10:06.580Z,20
2018-08-14T09:11:08.687Z,20
2018-08-14T09:12:10.784Z,20.1
2018-08-14T09:13:12.886Z,20
2018-08-14T09:14:14.995Z,20
2018-08-14T09:15:17.088Z,20.1
2018-08-14T09:16:19.182Z,20
2018-08-14T09:17:21.269Z,19.9
2018-08-14T09:18:24.365Z,19.9
2018-08-14T09:19:26.750Z,19.9
2018-08-14T09:20:28.848Z,20
2018-08-14T09:21:30.948Z,19.9
2018-08-14T09:22:33.031Z,19.8
2018-08-14T09:23:35.136Z,19.9
2018-08-14T09:24:37.233Z,19.8
2018-08-14T09:25:39.319Z,19.9
2018-08-14T09:26:41.414Z,19.9
2018-08-14T09:27:43.837Z,19.9
2018-08-14T09:28:45.927Z,19.9
2018-08-14T09:29:48.029Z,20
2018-08-14T09:30:50.127Z,19.9
2018-08-14T09:31:52.210Z,20
2018-08-14T09:32:54.309Z,20.1
2018-08-14T09:33:56.412Z,20.1
2018-08-14T09:34:58.784Z,20.1
2018-08-14T09:36:00.889Z,20.1
2018-08-14T09:37:03.079Z,20.1
2018-08-14T09:38:05.085Z,20.2
2018-08-14T09:39:07.200Z,20.2
2018-08-14T09:40:09.288Z,20.3
2018-08-14T09:41:11.386Z,20.2
2018-08-14T09:42:13.759Z,20.2
2018-08-14T09:43:16.161Z,20.3
2018-08-14T09:44:18.541Z,20.3
2018-08-14T09:45:20.635Z,20.4
2018-08-14T09:46:22.743Z,20.4
2018-08-14T09:47:24.823Z,20.4
2018-08-14T09:48:26.934Z,20.4
2018-08-14T09:49:29.031Z,20.4
2018-08-14T09:50:31.139Z,20.5
2018-08-14T09:51:33.505Z,20.5
2018-08-14T09:52:35.616Z,20.6
2018-08-14T09:53:38.109Z,20.6
2018-08-14T09:54:40.501Z,20.7
2018-08-14T09:55:42.900Z,20.6
2018-08-14T09:56:45.378Z,20.7
2018-08-14T09:57:47.770Z,20.8
2018-08-14T09:58:49.881Z,20.9
2018-08-14T09:59:52.267Z,20.9
2018-08-14T10:00:54.357Z,21
2018-08-14T10:01:56.457Z,21
2018-08-14T10:02:58.551Z,20.9
2018-08-14T10:04:00.643Z,20.9
2018-08-14T10:05:02.757Z,20.9
2018-08-14T10:06:05.138Z,21
2018-08-14T10:07:07.226Z,21
2018-08-14T10:08:09.340Z,21
2018-08-14T10:09:11.727Z,21
2018-08-14T10:10:13.820Z,21.1
2018-08-14T10:11:15.919Z,21.1
2018-08-14T10:12:18.004Z,21.1
2018-08-14T10:13:20.109Z,21.1
2018-08-14T10:14:22.209Z,21
2018-08-14T10:15:24.317Z,21
2018-08-14T10:16:26.411Z,20.9
2018-08-14T10:17:28.544Z,21
2018-08-14T10:18:30.605Z,21
2018-08-14T10:19:33.100Z,21
2018-08-14T10:20:36.773Z,20.9
2018-08-14T10:21:39.699Z,20.8
2018-08-14T10:22:41.798Z,20.9
2018-08-14T10:23:43.900Z,20.8
2018-08-14T10:24:46.274Z,20.8
2018-08-14T10:25:48.385Z,20.8
2018-08-14T10:26:50.569Z,20.7
2018-08-14T10:27:52.578Z,20.7
2018-08-14T10:28:54.839Z,20.8
2018-08-14T10:29:56.781Z,20.9
2018-08-14T10:30:58.879Z,20.8
2018-08-14T10:32:01.376Z,20.7
2018-08-14T10:33:03.783Z,20.8
2018-08-14T10:34:05.870Z,20.8
2018-08-14T10:35:07.973Z,20.9
2018-08-14T10:36:10.066Z,21
2018-08-14T10:37:12.161Z,21
2018-08-14T10:38:14.271Z,21.1
2018-08-14T10:39:16.369Z,21.1
2018-08-14T10:40:18.844Z,21.1
2018-08-14T10:41:20.955Z,21.3
2018-08-14T10:42:23.046Z,21.4
2018-08-14T10:43:25.142Z,21.4
2018-08-14T10:44:27.247Z,21.3
2018-08-14T10:45:29.325Z,21.4
2018-08-14T10:46:31.813Z,21.5
2018-08-14T10:47:34.167Z,21.7
2018-08-14T10:48:36.273Z,21.7
2018-08-14T10:49:38.359Z,21.8
2018-08-14T10:50:40.469Z,21.9
2018-08-14T10:51:42.566Z,21.9
2018-08-14T10:52:44.666Z,21.7
2018-08-14T10:53:46.759Z,21.9
2018-08-14T10:54:48.867Z,22.1
2018-08-14T10:55:51.359Z,22.2
2018-08-14T10:56:53.457Z,22.4
2018-08-14T10:57:55.882Z,22.6
2018-08-14T10:58:57.950Z,22.9
2018-08-14T11:00:00.091Z,22.8
2018-08-14T11:01:02.872Z,23
2018-08-14T11:02:04.985Z,23
2018-08-14T11:03:07.073Z,22.8
2018-08-14T11:04:09.460Z,22.9
2018-08-14T11:05:11.565Z,22.9
2018-08-14T11:06:13.674Z,23
2018-08-14T11:07:15.763Z,22.9
2018-08-14T11:08:18.163Z,22.8
2018-08-14T11:09:20.255Z,22.6
2018-08-14T11:10:22.354Z,22.6
2018-08-14T11:11:24.467Z,22.6
2018-08-14T11:12:26.634Z,22.9
2018-08-14T11:13:29.015Z,22.9
2018-08-14T11:14:31.124Z,22.7
2018-08-14T11:15:33.517Z,22.7
2018-08-14T11:16:36.602Z,22.7
2018-08-14T11:17:38.701Z,22.7
2018-08-14T11:18:40.795Z,22.7
2018-08-14T11:19:43.294Z,23
2018-08-14T11:20:45.688Z,23.1
2018-08-14T11:21:47.801Z,23.4
2018-08-14T11:22:49.887Z,23.4
2018-08-14T11:23:52.285Z,23.5
2018-08-14T11:24:54.532Z,23.9
2018-08-14T11:25:56.489Z,24.3
2018-08-14T11:26:58.602Z,24.7
2018-08-14T11:28:00.696Z,24.5
2018-08-14T11:29:02.795Z,24.2
2018-08-14T11:30:04.890Z,24.1
2018-08-14T11:31:07.003Z,24.3
2018-08-14T11:32:09.103Z,24.3
2018-08-14T11:33:11.489Z,24.6
2018-08-14T11:34:13.584Z,25.2
2018-08-14T11:35:15.698Z,25.1
2018-08-14T11:36:17.790Z,25.4
2018-08-14T11:37:19.894Z,25.5
2018-08-14T11:38:22.009Z,25.6
2018-08-14T11:39:24.122Z,25.6
2018-08-14T11:40:26.508Z,25.1
2018-08-14T11:41:28.993Z,24.3
2018-08-14T11:42:31.039Z,24.5
2018-08-14T11:43:33.139Z,24.9
2018-08-14T11:44:35.254Z,24.5
2018-08-14T11:45:37.355Z,24.3
2018-08-14T11:46:39.452Z,24.3
2018-08-14T11:47:41.568Z,24.5
2018-08-14T11:48:43.664Z,24.6
2018-08-14T11:49:45.767Z,24.4
2018-08-14T11:50:48.271Z,24.5
2018-08-14T11:51:50.316Z,25
2018-08-14T11:52:52.425Z,25
2018-08-14T11:53:54.529Z,25.5
2018-08-14T11:54:56.639Z,25.8
2018-08-14T11:55:58.731Z,25.3
2018-08-14T11:57:00.849Z,25.2
2018-08-14T11:58:02.953Z,25.3
2018-08-14T11:59:05.053Z,25.5
2018-08-14T12:00:07.461Z,25.8
2018-08-14T12:01:09.555Z,25.8
2018-08-14T12:02:11.708Z,25.8
2018-08-14T12:03:13.769Z,26.4
2018-08-14T12:04:15.887Z,26.5
2018-08-14T12:05:17.982Z,26.6
2018-08-14T12:06:20.092Z,26.3
2018-08-14T12:07:22.206Z,25.3
2018-08-14T12:08:24.306Z,25.1
2018-08-14T12:09:26.420Z,25.3
2018-08-14T12:10:28.525Z,25.3
2018-08-14T12:11:30.623Z,25.3
2018-08-14T12:12:33.016Z,25.4
2018-08-14T12:13:35.426Z,25.5
2018-08-14T12:14:37.537Z,25.3
2018-08-14T12:15:39.644Z,25.1
2018-08-14T12:16:41.757Z,24.9
2018-08-14T12:17:43.866Z,25.4
2018-08-14T12:18:46.049Z,25.5
2018-08-14T12:19:48.161Z,25.5
2018-08-14T12:20:50.830Z,25.4
2018-08-14T12:21:52.934Z,25.4
2018-08-14T12:22:55.045Z,25.1
2018-08-14T12:23:57.438Z,25.4
2018-08-14T12:24:59.555Z,25.3
2018-08-14T12:26:01.656Z,25.3
2018-08-14T12:27:03.756Z,25.3
2018-08-14T12:28:05.858Z,24.8
2018-08-14T12:29:07.975Z,24.9
2018-08-14T12:30:10.071Z,25.1
2018-08-14T12:31:12.180Z,25
2018-08-14T12:32:14.291Z,24.9
2018-08-14T12:33:16.670Z,24.7
2018-08-14T12:34:18.786Z,24.9
2018-08-14T12:35:20.899Z,24.9
2018-08-14T12:36:23.006Z,24.6
2018-08-14T12:37:25.494Z,24.7
2018-08-14T12:38:27.608Z,25.1
2018-08-14T12:39:29.713Z,25.1
2018-08-14T12:40:31.910Z,25.3
2018-08-14T12:41:34.471Z,25.1
2018-08-14T12:42:36.561Z,25.2
2018-08-14T12:43:38.671Z,25
2018-08-14T12:44:41.073Z,24.7
2018-08-14T12:45:43.173Z,24.5
2018-08-14T12:46:45.555Z,24.4
2018-08-14T12:47:47.661Z,24.4
2018-08-14T12:48:49.773Z,24.3
2018-08-14T12:49:51.927Z,24.3
2018-08-14T12:50:53.969Z,24.2
2018-08-14T12:51:56.073Z,24.3
2018-08-14T12:52:58.473Z,24.2
2018-08-14T12:54:00.565Z,24.1
2018-08-14T12:55:02.666Z,24
2018-08-14T12:56:05.076Z,24.1
2018-08-14T12:57:07.460Z,24.3
2018-08-14T12:58:09.575Z,24.3
2018-08-14T12:59:11.674Z,24.2
2018-08-14T13:00:13.774Z,24.3
2018-08-14T13:01:16.153Z,24.4
2018-08-14T13:02:18.265Z,24.1
2018-08-14T13:03:20.644Z,24.2
2018-08-14T13:04:23.039Z,24.2
2018-08-14T13:05:25.144Z,24
2018-08-14T13:06:27.233Z,24.1
2018-08-14T13:07:29.350Z,24.2
2018-08-14T13:08:32.154Z,24.1
2018-08-14T13:09:34.545Z,24.2
2018-08-14T13:10:36.634Z,24.2
2018-08-14T13:11:38.749Z,24.3
2018-08-14T13:12:40.851Z,24.3
2018-08-14T13:13:42.947Z,24.4
2018-08-14T13:14:45.065Z,24.3
2018-08-14T13:15:47.160Z,24.4
2018-08-14T13:16:49.266Z,24.4
2018-08-14T13:17:51.376Z,24.4
2018-08-14T13:18:53.482Z,24.2
2018-08-14T13:19:55.575Z,24.1
2018-08-14T13:20:57.683Z,24.1
2018-08-14T13:21:59.782Z,24.2
2018-08-14T13:23:01.889Z,24.1
2018-08-14T13:24:03.999Z,24.1
2018-08-14T13:25:06.101Z,24.3
2018-08-14T13:26:08.205Z,24.3
2018-08-14T13:27:10.317Z,24.2
2018-08-14T13:28:12.417Z,24.3
2018-08-14T13:29:14.513Z,24.3
2018-08-14T13:30:17.018Z,24.3
2018-08-14T13:31:19.107Z,24.4
2018-08-14T13:32:21.515Z,24.3
2018-08-14T13:33:23.907Z,24.3
2018-08-14T13:34:26.309Z,24.3
2018-08-14T13:35:28.399Z,24.3
2018-08-14T13:36:30.511Z,24.2
2018-08-14T13:37:32.620Z,24.1
2018-08-14T13:38:34.712Z,24.2
2018-08-14T13:39:37.120Z,24.2
2018-08-14T13:40:39.492Z,24.1
2018-08-14T13:41:41.592Z,24.1
2018-08-14T13:42:43.685Z,24.1
2018-08-14T13:43:45.797Z,24.1
2018-08-14T13:44:47.920Z,24.1
2018-08-14T13:45:50.018Z,24
2018-08-14T13:46:52.126Z,24
2018-08-14T13:47:54.253Z,23.9
2018-08-14T13:48:56.722Z,23.9
2018-08-14T13:49:59.113Z,23.9
2018-08-14T13:51:01.209Z,23.9
2018-08-14T13:52:03.308Z,23.8
2018-08-14T13:53:05.419Z,23.9