createdAt,value
2023-02-03T00:02:04.209Z,2.80
2023-02-03T00:04:31.091Z,3.23
2023-02-03T00:06:58.040Z,2.70
2023-02-03T00:09:25.353Z,2.63
2023-02-03T00:11:53.890Z,5.30
2023-02-03T00:14:20.846Z,3.17
2023-02-03T00:16:47.880Z,3.33
2023-02-03T00:19:17.118Z,3.03
2023-02-03T00:21:44.435Z,3.47
2023-02-03T00:24:11.408Z,3.22
2023-02-03T00:26:44.309Z,2.67
2023-02-03T00:29:11.311Z,3.60
2023-02-03T00:31:38.142Z,2.42
2023-02-03T00:34:05.783Z,2.58
2023-02-03T00:36:33.145Z,3.42
2023-02-03T00:39:01.531Z,3.00
2023-02-03T00:41:30.719Z,2.63
2023-02-03T00:43:57.773Z,2.92
2023-02-03T00:46:24.610Z,2.92
2023-02-03T00:48:51.348Z,2.63
2023-02-03T00:51:18.159Z,2.50
2023-02-03T00:53:44.911Z,3.70
2023-02-03T00:56:12.521Z,3.00
2023-02-03T00:58:40.266Z,3.47
2023-02-03T01:01:07.786Z,3.47
2023-02-03T01:03:34.635Z,2.70
2023-02-03T01:06:13.668Z,3.03
2023-02-03T01:08:40.703Z,3.67
2023-02-03T01:11:12.770Z,3.13
2023-02-03T01:13:39.829Z,2.42
2023-02-03T01:16:09.611Z,2.92
2023-02-03T01:18:36.795Z,3.43
2023-02-03T01:21:06.475Z,2.97
2023-02-03T01:23:34.490Z,2.88
2023-02-03T01:26:05.746Z,3.17
2023-02-03T01:28:32.939Z,2.10
2023-02-03T01:31:13.939Z,3.17
2023-02-03T01:33:41.322Z,2.90
2023-02-03T01:36:11.321Z,2.83
2023-02-03T01:38:38.829Z,2.85
2023-02-03T01:41:09.767Z,2.60
2023-02-03T01:43:43.900Z,3.10
2023-02-03T01:46:31.404Z,2.30
2023-02-03T01:49:24.866Z,3.28
2023-02-03T01:51:53.445Z,2.53
2023-02-03T01:54:28.966Z,3.05
2023-02-03T01:57:01.600Z,2.47
2023-02-03T01:59:30.577Z,3.25
2023-02-03T02:01:59.019Z,2.78
2023-02-03T02:04:36.890Z,2.60
2023-02-03T02:07:04.128Z,2.65
2023-02-03T02:09:30.966Z,3.33
2023-02-03T02:11:57.657Z,2.45
2023-02-03T02:14:24.596Z,2.60
2023-02-03T02:17:26.921Z,2.67
2023-02-03T02:20:12.380Z,2.83
2023-02-03T02:22:54.288Z,2.03
2023-02-03T02:25:50.945Z,2.10
2023-02-03T02:28:36.120Z,2.55
2023-02-03T02:31:12.021Z,2.65
2023-02-03T02:33:48.575Z,2.97
2023-02-03T02:36:35.187Z,2.30
2023-02-03T02:39:17.707Z,2.28
2023-02-03T02:41:46.915Z,2.70
2023-02-03T02:44:25.183Z,2.65
2023-02-03T02:47:03.001Z,2.70
2023-02-03T02:49:57.086Z,2.50
2023-02-03T02:52:27.958Z,2.47
2023-02-03T02:54:58.992Z,2.60
2023-02-03T02:57:27.485Z,2.22
2023-02-03T02:59:55.062Z,2.78
2023-02-03T03:02:22.081Z,2.90
2023-02-03T03:04:51.030Z,2.50
2023-02-03T03:07:23.507Z,2.58
2023-02-03T03:09:59.264Z,2.92
2023-02-03T03:12:31.849Z,2.38
2023-02-03T03:15:03.414Z,2.87
2023-02-03T03:17:49.531Z,3.22
2023-02-03T03:20:22.968Z,3.65
2023-02-03T03:23:01.237Z,2.22
2023-02-03T03:25:39.111Z,2.45
2023-02-03T03:28:12.164Z,2.10
2023-02-03T03:30:39.645Z,2.17
2023-02-03T03:33:07.943Z,2.50
2023-02-03T03:36:09.425Z,1.73
2023-02-03T03:39:07.118Z,2.10
2023-02-03T03:41:41.441Z,2.30
2023-02-03T03:44:14.505Z,2.10
2023-02-03T03:46:53.695Z,2.03
2023-02-03T03:49:23.507Z,2.42
2023-02-03T03:52:01.274Z,1.77
2023-02-03T03:54:30.085Z,1.97
2023-02-03T03:57:08.576Z,2.42
2023-02-03T03:59:40.034Z,2.13
2023-02-03T04:02:07.065Z,1.80
2023-02-03T04:04:37.632Z,2.42
2023-02-03T04:10:33.541Z,1.85
2023-02-03T04:13:00.955Z,1.92
2023-02-03T04:15:28.302Z,2.45
2023-02-03T04:17:56.981Z,2.17
2023-02-03T04:20:25.487Z,2.00
2023-02-03T04:22:52.719Z,2.03
2023-02-03T04:25:19.818Z,3.03
2023-02-03T04:27:46.564Z,2.10
2023-02-03T04:30:15.346Z,2.35
2023-02-03T04:32:42.277Z,2.43
2023-02-03T04:35:09.229Z,2.50
2023-02-03T04:37:36.364Z,1.98
2023-02-03T04:40:03.717Z,2.10
2023-02-03T04:42:30.751Z,1.90
2023-02-03T04:44:57.628Z,2.30
2023-02-03T04:47:24.389Z,1.50
2023-02-03T04:49:51.316Z,2.00
2023-02-03T04:52:18.140Z,2.35
2023-02-03T04:54:45.016Z,2.58
2023-02-03T04:57:11.829Z,1.93
2023-02-03T04:59:38.654Z,2.08
2023-02-03T05:02:05.480Z,2.00
2023-02-03T05:04:32.653Z,2.05
2023-02-03T05:06:59.683Z,2.35
2023-02-03T05:09:27.927Z,2.10
2023-02-03T05:11:54.968Z,2.58
2023-02-03T05:14:22.011Z,2.78
2023-02-03T05:16:49.092Z,2.30
2023-02-03T05:19:17.615Z,2.20
2023-02-03T05:21:44.472Z,2.30
2023-02-03T05:24:11.338Z,2.17
2023-02-03T05:26:38.167Z,2.50
2023-02-03T05:29:05.569Z,2.33
2023-02-03T05:31:33.670Z,2.25
2023-02-03T05:34:00.592Z,2.00
2023-02-03T05:36:27.320Z,2.42
2023-02-03T05:38:54.180Z,2.33
2023-02-03T05:41:39.723Z,1.70
2023-02-03T05:44:06.698Z,1.98
2023-02-03T05:46:33.576Z,2.07
2023-02-03T05:49:00.429Z,2.38
2023-02-03T05:51:28.318Z,1.85
2023-02-03T05:53:55.164Z,2.67
2023-02-03T05:56:22.147Z,2.33
2023-02-03T05:58:51.381Z,2.40
2023-02-03T06:01:23.043Z,2.67
2023-02-03T06:03:50.141Z,2.00
2023-02-03T06:06:17.648Z,2.38
2023-02-03T06:08:44.700Z,2.28
2023-02-03T06:11:12.314Z,2.37
2023-02-03T06:13:39.955Z,1.98
2023-02-03T06:16:07.047Z,2.97
2023-02-03T06:18:33.881Z,2.10
2023-02-03T06:21:01.087Z,2.00
2023-02-03T06:23:27.959Z,2.10
2023-02-03T06:25:54.770Z,2.58
2023-02-03T06:28:21.691Z,1.95
2023-02-03T06:30:53.112Z,2.15
2023-02-03T06:33:21.217Z,2.72
2023-02-03T06:35:47.978Z,2.23
2023-02-03T06:38:14.746Z,2.20
2023-02-03T06:40:41.559Z,1.90
2023-02-03T06:43:08.445Z,2.55
2023-02-03T06:45:35.379Z,2.10
2023-02-03T06:48:02.184Z,2.30
2023-02-03T06:50:29.301Z,1.45
2023-02-03T06:52:56.331Z,2.40
2023-02-03T06:55:23.312Z,1.92
2023-02-03T06:57:50.481Z,1.70
2023-02-03T07:00:19.443Z,1.97
2023-02-03T07:02:52.882Z,2.40
2023-02-03T07:05:20.060Z,2.50
2023-02-03T07:07:47.376Z,1.95
2023-02-03T07:10:14.233Z,2.20
2023-02-03T07:12:41.075Z,2.20
2023-02-03T07:15:08.765Z,2.15
2023-02-03T07:17:35.598Z,1.98
2023-02-03T07:20:02.525Z,2.05
2023-02-03T07:22:29.320Z,2.20
2023-02-03T07:24:56.140Z,1.97
2023-02-03T07:27:23.212Z,1.65
2023-02-03T07:29:49.970Z,2.10
2023-02-03T07:32:16.778Z,1.50
2023-02-03T07:34:43.569Z,2.15
2023-02-03T07:37:10.649Z,1.87
2023-02-03T07:39:37.575Z,2.40
2023-02-03T07:42:04.648Z,1.92
2023-02-03T07:44:36.407Z,2.15
2023-02-03T07:47:03.210Z,2.25
2023-02-03T07:49:30.001Z,1.73
2023-02-03T07:51:56.909Z,2.20
2023-02-03T07:54:24.530Z,1.90
2023-02-03T07:56:51.470Z,2.72
2023-02-03T07:59:18.202Z,2.10
2023-02-03T08:01:45.379Z,2.40
2023-02-03T08:04:16.473Z,2.28
2023-02-03T08:06:43.933Z,1.80
2023-02-03T08:09:10.659Z,2.30
2023-02-03T08:11:37.401Z,1.90
2023-02-03T08:14:04.556Z,2.67
2023-02-03T08:16:31.780Z,2.58
2023-02-03T08:18:58.606Z,2.10
2023-02-03T08:21:26.187Z,2.63
2023-02-03T08:23:53.054Z,1.85
2023-02-03T08:26:19.814Z,1.90
2023-02-03T08:28:50.774Z,1.75
2023-02-03T08:31:18.126Z,1.67
2023-02-03T08:33:45.140Z,2.70
2023-02-03T08:36:12.282Z,2.35
2023-02-03T08:38:40.488Z,2.13
2023-02-03T08:41:18.106Z,2.03
2023-02-03T08:43:45.512Z,2.28
2023-02-03T08:46:13.753Z,2.03
2023-02-03T08:48:41.178Z,2.28
2023-02-03T08:51:16.754Z,2.30
2023-02-03T08:53:43.950Z,2.65
2023-02-03T08:56:12.091Z,2.15
2023-02-03T08:58:39.438Z,1.90
2023-02-03T09:01:08.835Z,1.85
2023-02-03T09:03:36.208Z,1.90
2023-02-03T09:06:03.605Z,2.30
2023-02-03T09:08:30.756Z,2.10
2023-02-03T09:10:57.872Z,1.70
2023-02-03T09:13:25.588Z,1.77
2023-02-03T09:15:52.457Z,2.63
2023-02-03T09:18:19.476Z,1.83
2023-02-03T09:20:46.326Z,1.80
2023-02-03T09:23:13.327Z,1.75
2023-02-03T09:25:40.088Z,2.08
2023-02-03T09:28:06.998Z,2.00
2023-02-03T09:30:33.996Z,2.33
2023-02-03T09:33:01.068Z,2.80
2023-02-03T09:35:30.138Z,1.67
2023-02-03T09:37:59.670Z,2.10
2023-02-03T09:40:34.869Z,2.90
2023-02-03T09:43:22.730Z,2.30
2023-02-03T09:45:50.544Z,2.42
2023-02-03T09:48:23.804Z,1.90
2023-02-03T09:50:51.933Z,1.75
2023-02-03T09:53:45.208Z,2.57
2023-02-03T09:56:33.491Z,2.00
2023-02-03T09:59:01.266Z,2.00
2023-02-03T10:01:45.918Z,2.42
2023-02-03T10:04:37.877Z,2.17
2023-02-03T10:07:39.845Z,2.50
2023-02-03T10:10:12.725Z,2.65
2023-02-03T10:13:00.542Z,2.22
2023-02-03T10:15:37.627Z,1.98
2023-02-03T10:18:13.596Z,1.88
2023-02-03T10:20:45.957Z,1.83
2023-02-03T10:23:20.206Z,2.05
2023-02-03T10:25:57.399Z,2.08
2023-02-03T10:28:29.526Z,2.15
2023-02-03T10:30:58.938Z,2.20
2023-02-03T10:33:27.871Z,1.87
2023-02-03T10:36:10.028Z,2.30
2023-02-03T10:38:48.069Z,1.92
2023-02-03T10:41:17.947Z,1.70
2023-02-03T10:43:48.660Z,2.40
2023-02-03T10:46:17.222Z,1.87
2023-02-03T10:48:44.245Z,2.53
2023-02-03T10:51:27.429Z,2.70
2023-02-03T10:53:54.311Z,2.20
2023-02-03T10:56:25.363Z,2.08
2023-02-03T10:58:57.350Z,2.30
2023-02-03T11:01:38.493Z,1.92
2023-02-03T11:04:06.377Z,2.10
2023-02-03T11:06:34.228Z,1.90
2023-02-03T11:09:01.230Z,1.70
2023-02-03T11:11:31.598Z,1.97
2023-02-03T11:14:04.551Z,1.48
2023-02-03T11:16:34.447Z,1.88
2023-02-03T11:19:35.110Z,2.42
2023-02-03T11:22:02.053Z,2.35
2023-02-03T11:24:33.270Z,2.20
2023-02-03T11:27:07.264Z,2.17
2023-02-03T11:29:40.200Z,2.05
2023-02-03T11:32:23.031Z,2.30
2023-02-03T11:35:02.132Z,1.42
2023-02-03T11:37:32.059Z,2.00
2023-02-03T11:40:08.444Z,1.90
2023-02-03T11:42:37.380Z,1.80
2023-02-03T11:45:26.512Z,2.00
2023-02-03T11:48:16.097Z,2.20
2023-02-03T11:51:14.550Z,2.00
2023-02-03T11:53:59.659Z,2.03
2023-02-03T11:56:33.446Z,1.88
2023-02-03T11:59:21.037Z,1.92
2023-02-03T12:02:23.678Z,1.77
2023-02-03T12:04:56.792Z,2.27
2023-02-03T12:07:43.606Z,2.58
2023-02-03T12:10:16.409Z,2.15
2023-02-03T12:12:43.395Z,2.10
2023-02-03T12:15:38.608Z,1.88
2023-02-03T12:18:14.393Z,1.90
2023-02-03T12:21:05.886Z,2.28
2023-02-03T12:23:46.303Z,1.90
2023-02-03T12:26:31.150Z,2.03
2023-02-03T12:29:09.735Z,2.28
2023-02-03T12:32:01.064Z,2.43
2023-02-03T12:34:38.553Z,1.70
2023-02-03T12:37:32.107Z,1.75
2023-02-03T12:40:43.055Z,1.83
2023-02-03T12:43:27.050Z,2.13
2023-02-03T12:46:28.389Z,1.80
2023-02-03T12:49:19.158Z,2.17
2023-02-03T12:51:54.690Z,2.33
2023-02-03T12:54:57.316Z,1.95
2023-02-03T12:57:39.955Z,2.40
2023-02-03T13:00:07.044Z,2.20
2023-02-03T13:03:03.557Z,2.53
2023-02-03T13:05:46.415Z,2.78
2023-02-03T13:08:23.845Z,2.50
2023-02-03T13:10:57.769Z,2.05
2023-02-03T13:13:37.868Z,3.40
2023-02-03T13:16:08.978Z,5.43
2023-02-03T13:18:38.846Z,2.97
2023-02-03T13:21:06.039Z,2.75
2023-02-03T13:23:33.310Z,3.03
2023-02-03T13:26:27.706Z,2.70
2023-02-03T13:29:28.164Z,2.20
2023-02-03T13:32:07.244Z,2.28
2023-02-03T13:34:39.908Z,4.00
2023-02-03T13:37:36.483Z,2.75
2023-02-03T13:40:58.959Z,2.23
2023-02-03T13:43:38.918Z,2.25
2023-02-03T13:46:17.644Z,15.27
2023-02-03T13:48:46.391Z,5.47
2023-02-03T13:51:23.815Z,3.65
2023-02-03T13:53:52.575Z,3.17
2023-02-03T13:56:24.991Z,4.18
2023-02-03T13:59:48.440Z,5.30
2023-02-03T14:02:27.291Z,3.72
2023-02-03T14:04:56.615Z,3.85
2023-02-03T14:07:40.208Z,4.40
2023-02-03T14:10:13.467Z,4.05
2023-02-03T14:12:52.133Z,7.25
2023-02-03T14:15:30.437Z,5.72
2023-02-03T14:18:20.806Z,3.72
2023-02-03T14:20:51.660Z,4.00
2023-02-03T14:23:25.024Z,3.78
2023-02-03T14:25:55.925Z,4.75
2023-02-03T14:28:38.326Z,4.53
2023-02-03T14:31:26.581Z,3.30
2023-02-03T14:34:07.953Z,4.37
2023-02-03T14:36:44.276Z,3.08
2023-02-03T14:39:20.214Z,3.33
2023-02-03T14:41:47.424Z,3.75
2023-02-03T14:44:19.936Z,4.10
2023-02-03T14:47:12.648Z,4.00
2023-02-03T14:49:47.343Z,4.63
2023-02-03T14:52:45.626Z,3.90
2023-02-03T14:55:24.936Z,3.45
2023-02-03T14:57:57.189Z,3.22
2023-02-03T15:00:25.576Z,2.80
2023-02-03T15:03:09.237Z,2.95
2023-02-03T15:05:51.515Z,3.22
2023-02-03T15:08:44.167Z,2.67
2023-02-03T15:11:24.937Z,3.53
2023-02-03T15:13:52.014Z,4.07
2023-02-03T15:16:21.820Z,3.50
2023-02-03T15:19:00.797Z,3.67
2023-02-03T15:21:27.723Z,1.95
2023-02-03T15:23:54.862Z,2.80
2023-02-03T15:26:26.550Z,2.90
2023-02-03T15:29:02.401Z,2.53
2023-02-03T15:31:51.532Z,3.92
2023-02-03T15:34:30.320Z,5.60
2023-02-03T15:37:03.478Z,4.13
2023-02-03T15:39:57.216Z,6.13
2023-02-03T15:42:36.361Z,4.63
2023-02-03T15:45:37.782Z,4.20
2023-02-03T15:48:22.148Z,4.55
2023-02-03T15:51:02.119Z,4.10
2023-02-03T15:53:47.223Z,3.83
2023-02-03T15:56:22.065Z,6.22
2023-02-03T15:58:49.917Z,5.85
2023-02-03T16:01:21.828Z,4.85
2023-02-03T16:03:55.270Z,4.03
2023-02-03T16:06:39.173Z,4.10
2023-02-03T16:09:07.744Z,4.70
2023-02-03T16:11:39.334Z,3.95
2023-02-03T16:14:10.154Z,4.60
2023-02-03T16:17:03.842Z,5.18
2023-02-03T16:19:34.243Z,3.83
2023-02-03T16:22:01.088Z,4.63
2023-02-03T16:24:48.195Z,5.55
2023-02-03T16:27:27.538Z,6.00
2023-02-03T16:30:34.132Z,4.65
2023-02-03T16:33:28.283Z,3.87
2023-02-03T16:36:14.665Z,4.88
2023-02-03T16:39:07.858Z,2.60
2023-02-03T16:41:55.228Z,3.00
2023-02-03T16:44:40.848Z,3.88
2023-02-03T16:47:48.010Z,5.57
2023-02-03T16:50:38.967Z,5.25
2023-02-03T16:53:09.543Z,3.65
2023-02-03T16:55:37.468Z,3.47
2023-02-03T16:58:04.495Z,3.70
2023-02-03T17:00:31.748Z,6.33
2023-02-03T17:02:59.034Z,2.45
2023-02-03T17:05:26.235Z,4.20
2023-02-03T17:07:53.590Z,7.13
2023-02-03T17:10:20.988Z,7.50
2023-02-03T17:12:48.051Z,5.10
2023-02-03T17:15:15.091Z,4.57
2023-02-03T17:17:42.140Z,4.38
2023-02-03T17:20:09.629Z,3.83
2023-02-03T17:22:39.845Z,3.45
2023-02-03T17:25:07.820Z,4.80
2023-02-03T17:27:34.959Z,3.00
2023-02-03T17:30:05.048Z,3.85
2023-02-03T17:32:32.744Z,2.92
2023-02-03T17:35:00.143Z,3.20
2023-02-03T17:37:27.016Z,3.33
2023-02-03T17:53:39.020Z,4.40
2023-02-03T17:56:08.864Z,3.65
2023-02-03T17:58:36.429Z,4.93
2023-02-03T18:01:15.904Z,3.63
2023-02-03T18:03:50.639Z,2.93
2023-02-03T18:06:19.706Z,3.65
2023-02-03T18:08:47.705Z,5.53
2023-02-03T18:11:16.652Z,6.07
2023-02-03T18:13:46.028Z,4.93
2023-02-03T18:16:22.289Z,12.30
2023-02-03T18:18:51.608Z,5.20
2023-02-03T18:21:19.304Z,4.68
2023-02-03T18:23:46.513Z,5.95
2023-02-03T18:26:13.771Z,5.47
2023-02-03T18:28:41.547Z,5.33
2023-02-03T18:31:15.404Z,5.22
2023-02-03T18:33:46.197Z,5.35
2023-02-03T18:36:14.353Z,5.53
2023-02-03T18:38:44.056Z,4.82
2023-02-03T18:41:23.315Z,4.73
2023-02-03T18:43:50.849Z,5.00
2023-02-03T18:46:27.029Z,4.75
2023-02-03T18:48:56.187Z,6.72
2023-02-03T18:51:25.223Z,5.88
2023-02-03T18:53:55.849Z,18.67
2023-02-03T18:56:34.750Z,9.13
2023-02-03T18:59:08.688Z,7.90
2023-02-03T19:01:35.743Z,5.43
2023-02-03T19:04:03.352Z,6.78
2023-02-03T19:06:32.608Z,5.90
2023-02-03T19:09:00.152Z,5.28
2023-02-03T19:11:27.128Z,5.88
2023-02-03T19:13:54.052Z,4.75
2023-02-03T19:16:21.526Z,4.18
2023-02-03T19:18:48.686Z,5.80
2023-02-03T19:21:15.850Z,5.57
2023-02-03T19:23:43.490Z,5.82
2023-02-03T19:26:12.203Z,6.35
2023-02-03T19:28:42.445Z,7.32
2023-02-03T19:31:13.427Z,4.50
2023-02-03T19:33:41.066Z,4.82
2023-02-03T19:36:09.826Z,5.50
2023-02-03T19:38:37.107Z,5.25
2023-02-03T19:41:04.900Z,3.60
2023-02-03T19:43:35.110Z,5.00
2023-02-03T19:46:02.477Z,5.03
2023-02-03T19:48:29.316Z,4.57
2023-02-03T19:50:56.485Z,4.78
2023-02-03T19:53:24.368Z,5.68
2023-02-03T19:55:51.450Z,7.30
2023-02-03T19:58:19.160Z,6.28
2023-02-03T20:00:48.793Z,4.32
2023-02-03T20:03:17.743Z,3.35
2023-02-03T20:05:45.774Z,4.97
2023-02-03T20:08:14.767Z,4.57
2023-02-03T20:10:44.993Z,3.83
2023-02-03T20:13:13.469Z,4.93
2023-02-03T20:15:40.878Z,4.82
2023-02-03T20:18:08.354Z,3.88
2023-02-03T20:20:36.000Z,4.90
2023-02-03T20:23:02.914Z,4.95
2023-02-03T20:25:29.824Z,5.75
2023-02-03T20:27:58.181Z,4.30
2023-02-03T20:30:25.126Z,4.68
2023-02-03T20:32:54.654Z,4.63
2023-02-03T20:35:23.585Z,2.20
2023-02-03T20:37:50.476Z,4.20
2023-02-03T20:40:18.469Z,3.88
2023-02-03T20:42:47.383Z,4.15
2023-02-03T20:45:18.944Z,3.60
2023-02-03T20:47:46.940Z,3.38
2023-02-03T20:50:19.795Z,3.80
2023-02-03T20:52:48.683Z,3.40
2023-02-03T20:55:18.492Z,4.22
2023-02-03T20:57:47.735Z,3.53
2023-02-03T21:00:16.065Z,3.55
2023-02-03T21:03:06.799Z,3.83
2023-02-03T21:05:48.116Z,3.33
2023-02-03T21:08:17.297Z,3.72
2023-02-03T21:10:45.119Z,2.77
2023-02-03T21:13:27.703Z,4.00
2023-02-03T21:15:56.811Z,3.85
2023-02-03T21:18:32.651Z,4.63
2023-02-03T21:21:00.240Z,3.92
2023-02-03T21:23:36.360Z,3.67
2023-02-03T21:26:19.344Z,4.68
2023-02-03T21:28:51.672Z,2.97
2023-02-03T21:31:38.240Z,3.33
2023-02-03T21:34:29.959Z,2.45
2023-02-03T21:37:23.610Z,2.67
2023-02-03T21:39:51.560Z,3.03
2023-02-03T21:42:42.480Z,2.92
2023-02-03T21:45:19.364Z,8.20
2023-02-03T21:47:52.102Z,6.70
2023-02-03T21:50:35.475Z,7.43
2023-02-03T21:53:08.219Z,4.10
2023-02-03T21:55:42.756Z,3.58
2023-02-03T21:58:12.997Z,6.10
2023-02-03T22:00:47.913Z,4.22
2023-02-03T22:03:29.805Z,3.67
2023-02-03T22:06:27.986Z,5.10
2023-02-03T22:08:57.303Z,2.75
2023-02-03T22:11:26.995Z,3.95
2023-02-03T22:13:54.476Z,3.25
2023-02-03T22:16:21.968Z,4.90
2023-02-03T22:18:49.555Z,4.72
2023-02-03T22:21:17.309Z,3.97
2023-02-03T22:23:44.930Z,4.20
2023-02-03T22:26:12.905Z,4.05
2023-02-03T22:28:40.448Z,3.87
2023-02-03T22:31:08.236Z,3.60
2023-02-03T22:33:35.825Z,3.92
2023-02-03T22:36:03.709Z,3.90
2023-02-03T22:38:30.783Z,4.57
2023-02-03T22:40:57.769Z,4.17
2023-02-03T22:43:25.516Z,4.22
2023-02-03T22:45:53.106Z,3.53
2023-02-03T22:48:20.379Z,4.60
2023-02-03T22:50:47.662Z,4.63
2023-02-03T22:53:14.645Z,4.30
2023-02-03T22:55:41.654Z,4.78
2023-02-03T22:58:08.559Z,3.97
2023-02-03T23:00:35.841Z,4.90
2023-02-03T23:03:04.099Z,3.88
2023-02-03T23:05:31.618Z,3.77
2023-02-03T23:07:58.637Z,3.83
2023-02-03T23:10:30.880Z,3.65
2023-02-03T23:13:00.646Z,3.95
2023-02-03T23:15:28.349Z,3.97
2023-02-03T23:17:55.297Z,3.80
2023-02-03T23:20:22.167Z,4.70
2023-02-03T23:22:49.160Z,4.30
2023-02-03T23:25:16.201Z,3.95
2023-02-03T23:27:43.160Z,4.35
2023-02-03T23:30:10.627Z,3.37
2023-02-03T23:32:37.513Z,4.50
2023-02-03T23:35:22.999Z,4.18
2023-02-03T23:37:49.731Z,5.15
2023-02-03T23:40:24.737Z,3.97
2023-02-03T23:42:51.708Z,5.30
2023-02-03T23:45:18.653Z,5.97
2023-02-03T23:47:46.376Z,11.23
2023-02-03T23:50:15.751Z,4.70
2023-02-03T23:52:43.369Z,7.38
2023-02-03T23:55:13.473Z,5.93
2023-02-03T23:57:42.604Z,6.32
