createdAt,value
2022-09-30T00:01:32.686Z,6.56
2022-09-30T00:04:00.016Z,6.59
2022-09-30T00:06:28.141Z,6.58
2022-09-30T00:08:55.036Z,6.58
2022-09-30T00:11:25.469Z,6.55
2022-09-30T00:13:53.368Z,6.56
2022-09-30T00:16:22.510Z,6.61
2022-09-30T00:18:50.473Z,6.58
2022-09-30T00:21:17.686Z,6.47
2022-09-30T00:23:45.127Z,6.44
2022-09-30T00:26:22.918Z,6.45
2022-09-30T00:28:55.927Z,6.46
2022-09-30T00:31:24.625Z,6.41
2022-09-30T00:34:11.262Z,6.40
2022-09-30T00:36:44.135Z,6.38
2022-09-30T00:39:14.808Z,6.37
2022-09-30T00:41:47.001Z,6.38
2022-09-30T00:44:44.791Z,6.35
2022-09-30T00:47:39.564Z,6.34
2022-09-30T00:50:18.744Z,6.37
2022-09-30T00:52:50.545Z,6.38
2022-09-30T00:55:44.808Z,6.33
2022-09-30T00:58:16.303Z,6.32
2022-09-30T01:00:43.177Z,6.28
2022-09-30T01:03:09.829Z,6.29
2022-09-30T01:05:36.476Z,6.26
2022-09-30T01:08:05.321Z,6.25
2022-09-30T01:10:31.892Z,6.22
2022-09-30T01:12:59.546Z,6.19
2022-09-30T01:15:41.122Z,6.16
2022-09-30T01:18:26.289Z,6.13
2022-09-30T01:21:17.187Z,6.12
2022-09-30T01:23:58.006Z,6.13
2022-09-30T01:26:39.493Z,6.10
2022-09-30T01:29:27.746Z,6.10
2022-09-30T01:32:49.089Z,6.19
2022-09-30T01:35:58.453Z,6.22
2022-09-30T01:38:42.167Z,6.15
2022-09-30T01:41:11.857Z,6.13
2022-09-30T01:43:47.875Z,6.11
2022-09-30T01:46:21.631Z,6.08
2022-09-30T01:49:04.800Z,6.03
2022-09-30T01:51:43.759Z,6.07
2022-09-30T01:54:18.823Z,6.04
2022-09-30T01:56:50.155Z,6.04
2022-09-30T01:59:42.136Z,6.05
2022-09-30T02:02:18.050Z,6.01
2022-09-30T02:04:57.624Z,5.97
2022-09-30T02:07:30.684Z,5.91
2022-09-30T02:10:12.487Z,5.92
2022-09-30T02:12:42.124Z,5.91
2022-09-30T02:15:13.755Z,5.90
2022-09-30T02:17:46.764Z,5.88
2022-09-30T02:20:20.937Z,5.85
2022-09-30T02:22:52.253Z,5.86
2022-09-30T02:25:29.176Z,5.82
2022-09-30T02:27:59.837Z,5.82
2022-09-30T02:30:27.772Z,5.78
2022-09-30T02:33:01.342Z,5.75
2022-09-30T02:35:39.755Z,5.67
2022-09-30T02:38:16.096Z,5.61
2022-09-30T02:40:47.508Z,5.60
2022-09-30T02:43:15.762Z,5.63
2022-09-30T02:46:18.875Z,5.64
2022-09-30T02:48:54.343Z,5.60
2022-09-30T02:51:35.776Z,5.50
2022-09-30T02:54:30.670Z,5.47
2022-09-30T02:57:00.073Z,5.41
2022-09-30T02:59:27.600Z,5.38
2022-09-30T03:01:54.349Z,5.34
2022-09-30T03:04:27.235Z,5.34
2022-09-30T03:06:54.456Z,5.33
2022-09-30T03:09:27.301Z,5.31
2022-09-30T03:12:04.680Z,5.30
2022-09-30T03:15:06.775Z,5.30
2022-09-30T03:17:33.179Z,5.34
2022-09-30T03:20:23.963Z,5.34
2022-09-30T03:23:27.625Z,5.43
2022-09-30T03:26:24.461Z,5.40
2022-09-30T03:29:03.258Z,5.35
2022-09-30T03:31:41.981Z,5.38
2022-09-30T03:34:21.410Z,5.41
2022-09-30T03:37:11.983Z,5.45
2022-09-30T03:40:01.131Z,5.45
2022-09-30T03:42:37.393Z,5.42
2022-09-30T03:45:20.188Z,5.48
2022-09-30T03:47:52.041Z,5.45
2022-09-30T03:50:23.392Z,5.41
2022-09-30T03:52:50.915Z,5.39
2022-09-30T03:55:19.586Z,5.36
2022-09-30T03:57:46.187Z,5.32
2022-09-30T04:00:13.857Z,5.34
2022-09-30T04:02:40.584Z,5.31
2022-09-30T04:05:08.514Z,5.33
2022-09-30T04:07:35.979Z,5.29
2022-09-30T04:10:02.607Z,5.26
2022-09-30T04:12:29.164Z,5.28
2022-09-30T04:14:55.842Z,5.25
2022-09-30T04:17:22.971Z,5.27
2022-09-30T04:20:00.175Z,5.35
2022-09-30T04:22:26.815Z,5.29
2022-09-30T04:24:53.369Z,5.30
2022-09-30T04:27:19.916Z,5.28
2022-09-30T04:29:49.070Z,5.26
2022-09-30T04:32:15.664Z,5.24
2022-09-30T04:34:42.460Z,5.20
2022-09-30T04:37:11.107Z,5.21
2022-09-30T04:39:37.839Z,5.18
2022-09-30T04:42:07.153Z,5.17
2022-09-30T04:44:35.337Z,5.16
2022-09-30T04:47:01.917Z,5.15
2022-09-30T04:49:28.718Z,5.14
2022-09-30T04:51:55.483Z,5.08
2022-09-30T04:54:22.166Z,5.04
2022-09-30T04:56:48.718Z,4.99
2022-09-30T04:59:15.264Z,4.98
2022-09-30T05:01:44.493Z,4.93
2022-09-30T05:04:12.310Z,4.93
2022-09-30T05:06:41.822Z,4.88
2022-09-30T05:09:08.437Z,4.87
2022-09-30T05:11:38.105Z,4.86
2022-09-30T05:14:08.875Z,4.85
2022-09-30T05:16:35.804Z,4.80
2022-09-30T05:19:02.605Z,4.81
2022-09-30T05:21:32.131Z,4.82
2022-09-30T05:23:58.702Z,4.81
2022-09-30T05:26:25.362Z,4.83
2022-09-30T05:28:51.946Z,4.83
2022-09-30T05:31:21.754Z,4.86
2022-09-30T05:33:48.333Z,4.86
2022-09-30T05:36:15.974Z,4.88
2022-09-30T05:38:42.880Z,4.93
2022-09-30T05:41:11.803Z,4.93
2022-09-30T05:43:41.199Z,4.97
2022-09-30T05:46:08.245Z,5.01
2022-09-30T05:48:35.109Z,5.07
2022-09-30T05:51:02.289Z,5.10
2022-09-30T05:53:31.934Z,5.17
2022-09-30T05:55:58.777Z,5.19
2022-09-30T05:58:25.346Z,5.20
2022-09-30T06:00:51.913Z,5.21
2022-09-30T06:03:19.423Z,5.22
2022-09-30T06:05:46.023Z,5.30
2022-09-30T06:08:13.731Z,5.32
2022-09-30T06:10:42.548Z,5.37
2022-09-30T06:13:09.718Z,5.43
2022-09-30T06:15:38.912Z,5.44
2022-09-30T06:18:06.055Z,5.43
2022-09-30T06:20:32.872Z,5.46
2022-09-30T06:23:00.707Z,5.52
2022-09-30T06:25:29.011Z,5.54
2022-09-30T06:27:55.582Z,5.57
2022-09-30T06:30:22.350Z,5.62
2022-09-30T06:32:53.993Z,5.69
2022-09-30T06:35:21.739Z,5.65
2022-09-30T06:37:51.714Z,5.75
2022-09-30T06:40:21.170Z,5.80
2022-09-30T06:42:49.619Z,5.89
2022-09-30T06:45:30.425Z,5.90
2022-09-30T06:48:00.914Z,6.04
2022-09-30T06:50:28.777Z,6.08
2022-09-30T06:53:03.563Z,6.10
2022-09-30T06:55:30.481Z,6.10
2022-09-30T06:57:57.340Z,6.21
2022-09-30T07:00:25.376Z,6.43
2022-09-30T07:02:54.906Z,6.53
2022-09-30T07:05:21.445Z,6.65
2022-09-30T07:07:49.141Z,6.65
2022-09-30T07:10:15.806Z,6.79
2022-09-30T07:12:42.376Z,6.94
2022-09-30T07:15:13.363Z,7.09
2022-09-30T07:17:40.775Z,7.19
2022-09-30T07:20:08.319Z,7.23
2022-09-30T07:22:34.885Z,7.32
2022-09-30T07:25:04.809Z,7.39
2022-09-30T07:27:33.498Z,7.45
2022-09-30T07:32:47.471Z,7.72
2022-09-30T07:35:14.358Z,7.87
2022-09-30T07:37:41.000Z,7.79
2022-09-30T07:40:09.426Z,7.74
2022-09-30T07:42:45.736Z,7.94
2022-09-30T07:45:16.995Z,8.24
2022-09-30T07:47:43.828Z,8.16
2022-09-30T07:50:10.890Z,8.15
2022-09-30T07:52:37.611Z,8.18
2022-09-30T07:55:04.618Z,8.13
2022-09-30T07:57:31.185Z,8.44
2022-09-30T07:59:57.738Z,8.71
2022-09-30T08:02:24.981Z,8.81
2022-09-30T08:04:51.626Z,9.01
2022-09-30T08:07:19.054Z,9.24
2022-09-30T08:09:45.966Z,9.51
2022-09-30T08:12:12.567Z,9.72
2022-09-30T08:14:39.229Z,9.74
2022-09-30T08:17:06.242Z,9.80
2022-09-30T08:19:33.953Z,9.96
2022-09-30T08:24:32.550Z,10.37
2022-09-30T08:26:59.110Z,10.43
2022-09-30T08:32:12.422Z,10.61
2022-09-30T08:34:39.067Z,11.09
2022-09-30T08:37:09.254Z,11.49
2022-09-30T08:39:39.372Z,11.64
2022-09-30T08:42:38.337Z,11.94
2022-09-30T08:45:28.726Z,11.93
2022-09-30T08:47:58.217Z,11.81
2022-09-30T08:50:30.792Z,12.23
2022-09-30T08:53:01.583Z,12.11
2022-09-30T08:55:43.411Z,11.93
2022-09-30T08:58:21.974Z,11.85
2022-09-30T09:00:54.709Z,12.08
2022-09-30T09:03:26.610Z,12.28
2022-09-30T09:06:20.553Z,12.25
2022-09-30T09:09:02.322Z,12.71
2022-09-30T09:11:53.607Z,13.08
2022-09-30T09:14:23.203Z,12.82
2022-09-30T09:17:16.408Z,12.78
2022-09-30T09:19:56.185Z,12.95
2022-09-30T09:22:25.166Z,13.17
2022-09-30T09:24:53.536Z,13.56
2022-09-30T09:27:24.195Z,13.73
2022-09-30T09:30:06.578Z,13.79
2022-09-30T09:32:33.710Z,13.92
2022-09-30T09:35:06.834Z,13.61
2022-09-30T09:38:05.653Z,13.36
2022-09-30T09:41:03.230Z,13.18
2022-09-30T09:43:49.166Z,13.26
2022-09-30T09:46:28.060Z,13.43
2022-09-30T09:49:13.509Z,13.27
2022-09-30T09:51:43.836Z,14.02
2022-09-30T09:54:15.655Z,14.86
2022-09-30T09:56:42.278Z,14.55
2022-09-30T09:59:19.796Z,14.06
2022-09-30T10:01:52.812Z,13.89
2022-09-30T10:04:24.201Z,13.73
2022-09-30T10:07:00.047Z,13.51
2022-09-30T10:09:28.439Z,13.34
2022-09-30T10:12:21.211Z,13.30
2022-09-30T10:15:03.692Z,13.37
2022-09-30T10:17:36.186Z,13.14
2022-09-30T10:20:07.305Z,13.14
2022-09-30T10:22:36.308Z,13.06
2022-09-30T10:25:10.469Z,12.94
2022-09-30T10:27:37.075Z,12.75
2022-09-30T10:30:04.119Z,12.35
2022-09-30T10:32:32.126Z,12.25
2022-09-30T10:35:06.791Z,11.86
2022-09-30T10:37:36.048Z,11.64
2022-09-30T10:40:07.528Z,11.66
2022-09-30T10:42:36.041Z,11.56
2022-09-30T10:45:16.439Z,11.67
2022-09-30T10:47:46.269Z,11.55
2022-09-30T10:50:20.559Z,11.58
2022-09-30T10:52:54.425Z,11.63
2022-09-30T10:55:20.987Z,11.80
2022-09-30T10:57:49.824Z,11.80
2022-09-30T11:00:25.177Z,12.10
2022-09-30T11:02:53.819Z,12.59
2022-09-30T11:05:33.910Z,12.65
2022-09-30T11:08:09.508Z,12.74
2022-09-30T11:10:36.086Z,13.04
2022-09-30T11:13:02.838Z,13.20
2022-09-30T11:15:45.098Z,13.29
2022-09-30T11:18:11.574Z,13.24
2022-09-30T11:20:47.490Z,12.96
2022-09-30T11:23:29.733Z,12.42
2022-09-30T11:26:11.735Z,12.29
2022-09-30T11:28:46.782Z,11.92
2022-09-30T11:31:45.822Z,11.68
2022-09-30T11:34:28.679Z,11.62
2022-09-30T11:36:58.126Z,11.64
2022-09-30T11:39:27.434Z,11.56
2022-09-30T11:42:13.398Z,11.65
2022-09-30T11:44:43.886Z,11.55
2022-09-30T11:47:45.285Z,11.65
2022-09-30T11:51:05.430Z,11.60
2022-09-30T11:53:46.912Z,11.59
2022-09-30T11:56:25.827Z,11.61
2022-09-30T11:58:58.241Z,12.11
2022-09-30T12:01:32.656Z,12.48
2022-09-30T12:04:14.451Z,12.62
2022-09-30T12:07:03.990Z,12.89
2022-09-30T12:09:54.751Z,13.44
2022-09-30T12:12:22.420Z,13.82
2022-09-30T12:14:58.137Z,14.26
2022-09-30T12:17:40.028Z,15.14
2022-09-30T12:20:18.944Z,16.32
2022-09-30T12:22:47.682Z,17.23
2022-09-30T12:25:22.005Z,17.81
2022-09-30T12:28:27.130Z,16.31
2022-09-30T12:31:08.430Z,17.21
2022-09-30T12:33:50.609Z,17.48
2022-09-30T12:36:52.832Z,16.64
2022-09-30T12:39:55.608Z,15.44
2022-09-30T12:42:34.544Z,15.14
2022-09-30T12:45:38.757Z,15.23
2022-09-30T12:48:15.163Z,15.24
2022-09-30T12:50:54.195Z,14.81
2022-09-30T12:53:24.989Z,14.48
2022-09-30T12:55:52.366Z,14.53
2022-09-30T12:58:31.050Z,14.49
2022-09-30T13:01:01.356Z,14.29
2022-09-30T13:03:28.187Z,14.19
2022-09-30T13:06:06.456Z,14.07
2022-09-30T13:09:18.463Z,14.28
2022-09-30T13:11:54.087Z,14.06
2022-09-30T13:14:45.177Z,14.07
2022-09-30T13:17:12.035Z,14.22
2022-09-30T13:19:49.548Z,14.41
2022-09-30T13:22:19.376Z,14.40
2022-09-30T13:25:03.043Z,14.13
2022-09-30T13:27:34.220Z,14.10
2022-09-30T13:30:21.103Z,13.87
2022-09-30T13:33:02.194Z,13.63
2022-09-30T13:35:40.717Z,13.69
2022-09-30T13:38:13.649Z,13.79
2022-09-30T13:41:04.173Z,13.82
2022-09-30T13:43:52.727Z,13.98
2022-09-30T13:46:29.666Z,13.98
2022-09-30T13:49:10.760Z,14.43
2022-09-30T13:51:40.202Z,14.90
2022-09-30T13:54:15.871Z,14.88
2022-09-30T13:56:43.577Z,15.21
2022-09-30T13:59:19.998Z,15.06
2022-09-30T14:02:22.558Z,14.55
2022-09-30T14:05:16.136Z,14.37
2022-09-30T14:07:57.697Z,14.09
2022-09-30T14:10:34.413Z,13.83
2022-09-30T14:13:21.108Z,13.74
2022-09-30T14:15:57.313Z,13.64
2022-09-30T14:18:58.880Z,13.48
2022-09-30T14:21:35.152Z,13.22
2022-09-30T14:24:10.296Z,12.99
2022-09-30T14:27:09.407Z,12.91
2022-09-30T14:29:35.978Z,12.73
2022-09-30T14:32:12.039Z,12.72
2022-09-30T14:34:42.260Z,12.76
2022-09-30T14:37:18.761Z,12.78
2022-09-30T14:39:47.648Z,12.66
2022-09-30T14:42:24.531Z,12.59
2022-09-30T14:44:54.259Z,12.49
2022-09-30T14:47:22.863Z,12.45
2022-09-30T14:49:49.888Z,12.56
2022-09-30T14:52:35.540Z,12.58
2022-09-30T14:55:03.473Z,12.54
2022-09-30T14:57:30.099Z,12.62
2022-09-30T15:00:19.392Z,12.61
2022-09-30T15:02:46.772Z,12.59
2022-09-30T15:05:16.138Z,12.52
2022-09-30T15:07:45.765Z,12.50
2022-09-30T15:10:24.054Z,12.65
2022-09-30T15:12:53.023Z,12.56
2022-09-30T15:15:35.126Z,12.72
2022-09-30T15:18:36.333Z,12.62
2022-09-30T15:21:15.423Z,12.49
2022-09-30T15:23:52.107Z,12.59
2022-09-30T15:26:22.622Z,12.52
2022-09-30T15:28:49.353Z,12.47
2022-09-30T15:31:29.226Z,12.53
2022-09-30T15:34:05.829Z,12.37
2022-09-30T15:36:35.099Z,12.44
2022-09-30T15:39:06.234Z,12.44
2022-09-30T15:41:41.310Z,12.37
2022-09-30T15:44:17.973Z,12.24
2022-09-30T15:47:24.530Z,12.14
2022-09-30T15:49:51.423Z,11.96
2022-09-30T15:52:20.975Z,11.92
2022-09-30T15:54:50.612Z,11.76
2022-09-30T15:57:37.146Z,11.67
2022-09-30T16:00:07.795Z,11.62
2022-09-30T16:02:35.437Z,11.60
2022-09-30T16:05:03.372Z,11.57
2022-09-30T16:07:31.919Z,11.61
2022-09-30T16:09:59.339Z,11.44
2022-09-30T16:12:35.486Z,11.42
2022-09-30T16:15:09.804Z,11.24
2022-09-30T16:17:38.513Z,11.08
2022-09-30T16:20:22.635Z,11.11
2022-09-30T16:22:51.571Z,11.09
2022-09-30T16:25:28.728Z,11.15
2022-09-30T16:28:01.135Z,11.11
2022-09-30T16:30:30.033Z,11.14
2022-09-30T16:32:59.155Z,11.14
2022-09-30T16:35:28.118Z,10.97
2022-09-30T16:38:00.986Z,10.83
2022-09-30T16:40:28.873Z,10.78
2022-09-30T16:42:55.536Z,10.82
2022-09-30T16:45:22.965Z,10.70
2022-09-30T16:47:52.580Z,10.70
2022-09-30T16:50:33.385Z,10.77
2022-09-30T16:52:59.919Z,10.78
2022-09-30T16:55:27.646Z,10.75
2022-09-30T16:57:57.192Z,10.75
2022-09-30T17:00:24.748Z,10.76
2022-09-30T17:02:51.383Z,10.81
2022-09-30T17:05:21.002Z,10.80
2022-09-30T17:07:52.066Z,10.80
2022-09-30T17:10:22.009Z,10.83
2022-09-30T17:12:50.151Z,10.85
2022-09-30T17:15:19.087Z,10.81
2022-09-30T17:17:46.113Z,10.81
2022-09-30T17:20:13.530Z,10.82
2022-09-30T17:22:40.745Z,10.78
2022-09-30T17:25:09.406Z,10.67
2022-09-30T17:27:46.496Z,10.63
2022-09-30T17:30:13.120Z,10.62
2022-09-30T17:32:39.696Z,10.65
2022-09-30T17:35:08.380Z,10.56
2022-09-30T17:37:36.771Z,10.48
2022-09-30T17:40:28.465Z,10.45
2022-09-30T17:43:07.252Z,10.44
2022-09-30T17:45:39.124Z,10.37
2022-09-30T17:48:07.747Z,10.45
2022-09-30T17:50:39.276Z,10.40
2022-09-30T17:53:05.977Z,10.40
2022-09-30T17:55:36.686Z,10.35
2022-09-30T17:58:03.441Z,10.29
2022-09-30T18:00:31.064Z,10.23
2022-09-30T18:02:58.149Z,10.24
2022-09-30T18:05:28.014Z,10.24
2022-09-30T18:07:54.887Z,10.18
2022-09-30T18:10:21.600Z,10.20
2022-09-30T18:12:49.409Z,10.21
2022-09-30T18:15:16.887Z,10.25
2022-09-30T18:17:43.962Z,10.25
2022-09-30T18:20:11.398Z,10.27
2022-09-30T18:22:38.044Z,10.31
2022-09-30T18:25:21.692Z,10.41
2022-09-30T18:27:51.642Z,10.40
2022-09-30T18:30:20.120Z,10.41
2022-09-30T18:32:48.503Z,10.41
2022-09-30T18:35:17.437Z,10.43
2022-09-30T18:37:47.148Z,10.42
2022-09-30T18:40:16.611Z,10.47
2022-09-30T18:42:44.408Z,10.51
2022-09-30T18:45:12.612Z,10.31
2022-09-30T18:47:44.763Z,10.21
2022-09-30T18:50:13.343Z,10.18
2022-09-30T18:52:40.582Z,10.12
2022-09-30T18:55:11.074Z,10.07
2022-09-30T18:57:38.741Z,10.03
2022-09-30T19:00:08.221Z,10.00
2022-09-30T19:02:35.178Z,10.01
2022-09-30T19:05:01.713Z,10.03
2022-09-30T19:07:28.328Z,10.10
2022-09-30T19:09:54.828Z,10.15
2022-09-30T19:12:23.923Z,10.16
2022-09-30T19:14:50.439Z,10.24
2022-09-30T19:17:17.077Z,10.16
2022-09-30T19:19:46.005Z,10.16
2022-09-30T19:22:13.578Z,10.15
2022-09-30T19:24:42.632Z,10.09
2022-09-30T19:27:11.171Z,10.05
2022-09-30T19:29:39.156Z,9.99
2022-09-30T19:32:06.076Z,9.98
2022-09-30T19:34:33.210Z,9.90
2022-09-30T19:36:59.905Z,9.79
2022-09-30T19:39:37.994Z,9.69
2022-09-30T19:42:08.547Z,9.64
2022-09-30T19:44:36.173Z,9.67
2022-09-30T19:47:02.720Z,9.73
2022-09-30T19:49:30.211Z,9.69
2022-09-30T19:51:56.763Z,9.65
2022-09-30T19:54:37.655Z,9.66
2022-09-30T19:57:08.531Z,9.69
2022-09-30T19:59:35.086Z,9.72
2022-09-30T20:02:01.763Z,9.73
2022-09-30T20:04:30.039Z,9.68
2022-09-30T20:06:56.617Z,9.62
2022-09-30T20:09:25.320Z,9.66
2022-09-30T20:11:51.827Z,9.66
2022-09-30T20:14:36.951Z,9.71
2022-09-30T20:17:03.634Z,9.74
2022-09-30T20:19:33.034Z,9.78
2022-09-30T20:21:59.781Z,9.83
2022-09-30T20:24:26.328Z,9.86
2022-09-30T20:26:52.898Z,9.94
2022-09-30T20:29:20.544Z,10.00
2022-09-30T20:31:49.210Z,9.91
2022-09-30T20:34:17.649Z,9.82
2022-09-30T20:36:45.061Z,9.77
2022-09-30T20:39:12.010Z,9.69
2022-09-30T20:41:39.817Z,9.57
2022-09-30T20:44:08.940Z,9.52
2022-09-30T20:46:35.513Z,9.51
2022-09-30T20:49:02.852Z,9.49
2022-09-30T20:51:31.025Z,9.52
2022-09-30T20:53:59.378Z,9.55
2022-09-30T20:56:28.541Z,9.53
2022-09-30T20:58:59.378Z,9.46
2022-09-30T21:01:26.535Z,9.40
2022-09-30T21:03:53.870Z,9.34
2022-09-30T21:06:28.477Z,9.29
2022-09-30T21:08:55.631Z,9.19
2022-09-30T21:11:23.752Z,9.13
2022-09-30T21:13:56.585Z,9.10
2022-09-30T21:16:27.097Z,9.12
2022-09-30T21:18:53.808Z,9.15
2022-09-30T21:21:22.844Z,9.20
2022-09-30T21:23:55.295Z,9.20
2022-09-30T21:26:22.003Z,9.23
2022-09-30T21:28:50.592Z,9.33
2022-09-30T21:31:22.712Z,9.30
2022-09-30T21:33:53.952Z,9.30
2022-09-30T21:36:21.293Z,9.36
2022-09-30T21:38:49.721Z,9.32
2022-09-30T21:41:17.332Z,9.27
2022-09-30T21:43:44.307Z,9.24
2022-09-30T21:46:13.384Z,9.22
2022-09-30T21:48:40.766Z,9.16
2022-09-30T21:51:08.216Z,9.15
2022-09-30T21:53:35.381Z,9.14
2022-09-30T21:56:03.254Z,9.14
2022-09-30T21:58:32.313Z,9.15
2022-09-30T22:01:01.429Z,9.20
2022-09-30T22:03:37.783Z,9.21
2022-09-30T22:06:07.383Z,9.22
2022-09-30T22:08:36.337Z,9.14
2022-09-30T22:11:08.177Z,9.06
2022-09-30T22:13:34.769Z,8.98
2022-09-30T22:16:06.966Z,8.91
2022-09-30T22:18:34.149Z,8.84
2022-09-30T22:21:09.122Z,8.83
2022-09-30T22:23:38.418Z,8.80
2022-09-30T22:26:08.796Z,8.80
2022-09-30T22:28:36.903Z,8.79
2022-09-30T22:31:13.892Z,8.75
2022-09-30T22:33:59.243Z,8.70
2022-09-30T22:36:44.086Z,8.69
2022-09-30T22:39:11.226Z,8.70
2022-09-30T22:41:40.786Z,8.66
2022-09-30T22:44:08.744Z,8.59
2022-09-30T22:46:36.984Z,8.56
2022-09-30T22:49:04.358Z,8.58
2022-09-30T22:51:32.651Z,8.55
2022-09-30T22:54:01.201Z,8.53
2022-09-30T22:56:27.873Z,8.52
2022-09-30T22:58:54.445Z,8.55
2022-09-30T23:01:21.617Z,8.56
2022-09-30T23:03:54.030Z,8.57
2022-09-30T23:06:22.755Z,8.67
2022-09-30T23:08:50.126Z,8.71
2022-09-30T23:11:18.386Z,8.72
2022-09-30T23:13:46.298Z,8.78
2022-09-30T23:16:13.956Z,8.74
2022-09-30T23:18:40.914Z,8.76
2022-09-30T23:21:12.191Z,8.76
2022-09-30T23:23:39.820Z,8.73
2022-09-30T23:26:10.164Z,8.73
2022-09-30T23:28:36.752Z,8.76
2022-09-30T23:31:11.841Z,8.78
2022-09-30T23:33:49.736Z,8.83
2022-09-30T23:36:19.001Z,8.87
2022-09-30T23:38:48.130Z,8.89
2022-09-30T23:41:14.740Z,8.93
2022-09-30T23:43:45.781Z,8.95
2022-09-30T23:46:12.539Z,8.98
2022-09-30T23:48:42.614Z,8.93
2022-09-30T23:51:09.217Z,8.92
2022-09-30T23:53:35.849Z,8.91
2022-09-30T23:56:05.463Z,8.89
2022-09-30T23:58:36.039Z,8.92
