createdAt,value
2022-12-03T00:00:44.716Z,1006.06
2022-12-03T00:01:45.751Z,1006.06
2022-12-03T00:02:44.608Z,1006.01
2022-12-03T00:03:44.654Z,1006.01
2022-12-03T00:04:44.455Z,1006.01
2022-12-03T00:05:48.803Z,1006.01
2022-12-03T00:06:46.659Z,1006.02
2022-12-03T00:07:59.839Z,1005.97
2022-12-03T00:08:44.670Z,1005.98
2022-12-03T00:09:44.670Z,1006.00
2022-12-03T00:10:51.809Z,1005.97
2022-12-03T00:11:47.424Z,1005.99
2022-12-03T00:12:51.635Z,1005.97
2022-12-03T00:13:44.393Z,1005.99
2022-12-03T00:14:45.114Z,1006.01
2022-12-03T00:15:51.923Z,1005.96
2022-12-03T00:16:47.587Z,1006.00
2022-12-03T00:17:44.347Z,1005.98
2022-12-03T00:18:44.327Z,1005.96
2022-12-03T00:19:44.562Z,1005.97
2022-12-03T00:20:45.297Z,1005.95
2022-12-03T00:21:44.513Z,1005.96
2022-12-03T00:22:44.582Z,1005.98
2022-12-03T00:23:45.266Z,1006.00
2022-12-03T00:24:44.657Z,1005.95
2022-12-03T00:25:47.262Z,1005.95
2022-12-03T00:26:47.726Z,1005.94
2022-12-03T00:28:08.503Z,1005.96
2022-12-03T00:28:45.234Z,1005.97
2022-12-03T00:29:44.204Z,1005.91
2022-12-03T00:30:44.257Z,1005.90
2022-12-03T00:31:44.243Z,1005.94
2022-12-03T00:32:44.168Z,1005.91
2022-12-03T00:33:51.418Z,1005.90
2022-12-03T00:34:44.136Z,1005.90
2022-12-03T00:35:44.163Z,1005.92
2022-12-03T00:36:45.129Z,1005.92
2022-12-03T00:37:44.178Z,1005.92
2022-12-03T00:38:45.138Z,1005.93
2022-12-03T00:39:47.167Z,1005.90
2022-12-03T00:40:47.356Z,1005.96
2022-12-03T00:41:44.107Z,1005.95
2022-12-03T00:42:44.079Z,1005.95
2022-12-03T00:43:44.083Z,1005.97
2022-12-03T00:44:51.542Z,1005.96
2022-12-03T00:45:47.080Z,1005.94
2022-12-03T00:46:44.082Z,1005.94
2022-12-03T00:47:44.505Z,1005.95
2022-12-03T00:48:44.252Z,1005.97
2022-12-03T00:49:44.034Z,1005.96
2022-12-03T00:50:45.274Z,1005.95
2022-12-03T00:51:45.272Z,1005.94
2022-12-03T00:52:44.030Z,1005.92
2022-12-03T00:53:43.987Z,1005.91
2022-12-03T00:54:43.983Z,1005.90
2022-12-03T00:55:45.215Z,1005.90
2022-12-03T00:56:59.176Z,1005.90
2022-12-03T00:57:43.957Z,1005.90
2022-12-03T00:58:51.048Z,1005.94
2022-12-03T00:59:44.128Z,1005.88
2022-12-03T01:00:43.883Z,1005.85
2022-12-03T01:01:44.238Z,1005.87
2022-12-03T01:02:59.105Z,1005.84
2022-12-03T01:03:44.136Z,1005.83
2022-12-03T01:04:44.158Z,1005.83
2022-12-03T01:05:43.863Z,1005.88
2022-12-03T01:06:45.073Z,1005.86
2022-12-03T01:07:44.929Z,1005.89
2022-12-03T01:08:44.055Z,1005.89
2022-12-03T01:09:45.101Z,1005.90
2022-12-03T01:10:43.795Z,1005.86
2022-12-03T01:11:44.795Z,1005.91
2022-12-03T01:12:45.030Z,1005.90
2022-12-03T01:13:44.006Z,1005.88
2022-12-03T01:14:43.997Z,1005.91
2022-12-03T01:15:51.257Z,1005.95
2022-12-03T01:16:43.947Z,1005.92
2022-12-03T01:17:43.740Z,1005.91
2022-12-03T01:18:43.719Z,1005.91
2022-12-03T01:19:50.840Z,1005.94
2022-12-03T01:20:46.742Z,1005.98
2022-12-03T01:21:51.145Z,1005.99
2022-12-03T01:22:43.900Z,1005.96
2022-12-03T01:23:51.191Z,1006.00
2022-12-03T01:24:44.125Z,1006.03
2022-12-03T01:25:43.896Z,1006.00
2022-12-03T01:26:43.857Z,1006.01
2022-12-03T01:27:43.611Z,1006.05
2022-12-03T01:28:43.817Z,1006.05
2022-12-03T01:29:43.876Z,1006.09
2022-12-03T01:30:43.606Z,1006.05
2022-12-03T01:31:43.619Z,1006.05
2022-12-03T01:32:43.573Z,1006.06
2022-12-03T01:33:43.560Z,1006.05
2022-12-03T01:34:44.595Z,1006.01
2022-12-03T01:35:43.786Z,1006.00
2022-12-03T01:36:44.760Z,1006.05
2022-12-03T01:37:43.767Z,1006.02
2022-12-03T01:38:43.729Z,1006.02
2022-12-03T01:39:43.718Z,1006.01
2022-12-03T01:40:43.721Z,1006.01
2022-12-03T01:41:50.760Z,1005.99
2022-12-03T01:42:43.680Z,1006.01
2022-12-03T01:43:43.475Z,1006.03
2022-12-03T01:44:43.677Z,1006.03
2022-12-03T01:45:43.484Z,1005.99
2022-12-03T01:46:43.489Z,1005.97
2022-12-03T01:47:43.449Z,1006.01
2022-12-03T01:48:43.630Z,1005.97
2022-12-03T01:49:46.674Z,1006.00
2022-12-03T01:50:43.387Z,1006.01
2022-12-03T01:51:46.623Z,1005.98
2022-12-03T01:52:44.602Z,1005.99
2022-12-03T01:53:43.591Z,1006.01
2022-12-03T01:54:43.338Z,1006.04
2022-12-03T01:55:48.800Z,1006.03
2022-12-03T01:56:43.594Z,1006.04
2022-12-03T01:57:44.555Z,1006.01
2022-12-03T01:58:44.530Z,1006.02
2022-12-03T01:59:43.544Z,1006.00
2022-12-03T02:00:43.505Z,1006.08
2022-12-03T02:01:43.343Z,1006.04
2022-12-03T02:02:43.320Z,1006.08
2022-12-03T02:03:43.302Z,1006.08
2022-12-03T02:04:43.221Z,1006.05
2022-12-03T02:05:43.447Z,1006.05
2022-12-03T02:06:46.253Z,1006.05
2022-12-03T02:07:43.255Z,1006.01
2022-12-03T02:08:43.200Z,1006.03
2022-12-03T02:09:50.637Z,1006.01
2022-12-03T02:10:46.419Z,1006.00
2022-12-03T02:11:50.724Z,1005.97
2022-12-03T02:12:43.318Z,1006.06
2022-12-03T02:13:43.156Z,1006.02
2022-12-03T02:14:44.121Z,1006.02
2022-12-03T02:15:50.363Z,1006.05
2022-12-03T02:16:50.217Z,1006.04
2022-12-03T02:17:58.579Z,1006.04
2022-12-03T02:18:43.112Z,1006.08
2022-12-03T02:19:44.367Z,1006.06
2022-12-03T02:20:43.271Z,1006.07
2022-12-03T02:21:44.079Z,1006.05
2022-12-03T02:22:58.352Z,1006.07
2022-12-03T02:23:46.328Z,1006.02
2022-12-03T02:24:43.273Z,1006.03
2022-12-03T02:25:43.002Z,1006.03
2022-12-03T02:26:50.310Z,1006.02
2022-12-03T02:27:58.391Z,1006.02
2022-12-03T02:28:45.982Z,1005.98
2022-12-03T02:29:43.014Z,1005.99
2022-12-03T02:30:45.987Z,1006.02
2022-12-03T02:31:50.371Z,1006.00
2022-12-03T02:32:42.929Z,1006.01
2022-12-03T02:33:43.167Z,1006.02
2022-12-03T02:34:50.131Z,1006.03
2022-12-03T02:35:50.171Z,1005.97
2022-12-03T02:36:49.902Z,1006.03
2022-12-03T02:37:50.934Z,1006.03
2022-12-03T02:38:50.136Z,1006.06
2022-12-03T02:39:45.938Z,1005.98
2022-12-03T02:40:42.856Z,1006.01
2022-12-03T02:41:44.124Z,1005.98
2022-12-03T02:43:11.877Z,1006.00
2022-12-03T02:43:42.799Z,1005.99
2022-12-03T02:44:42.840Z,1006.00
2022-12-03T02:45:42.794Z,1005.97
2022-12-03T02:46:43.089Z,1005.99
2022-12-03T02:47:50.022Z,1006.03
2022-12-03T02:48:42.774Z,1005.98
2022-12-03T02:49:51.037Z,1006.03
2022-12-03T02:50:49.825Z,1005.95
2022-12-03T02:52:17.819Z,1005.96
2022-12-03T02:52:57.234Z,1005.95
2022-12-03T02:53:49.969Z,1005.97
2022-12-03T02:54:50.942Z,1005.98
2022-12-03T02:55:50.777Z,1006.01
2022-12-03T02:56:45.926Z,1005.93
2022-12-03T02:57:45.958Z,1005.96
2022-12-03T02:58:43.674Z,1005.95
2022-12-03T02:59:50.712Z,1005.98
2022-12-03T03:00:42.678Z,1005.99
2022-12-03T03:01:42.681Z,1005.97
2022-12-03T03:02:49.653Z,1005.92
2022-12-03T03:03:45.888Z,1005.99
2022-12-03T03:04:42.594Z,1005.96
2022-12-03T03:05:42.599Z,1005.94
2022-12-03T03:06:42.643Z,1005.90
2022-12-03T03:07:42.638Z,1005.95
2022-12-03T03:08:49.828Z,1005.95
2022-12-03T03:09:43.562Z,1005.96
2022-12-03T03:10:43.794Z,1006.00
2022-12-03T03:11:42.798Z,1005.97
2022-12-03T03:12:42.550Z,1005.98
2022-12-03T03:13:45.546Z,1005.95
2022-12-03T03:14:49.760Z,1005.96
2022-12-03T03:15:42.511Z,1005.98
2022-12-03T03:16:45.597Z,1005.97
2022-12-03T03:17:42.747Z,1005.99
2022-12-03T03:18:42.453Z,1005.99
2022-12-03T03:19:42.471Z,1006.00
2022-12-03T03:20:49.703Z,1005.97
2022-12-03T03:21:42.688Z,1005.95
2022-12-03T03:22:42.591Z,1005.94
2022-12-03T03:23:49.674Z,1005.94
2022-12-03T03:24:42.614Z,1005.94
2022-12-03T03:25:45.675Z,1005.94
2022-12-03T03:26:43.431Z,1005.96
2022-12-03T03:27:42.404Z,1005.95
2022-12-03T03:28:42.360Z,1005.93
2022-12-03T03:29:42.585Z,1005.93
2022-12-03T03:30:42.320Z,1005.95
2022-12-03T03:31:43.443Z,1005.96
2022-12-03T03:32:42.331Z,1005.93
2022-12-03T03:33:42.340Z,1005.93
2022-12-03T03:35:03.582Z,1005.88
2022-12-03T03:35:42.504Z,1005.91
2022-12-03T03:36:45.526Z,1005.92
2022-12-03T03:37:43.285Z,1005.86
2022-12-03T03:38:42.507Z,1005.85
2022-12-03T03:39:42.543Z,1005.89
2022-12-03T03:40:42.257Z,1005.91
2022-12-03T03:42:03.233Z,1005.90
2022-12-03T03:42:42.424Z,1005.91
2022-12-03T03:43:42.210Z,1005.89
2022-12-03T03:44:42.213Z,1005.89
2022-12-03T03:45:49.405Z,1005.86
2022-12-03T03:46:42.431Z,1005.89
2022-12-03T03:48:03.399Z,1005.85
2022-12-03T03:48:42.138Z,1005.86
2022-12-03T03:49:42.382Z,1005.86
2022-12-03T03:50:43.150Z,1005.89
2022-12-03T03:51:45.395Z,1005.79
2022-12-03T03:52:42.366Z,1005.85
2022-12-03T03:53:49.578Z,1005.86
2022-12-03T03:54:42.339Z,1005.86
2022-12-03T03:55:42.316Z,1005.82
2022-12-03T03:56:42.320Z,1005.85
2022-12-03T03:57:42.277Z,1005.85
2022-12-03T03:58:57.316Z,1005.80
2022-12-03T03:59:42.308Z,1005.79
2022-12-03T04:01:06.108Z,1005.75
2022-12-03T04:01:45.290Z,1005.75
2022-12-03T04:02:43.033Z,1005.72
2022-12-03T04:03:45.094Z,1005.75
2022-12-03T04:04:57.504Z,1005.70
2022-12-03T04:05:42.269Z,1005.68
2022-12-03T04:06:41.962Z,1005.65
2022-12-03T04:07:43.004Z,1005.70
2022-12-03T04:08:42.173Z,1005.65
2022-12-03T04:09:42.144Z,1005.66
2022-12-03T04:10:46.215Z,1005.67
2022-12-03T04:11:41.942Z,1005.61
2022-12-03T04:12:49.065Z,1005.60
2022-12-03T04:13:43.115Z,1005.57
2022-12-03T04:14:42.114Z,1005.62
2022-12-03T04:15:41.856Z,1005.57
2022-12-03T04:16:42.157Z,1005.54
2022-12-03T04:17:42.068Z,1005.61
2022-12-03T04:18:41.863Z,1005.58
2022-12-03T04:19:42.035Z,1005.59
2022-12-03T04:20:42.053Z,1005.61
2022-12-03T04:21:42.070Z,1005.61
2022-12-03T04:22:45.050Z,1005.61
2022-12-03T04:23:45.045Z,1005.57
2022-12-03T04:24:45.035Z,1005.56
2022-12-03T04:25:43.020Z,1005.55
2022-12-03T04:26:41.771Z,1005.54
2022-12-03T04:27:42.014Z,1005.52
2022-12-03T04:28:41.977Z,1005.53
2022-12-03T04:29:44.747Z,1005.53
2022-12-03T04:30:42.774Z,1005.51
2022-12-03T04:31:56.955Z,1005.57
2022-12-03T04:32:42.752Z,1005.55
2022-12-03T04:33:41.934Z,1005.54
2022-12-03T04:34:41.917Z,1005.56
2022-12-03T04:35:44.781Z,1005.56
2022-12-03T04:36:42.862Z,1005.55
2022-12-03T04:37:41.870Z,1005.55
2022-12-03T04:38:41.881Z,1005.56
2022-12-03T04:39:41.615Z,1005.52
2022-12-03T04:40:44.693Z,1005.51
2022-12-03T04:41:44.603Z,1005.55
2022-12-03T04:42:41.811Z,1005.52
2022-12-03T04:43:41.601Z,1005.56
2022-12-03T04:44:42.593Z,1005.54
2022-12-03T04:45:41.864Z,1005.58
2022-12-03T04:46:42.804Z,1005.50
2022-12-03T04:47:41.551Z,1005.54
2022-12-03T04:48:48.689Z,1005.58
2022-12-03T04:49:41.553Z,1005.56
2022-12-03T04:50:42.514Z,1005.55
2022-12-03T04:51:41.738Z,1005.57
2022-12-03T04:52:41.494Z,1005.60
2022-12-03T04:53:46.370Z,1005.61
2022-12-03T04:54:44.513Z,1005.59
2022-12-03T04:55:41.702Z,1005.62
2022-12-03T04:56:41.762Z,1005.62
2022-12-03T04:57:48.594Z,1005.61
2022-12-03T04:58:41.672Z,1005.62
2022-12-03T04:59:44.699Z,1005.60
2022-12-03T05:00:41.655Z,1005.63
2022-12-03T05:01:41.461Z,1005.57
2022-12-03T05:02:41.532Z,1005.59
2022-12-03T05:03:41.363Z,1005.60
2022-12-03T05:04:41.367Z,1005.62
2022-12-03T05:05:41.604Z,1005.62
2022-12-03T05:06:42.610Z,1005.60
2022-12-03T05:07:41.353Z,1005.59
2022-12-03T05:08:41.318Z,1005.59
2022-12-03T05:09:42.305Z,1005.59
2022-12-03T05:10:41.339Z,1005.61
2022-12-03T05:11:41.512Z,1005.55
2022-12-03T05:12:41.523Z,1005.54
2022-12-03T05:13:42.958Z,1005.51
2022-12-03T05:14:41.511Z,1005.52
2022-12-03T05:15:42.234Z,1005.52
2022-12-03T05:16:41.308Z,1005.52
2022-12-03T05:17:44.498Z,1005.50
2022-12-03T05:18:42.469Z,1005.49
2022-12-03T05:19:44.445Z,1005.49
2022-12-03T05:20:53.213Z,1005.49
2022-12-03T05:21:42.428Z,1005.48
2022-12-03T05:22:42.434Z,1005.48
2022-12-03T05:23:41.371Z,1005.50
2022-12-03T05:24:41.170Z,1005.47
2022-12-03T05:25:48.446Z,1005.48
2022-12-03T05:26:44.169Z,1005.51
2022-12-03T05:27:41.156Z,1005.53
2022-12-03T05:29:03.131Z,1005.51
2022-12-03T05:29:44.180Z,1005.51
2022-12-03T05:30:42.377Z,1005.52
2022-12-03T05:31:42.096Z,1005.48
2022-12-03T05:32:41.084Z,1005.48
2022-12-03T05:33:44.653Z,1005.43
2022-12-03T05:34:56.510Z,1005.45
2022-12-03T05:35:41.064Z,1005.50
2022-12-03T05:36:41.024Z,1005.48
2022-12-03T05:37:56.491Z,1005.42
2022-12-03T05:38:41.266Z,1005.44
2022-12-03T05:39:41.001Z,1005.45
2022-12-03T05:40:41.241Z,1005.38
2022-12-03T05:41:41.231Z,1005.46
2022-12-03T05:42:48.326Z,1005.41
2022-12-03T05:44:01.991Z,1005.47
2022-12-03T05:44:44.241Z,1005.47
2022-12-03T05:45:41.987Z,1005.50
2022-12-03T05:46:40.963Z,1005.49
2022-12-03T05:47:41.131Z,1005.45
2022-12-03T05:48:48.045Z,1005.45
2022-12-03T05:49:41.150Z,1005.51
2022-12-03T05:50:41.968Z,1005.46
2022-12-03T05:51:48.022Z,1005.45
2022-12-03T05:52:40.874Z,1005.48
2022-12-03T05:53:48.060Z,1005.47
2022-12-03T05:54:41.082Z,1005.50
2022-12-03T05:55:41.071Z,1005.46
2022-12-03T05:56:40.815Z,1005.48
2022-12-03T05:57:56.446Z,1005.46
2022-12-03T05:58:41.813Z,1005.46
2022-12-03T05:59:41.802Z,1005.46
2022-12-03T06:00:43.049Z,1005.46
2022-12-03T06:01:40.779Z,1005.48
2022-12-03T06:02:41.056Z,1005.45
2022-12-03T06:03:41.029Z,1005.45
2022-12-03T06:05:05.013Z,1005.43
2022-12-03T06:05:40.745Z,1005.49
2022-12-03T06:06:40.979Z,1005.44
2022-12-03T06:07:41.018Z,1005.47
2022-12-03T06:08:40.917Z,1005.47
2022-12-03T06:09:40.711Z,1005.44
2022-12-03T06:10:43.707Z,1005.48
2022-12-03T06:11:40.922Z,1005.49
2022-12-03T06:12:40.652Z,1005.48
2022-12-03T06:13:48.177Z,1005.51
2022-12-03T06:14:41.875Z,1005.47
2022-12-03T06:15:44.031Z,1005.48
2022-12-03T06:16:41.905Z,1005.46
2022-12-03T06:17:40.634Z,1005.43
2022-12-03T06:18:43.850Z,1005.46
2022-12-03T06:19:41.602Z,1005.43
2022-12-03T06:20:40.559Z,1005.42
2022-12-03T06:21:40.551Z,1005.39
2022-12-03T06:22:40.604Z,1005.42
2022-12-03T06:23:40.535Z,1005.41
2022-12-03T06:24:43.827Z,1005.41
2022-12-03T06:25:40.548Z,1005.42
2022-12-03T06:26:56.144Z,1005.42
2022-12-03T06:27:40.758Z,1005.39
2022-12-03T06:28:40.714Z,1005.36
2022-12-03T06:29:40.727Z,1005.38
2022-12-03T06:30:40.698Z,1005.42
2022-12-03T06:31:43.769Z,1005.34
2022-12-03T06:32:40.674Z,1005.31
2022-12-03T06:33:40.460Z,1005.33
2022-12-03T06:34:40.421Z,1005.32
2022-12-03T06:35:40.664Z,1005.34
2022-12-03T06:36:41.670Z,1005.29
2022-12-03T06:37:40.624Z,1005.36
2022-12-03T06:38:40.629Z,1005.33
2022-12-03T06:39:40.376Z,1005.31
2022-12-03T06:40:40.356Z,1005.30
2022-12-03T06:41:40.356Z,1005.33
2022-12-03T06:42:43.585Z,1005.21
2022-12-03T06:43:40.580Z,1005.21
2022-12-03T06:44:40.584Z,1005.19
2022-12-03T06:45:44.627Z,1005.23
2022-12-03T06:46:42.361Z,1005.19
2022-12-03T06:47:41.559Z,1005.25
2022-12-03T06:48:40.507Z,1005.32
2022-12-03T06:49:40.482Z,1005.20
2022-12-03T06:50:40.252Z,1005.26
2022-12-03T06:51:40.260Z,1005.23
2022-12-03T06:52:41.248Z,1005.18
2022-12-03T06:53:47.673Z,1005.19
2022-12-03T06:54:43.233Z,1005.31
2022-12-03T06:55:40.240Z,1005.22
2022-12-03T06:56:45.379Z,1005.23
2022-12-03T06:57:40.200Z,1005.19
2022-12-03T06:58:40.414Z,1005.25
2022-12-03T06:59:43.195Z,1005.22
2022-12-03T07:00:55.691Z,1005.19
2022-12-03T07:01:40.232Z,1005.24
2022-12-03T07:02:40.207Z,1005.25
2022-12-03T07:03:43.183Z,1005.23
2022-12-03T07:04:46.277Z,1005.29
2022-12-03T07:06:02.330Z,1005.28
2022-12-03T07:06:40.140Z,1005.33
2022-12-03T07:07:41.405Z,1005.34
2022-12-03T07:08:41.352Z,1005.34
2022-12-03T07:09:40.055Z,1005.36
2022-12-03T07:10:40.060Z,1005.28
2022-12-03T07:11:40.064Z,1005.36
2022-12-03T07:12:40.303Z,1005.36
2022-12-03T07:13:40.289Z,1005.37
2022-12-03T07:14:41.245Z,1005.45
2022-12-03T07:15:40.414Z,1005.44
2022-12-03T07:16:43.464Z,1005.43
2022-12-03T07:17:39.989Z,1005.46
2022-12-03T07:18:43.284Z,1005.46
2022-12-03T07:19:40.974Z,1005.48
2022-12-03T07:20:40.994Z,1005.44
2022-12-03T07:21:42.991Z,1005.47
2022-12-03T07:22:40.190Z,1005.45
2022-12-03T07:23:40.930Z,1005.45
2022-12-03T07:24:42.959Z,1005.44
2022-12-03T07:25:42.923Z,1005.49
2022-12-03T07:26:40.913Z,1005.43
2022-12-03T07:27:40.176Z,1005.49
2022-12-03T07:28:42.903Z,1005.49
2022-12-03T07:29:42.886Z,1005.48
2022-12-03T07:30:42.905Z,1005.46
2022-12-03T07:31:40.134Z,1005.39
2022-12-03T07:32:55.212Z,1005.43
2022-12-03T07:33:40.182Z,1005.40
2022-12-03T07:34:40.062Z,1005.40
2022-12-03T07:35:40.809Z,1005.36
2022-12-03T07:36:43.084Z,1005.36
2022-12-03T07:37:39.793Z,1005.35
2022-12-03T07:38:39.790Z,1005.33
2022-12-03T07:39:40.001Z,1005.35
2022-12-03T07:40:39.778Z,1005.34
2022-12-03T07:41:39.739Z,1005.31
2022-12-03T07:42:39.779Z,1005.31
2022-12-03T07:43:40.744Z,1005.32
2022-12-03T07:44:39.762Z,1005.28
2022-12-03T07:45:40.717Z,1005.29
2022-12-03T07:46:39.978Z,1005.33
2022-12-03T07:47:40.916Z,1005.33
2022-12-03T07:48:39.912Z,1005.36
2022-12-03T07:49:40.908Z,1005.36
2022-12-03T07:50:39.700Z,1005.41
2022-12-03T07:51:40.660Z,1005.42
2022-12-03T07:52:46.891Z,1005.46
2022-12-03T07:53:42.658Z,1005.45
2022-12-03T07:54:39.657Z,1005.46
2022-12-03T07:55:39.837Z,1005.48
2022-12-03T07:56:39.609Z,1005.50
2022-12-03T07:57:42.870Z,1005.48
2022-12-03T07:58:55.024Z,1005.45
2022-12-03T07:59:42.602Z,1005.47
2022-12-03T08:00:40.585Z,1005.48
2022-12-03T08:01:39.889Z,1005.45
2022-12-03T08:02:39.618Z,1005.44
2022-12-03T08:03:40.814Z,1005.48
2022-12-03T08:04:40.767Z,1005.50
2022-12-03T08:05:39.493Z,1005.44
2022-12-03T08:06:39.734Z,1005.44
2022-12-03T08:07:39.512Z,1005.48
2022-12-03T08:08:39.513Z,1005.45
2022-12-03T08:09:39.699Z,1005.41
2022-12-03T08:10:42.466Z,1005.41
2022-12-03T08:11:39.735Z,1005.44
2022-12-03T08:12:42.481Z,1005.41
2022-12-03T08:13:42.689Z,1005.39
2022-12-03T08:15:00.664Z,1005.39
2022-12-03T08:15:40.413Z,1005.38
2022-12-03T08:16:40.499Z,1005.38
2022-12-03T08:17:39.635Z,1005.40
2022-12-03T08:18:39.414Z,1005.44
2022-12-03T08:19:39.352Z,1005.41
2022-12-03T08:20:40.368Z,1005.39
2022-12-03T08:21:39.340Z,1005.40
2022-12-03T08:22:39.363Z,1005.38
2022-12-03T08:23:40.312Z,1005.37
2022-12-03T08:24:40.331Z,1005.40
2022-12-03T08:25:39.303Z,1005.42
2022-12-03T08:26:46.670Z,1005.41
2022-12-03T08:27:39.295Z,1005.41
2022-12-03T08:28:46.507Z,1005.39
2022-12-03T08:29:42.264Z,1005.38
2022-12-03T08:30:40.518Z,1005.42
2022-12-03T08:31:39.281Z,1005.44
2022-12-03T08:32:39.233Z,1005.41
2022-12-03T08:33:39.232Z,1005.41
2022-12-03T08:34:39.469Z,1005.40
2022-12-03T08:35:42.205Z,1005.40
2022-12-03T08:36:39.205Z,1005.36
2022-12-03T08:37:42.453Z,1005.38
2022-12-03T08:38:39.216Z,1005.40
2022-12-03T08:39:40.156Z,1005.34
2022-12-03T08:40:42.428Z,1005.37
2022-12-03T08:41:42.463Z,1005.39
2022-12-03T08:42:42.160Z,1005.38
2022-12-03T08:43:39.158Z,1005.41
2022-12-03T08:44:39.347Z,1005.37
2022-12-03T08:45:39.126Z,1005.40
2022-12-03T08:46:39.123Z,1005.43
2022-12-03T08:47:39.086Z,1005.36
2022-12-03T08:48:42.750Z,1005.40
2022-12-03T08:49:40.325Z,1005.36
2022-12-03T08:50:39.314Z,1005.37
2022-12-03T08:51:40.068Z,1005.37
2022-12-03T08:52:46.253Z,1005.40
2022-12-03T08:53:39.042Z,1005.41
2022-12-03T08:54:42.069Z,1005.38
2022-12-03T08:55:42.237Z,1005.38
2022-12-03T08:56:46.144Z,1005.38
2022-12-03T08:58:03.263Z,1005.40
2022-12-03T08:58:39.208Z,1005.41
2022-12-03T08:59:42.685Z,1005.41
2022-12-03T09:00:40.234Z,1005.42
2022-12-03T09:01:39.269Z,1005.43
2022-12-03T09:02:38.927Z,1005.42
2022-12-03T09:03:39.005Z,1005.36
2022-12-03T09:04:39.107Z,1005.37
2022-12-03T09:05:40.152Z,1005.35
2022-12-03T09:06:46.177Z,1005.36
2022-12-03T09:07:38.963Z,1005.37
2022-12-03T09:08:54.178Z,1005.34
2022-12-03T09:09:38.900Z,1005.36
2022-12-03T09:10:42.121Z,1005.34
2022-12-03T09:11:39.128Z,1005.36
2022-12-03T09:12:46.135Z,1005.34
2022-12-03T09:13:41.879Z,1005.36
2022-12-03T09:14:38.827Z,1005.35
2022-12-03T09:15:39.057Z,1005.31
2022-12-03T09:16:39.071Z,1005.28
2022-12-03T09:17:39.022Z,1005.33
2022-12-03T09:18:39.012Z,1005.29
2022-12-03T09:19:44.325Z,1005.30
2022-12-03T09:20:39.991Z,1005.31
2022-12-03T09:21:38.741Z,1005.29
2022-12-03T09:22:39.740Z,1005.28
2022-12-03T09:23:38.975Z,1005.22
2022-12-03T09:24:38.729Z,1005.18
2022-12-03T09:25:41.989Z,1005.16
2022-12-03T09:26:38.688Z,1005.14
2022-12-03T09:28:02.708Z,1005.21
2022-12-03T09:28:39.934Z,1005.19
2022-12-03T09:29:38.904Z,1005.21
2022-12-03T09:30:38.705Z,1005.25
2022-12-03T09:31:41.979Z,1005.24
2022-12-03T09:32:39.919Z,1005.26
2022-12-03T09:33:38.622Z,1005.31
2022-12-03T09:34:41.646Z,1005.29
2022-12-03T09:35:38.624Z,1005.28
2022-12-03T09:36:38.617Z,1005.31
2022-12-03T09:37:39.821Z,1005.33
2022-12-03T09:38:41.854Z,1005.32
2022-12-03T09:39:42.833Z,1005.33
2022-12-03T09:40:38.803Z,1005.33
2022-12-03T09:41:41.574Z,1005.35
2022-12-03T09:42:39.564Z,1005.32
2022-12-03T09:44:46.664Z,1005.34
2022-12-03T09:45:38.841Z,1005.31
2022-12-03T09:46:38.494Z,1005.38
2022-12-03T09:47:38.514Z,1005.40
2022-12-03T09:48:38.481Z,1005.40
2022-12-03T09:49:45.641Z,1005.38
2022-12-03T09:50:45.557Z,1005.42
2022-12-03T09:51:38.729Z,1005.43
2022-12-03T09:52:38.717Z,1005.43
2022-12-03T09:53:41.686Z,1005.46
2022-12-03T09:54:42.798Z,1005.39
2022-12-03T09:55:42.430Z,1005.38
2022-12-03T09:56:38.650Z,1005.34
2022-12-03T09:57:38.640Z,1005.38
2022-12-03T09:58:38.652Z,1005.34
2022-12-03T09:59:38.372Z,1005.27
2022-12-03T10:00:45.608Z,1005.29
2022-12-03T10:01:39.674Z,1005.27
2022-12-03T10:02:38.397Z,1005.28
2022-12-03T10:03:39.564Z,1005.21
2022-12-03T10:04:38.380Z,1005.19
2022-12-03T10:05:38.296Z,1005.19
2022-12-03T10:06:59.311Z,1005.15
2022-12-03T10:07:38.613Z,1005.16
2022-12-03T10:08:59.313Z,1005.14
2022-12-03T10:09:38.255Z,1005.14
2022-12-03T10:10:39.273Z,1005.12
2022-12-03T10:11:38.255Z,1005.17
2022-12-03T10:12:38.289Z,1005.08
2022-12-03T10:13:41.492Z,1005.08
2022-12-03T10:14:38.251Z,1005.05
2022-12-03T10:15:39.209Z,1005.01
2022-12-03T10:16:39.281Z,1005.01
2022-12-03T10:17:38.241Z,1005.02
2022-12-03T10:18:45.662Z,1004.99
2022-12-03T10:19:38.156Z,1005.00
2022-12-03T10:20:38.233Z,1004.93
2022-12-03T10:21:38.131Z,1004.96
2022-12-03T10:22:38.386Z,1004.97
2022-12-03T10:23:48.147Z,1004.94
2022-12-03T10:24:38.365Z,1004.94
2022-12-03T10:25:41.123Z,1004.96
2022-12-03T10:26:38.463Z,1004.94
2022-12-03T10:27:38.102Z,1004.95
2022-12-03T10:28:39.111Z,1004.95
2022-12-03T10:29:45.118Z,1004.92
2022-12-03T10:30:41.409Z,1004.86
2022-12-03T10:31:45.179Z,1004.87
2022-12-03T10:32:38.047Z,1004.82
2022-12-03T10:33:38.024Z,1004.80
2022-12-03T10:34:41.044Z,1004.79
2022-12-03T10:35:38.226Z,1004.73
2022-12-03T10:36:39.021Z,1004.85
2022-12-03T10:37:38.004Z,1004.84
2022-12-03T10:38:45.236Z,1004.84
2022-12-03T10:39:40.994Z,1004.83
2022-12-03T10:40:48.368Z,1004.81
2022-12-03T10:41:59.178Z,1004.77
2022-12-03T10:42:37.932Z,1004.81
2022-12-03T10:43:38.980Z,1004.79
2022-12-03T10:44:41.222Z,1004.82
2022-12-03T10:45:38.154Z,1004.80
2022-12-03T10:46:38.072Z,1004.77
2022-12-03T10:47:38.041Z,1004.72
2022-12-03T10:48:37.904Z,1004.71
2022-12-03T10:49:37.867Z,1004.73
2022-12-03T10:50:37.827Z,1004.67
2022-12-03T10:51:37.842Z,1004.69
2022-12-03T10:52:37.847Z,1004.74
2022-12-03T10:53:37.826Z,1004.69
2022-12-03T10:54:37.813Z,1004.66
2022-12-03T10:55:41.073Z,1004.65
2022-12-03T10:56:37.789Z,1004.67
2022-12-03T10:57:41.168Z,1004.66
2022-12-03T10:58:38.797Z,1004.61
2022-12-03T10:59:37.771Z,1004.61
2022-12-03T11:00:38.011Z,1004.57
2022-12-03T11:01:37.805Z,1004.53
2022-12-03T11:02:38.761Z,1004.47
2022-12-03T11:03:38.039Z,1004.46
2022-12-03T11:04:37.761Z,1004.41
2022-12-03T11:05:37.720Z,1004.47
2022-12-03T11:06:40.947Z,1004.45
2022-12-03T11:07:58.964Z,1004.46
2022-12-03T11:08:37.921Z,1004.45
2022-12-03T11:09:37.696Z,1004.43
2022-12-03T11:10:40.935Z,1004.45
2022-12-03T11:11:37.878Z,1004.44
2022-12-03T11:12:37.642Z,1004.40
2022-12-03T11:13:37.622Z,1004.46
2022-12-03T11:14:37.677Z,1004.44
2022-12-03T11:15:37.892Z,1004.39
2022-12-03T11:16:40.631Z,1004.38
2022-12-03T11:17:37.606Z,1004.37
2022-12-03T11:18:37.627Z,1004.36
2022-12-03T11:19:37.582Z,1004.39
2022-12-03T11:20:37.589Z,1004.37
2022-12-03T11:21:38.084Z,1004.38
2022-12-03T11:22:38.563Z,1004.37
2022-12-03T11:23:40.549Z,1004.34
2022-12-03T11:24:37.537Z,1004.31
2022-12-03T11:25:37.549Z,1004.29
2022-12-03T11:26:37.510Z,1004.27
2022-12-03T11:27:40.537Z,1004.28
2022-12-03T11:28:37.712Z,1004.24
2022-12-03T11:29:37.709Z,1004.29
2022-12-03T11:30:37.482Z,1004.24
2022-12-03T11:31:37.821Z,1004.20
2022-12-03T11:32:37.734Z,1004.22
2022-12-03T11:33:45.608Z,1004.23
2022-12-03T11:34:37.660Z,1004.24
2022-12-03T11:35:37.421Z,1004.22
2022-12-03T11:37:01.065Z,1004.19
2022-12-03T11:37:41.423Z,1004.19
2022-12-03T11:38:50.694Z,1004.18
2022-12-03T11:39:39.590Z,1004.13
2022-12-03T11:40:39.737Z,1004.14
2022-12-03T11:41:44.843Z,1004.17
2022-12-03T11:42:40.611Z,1004.15
2022-12-03T11:43:37.342Z,1004.16
2022-12-03T11:44:40.358Z,1004.10
2022-12-03T11:45:37.580Z,1004.08
2022-12-03T11:46:37.398Z,1004.07
2022-12-03T11:47:37.276Z,1004.08
2022-12-03T11:48:44.700Z,1004.06
2022-12-03T11:49:59.536Z,1004.05
2022-12-03T11:50:44.754Z,1004.06
2022-12-03T11:51:37.496Z,1004.02
2022-12-03T11:52:37.219Z,1004.03
2022-12-03T11:53:37.218Z,1004.04
2022-12-03T11:54:38.222Z,1003.98
2022-12-03T11:55:37.459Z,1003.98
2022-12-03T11:56:37.189Z,1003.99
2022-12-03T11:57:37.395Z,1003.99
2022-12-03T11:58:37.393Z,1003.95
2022-12-03T11:59:37.404Z,1003.97
2022-12-03T12:00:37.169Z,1003.96
2022-12-03T12:01:39.145Z,1003.92
2022-12-03T12:02:37.275Z,1003.92
2022-12-03T12:03:38.546Z,1003.92
2022-12-03T12:04:37.448Z,1003.90
2022-12-03T12:05:37.139Z,1003.85
2022-12-03T12:06:37.321Z,1003.80