createdAt,value
2023-04-27T00:02:11.921Z,7.02
2023-04-27T00:04:38.734Z,6.98
2023-04-27T00:07:05.560Z,6.98
2023-04-27T00:09:32.181Z,6.96
2023-04-27T00:11:58.791Z,6.95
2023-04-27T00:14:28.452Z,6.94
2023-04-27T00:16:55.908Z,6.92
2023-04-27T00:19:22.765Z,6.92
2023-04-27T00:21:49.316Z,6.91
2023-04-27T00:24:15.919Z,6.91
2023-04-27T00:26:42.469Z,6.90
2023-04-27T00:29:09.029Z,6.88
2023-04-27T00:31:35.724Z,6.89
2023-04-27T00:34:02.265Z,6.88
2023-04-27T00:36:29.008Z,6.87
2023-04-27T00:38:55.634Z,6.86
2023-04-27T00:41:23.048Z,6.86
2023-04-27T00:43:49.665Z,6.84
2023-04-27T00:46:17.375Z,6.83
2023-04-27T00:48:44.617Z,6.81
2023-04-27T00:51:11.374Z,6.81
2023-04-27T00:53:38.240Z,6.79
2023-04-27T00:56:06.658Z,6.76
2023-04-27T00:58:33.532Z,6.74
2023-04-27T01:01:01.213Z,6.72
2023-04-27T01:03:28.156Z,6.70
2023-04-27T01:05:56.718Z,6.69
2023-04-27T01:08:23.273Z,6.69
2023-04-27T01:10:49.897Z,6.66
2023-04-27T01:13:16.599Z,6.66
2023-04-27T01:15:43.168Z,6.65
2023-04-27T01:18:09.874Z,6.63
2023-04-27T01:20:36.474Z,6.61
2023-04-27T01:23:03.442Z,6.61
2023-04-27T01:25:30.038Z,6.60
2023-04-27T01:27:56.652Z,6.59
2023-04-27T01:30:23.226Z,6.57
2023-04-27T01:32:50.117Z,6.56
2023-04-27T01:35:19.120Z,6.56
2023-04-27T01:37:45.809Z,6.54
2023-04-27T01:40:13.055Z,6.54
2023-04-27T01:42:39.674Z,6.54
2023-04-27T01:45:09.161Z,6.51
2023-04-27T01:47:35.860Z,6.51
2023-04-27T01:50:02.495Z,6.50
2023-04-27T01:52:29.044Z,6.47
2023-04-27T01:54:55.726Z,6.46
2023-04-27T01:57:22.812Z,6.43
2023-04-27T01:59:49.446Z,6.41
2023-04-27T02:02:16.023Z,6.39
2023-04-27T02:04:43.475Z,6.38
2023-04-27T02:07:10.400Z,6.38
2023-04-27T02:09:37.013Z,6.35
2023-04-27T02:12:03.741Z,6.32
2023-04-27T02:14:30.510Z,6.32
2023-04-27T02:16:57.286Z,6.29
2023-04-27T02:19:23.874Z,6.28
2023-04-27T02:21:50.825Z,6.29
2023-04-27T02:24:17.314Z,6.27
2023-04-27T02:26:45.254Z,6.23
2023-04-27T02:29:11.885Z,6.22
2023-04-27T02:31:38.986Z,6.18
2023-04-27T02:34:05.539Z,6.17
2023-04-27T02:36:32.385Z,6.14
2023-04-27T02:38:58.891Z,6.12
2023-04-27T02:41:28.082Z,6.08
2023-04-27T02:43:54.912Z,6.06
2023-04-27T02:46:21.579Z,6.03
2023-04-27T02:48:48.152Z,6.01
2023-04-27T02:51:14.655Z,5.96
2023-04-27T02:53:41.375Z,5.94
2023-04-27T02:56:07.936Z,5.91
2023-04-27T02:58:34.758Z,5.89
2023-04-27T03:01:01.560Z,5.87
2023-04-27T03:03:28.189Z,5.85
2023-04-27T03:05:54.745Z,5.83
2023-04-27T03:08:21.343Z,5.82
2023-04-27T03:10:47.910Z,5.78
2023-04-27T03:13:15.719Z,5.76
2023-04-27T03:15:43.681Z,5.71
2023-04-27T03:18:10.325Z,5.66
2023-04-27T03:20:36.865Z,5.63
2023-04-27T03:23:03.520Z,5.58
2023-04-27T03:25:30.054Z,5.55
2023-04-27T03:27:56.777Z,5.48
2023-04-27T03:30:23.492Z,5.42
2023-04-27T03:32:50.064Z,5.35
2023-04-27T03:35:16.698Z,5.28
2023-04-27T03:37:46.162Z,5.20
2023-04-27T03:40:14.453Z,5.12
2023-04-27T03:42:41.195Z,5.05
2023-04-27T03:45:08.551Z,4.98
2023-04-27T03:47:35.097Z,4.93
2023-04-27T03:50:01.733Z,4.89
2023-04-27T03:52:28.241Z,4.84
2023-04-27T03:54:54.890Z,4.82
2023-04-27T03:57:21.539Z,4.78
2023-04-27T03:59:48.149Z,4.75
2023-04-27T04:02:15.148Z,4.73
2023-04-27T04:04:42.203Z,4.68
2023-04-27T04:07:08.984Z,4.65
2023-04-27T04:09:36.024Z,4.61
2023-04-27T04:12:03.717Z,4.57
2023-04-27T04:14:30.361Z,4.55
2023-04-27T04:16:57.479Z,4.52
2023-04-27T04:19:24.087Z,4.49
2023-04-27T04:21:50.719Z,4.46
2023-04-27T04:24:18.783Z,4.43
2023-04-27T04:26:45.375Z,4.40
2023-04-27T04:29:12.204Z,4.35
2023-04-27T04:31:38.929Z,4.30
2023-04-27T04:34:05.495Z,4.26
2023-04-27T04:36:32.148Z,4.26
2023-04-27T04:38:59.102Z,4.23
2023-04-27T04:41:26.443Z,4.20
2023-04-27T04:43:53.030Z,4.16
2023-04-27T04:46:20.123Z,4.14
2023-04-27T04:48:47.018Z,4.14
2023-04-27T04:51:13.645Z,4.13
2023-04-27T04:53:40.285Z,4.12
2023-04-27T04:56:11.317Z,4.13
2023-04-27T04:58:38.125Z,4.15
2023-04-27T05:01:05.348Z,4.16
2023-04-27T05:03:32.504Z,4.17
2023-04-27T05:05:59.225Z,4.18
2023-04-27T05:08:25.871Z,4.21
2023-04-27T05:10:53.565Z,4.23
2023-04-27T05:13:21.118Z,4.26
2023-04-27T05:15:47.856Z,4.30
2023-04-27T05:18:14.442Z,4.35
2023-04-27T05:20:41.137Z,4.40
2023-04-27T05:23:07.659Z,4.48
2023-04-27T05:25:41.347Z,4.54
2023-04-27T05:28:08.864Z,4.59
2023-04-27T05:30:36.122Z,4.63
2023-04-27T05:33:05.868Z,4.70
2023-04-27T05:35:33.106Z,4.74
2023-04-27T05:37:59.813Z,4.79
2023-04-27T05:40:26.557Z,4.83
2023-04-27T05:42:53.113Z,4.90
2023-04-27T05:45:20.533Z,4.95
2023-04-27T05:47:47.133Z,5.02
2023-04-27T05:50:13.906Z,5.06
2023-04-27T05:52:40.648Z,5.12
2023-04-27T05:55:08.316Z,5.18
2023-04-27T05:57:34.909Z,5.24
2023-04-27T06:00:01.980Z,5.31
2023-04-27T06:02:39.088Z,5.34
2023-04-27T06:05:06.994Z,5.40
2023-04-27T06:07:33.616Z,5.43
2023-04-27T06:10:00.255Z,5.47
2023-04-27T06:12:26.851Z,5.52
2023-04-27T06:14:53.358Z,5.57
2023-04-27T06:17:21.807Z,5.62
2023-04-27T06:19:48.327Z,5.66
2023-04-27T06:22:14.782Z,5.70
2023-04-27T06:24:42.418Z,5.72
2023-04-27T06:27:08.906Z,5.75
2023-04-27T06:29:35.374Z,5.78
2023-04-27T06:32:02.032Z,5.82
2023-04-27T06:34:28.805Z,5.85
2023-04-27T06:36:55.578Z,5.88
2023-04-27T06:39:22.659Z,5.92
2023-04-27T06:41:49.250Z,5.96
2023-04-27T06:44:18.715Z,6.02
2023-04-27T06:46:45.217Z,6.08
2023-04-27T06:49:11.920Z,6.13
2023-04-27T06:51:38.570Z,6.17
2023-04-27T06:54:05.265Z,6.19
2023-04-27T06:56:31.786Z,6.26
2023-04-27T06:58:58.372Z,6.34
2023-04-27T07:01:25.183Z,6.42
2023-04-27T07:03:52.040Z,6.51
2023-04-27T07:06:18.739Z,6.60
2023-04-27T07:08:45.324Z,6.66
2023-04-27T07:11:12.523Z,6.73
2023-04-27T07:13:39.128Z,6.83
2023-04-27T07:16:06.521Z,7.01
2023-04-27T07:18:33.115Z,7.19
2023-04-27T07:20:59.632Z,7.35
2023-04-27T07:23:26.333Z,7.50
2023-04-27T07:25:53.291Z,7.61
2023-04-27T07:28:20.070Z,7.87
2023-04-27T07:30:47.019Z,8.08
2023-04-27T07:33:13.568Z,8.21
2023-04-27T07:35:40.119Z,8.33
2023-04-27T07:38:07.534Z,8.33
2023-04-27T07:40:34.632Z,8.31
2023-04-27T07:43:01.203Z,8.30
2023-04-27T07:45:34.048Z,8.40
2023-04-27T07:48:02.188Z,8.58
2023-04-27T07:50:29.876Z,8.66
2023-04-27T07:52:57.080Z,8.84
2023-04-27T07:55:24.113Z,9.08
2023-04-27T07:57:52.409Z,9.21
2023-04-27T08:00:19.458Z,9.28
2023-04-27T08:02:46.395Z,9.32
2023-04-27T08:05:13.807Z,9.40
2023-04-27T08:07:44.366Z,9.34
2023-04-27T08:10:11.244Z,9.18
2023-04-27T08:12:37.864Z,9.11
2023-04-27T08:15:05.916Z,9.05
2023-04-27T08:17:32.403Z,9.06
2023-04-27T08:19:59.053Z,9.07
2023-04-27T08:22:25.742Z,9.17
2023-04-27T08:24:52.403Z,9.37
2023-04-27T08:27:18.914Z,9.49
2023-04-27T08:29:48.997Z,9.69
2023-04-27T08:32:16.075Z,9.74
2023-04-27T08:34:42.733Z,9.72
2023-04-27T08:37:09.194Z,9.67
2023-04-27T08:39:35.853Z,9.63
2023-04-27T08:42:10.847Z,9.65
2023-04-27T08:44:42.012Z,9.80
2023-04-27T08:47:09.396Z,10.01
2023-04-27T08:49:38.588Z,10.33
2023-04-27T08:52:12.154Z,10.59
2023-04-27T08:54:38.935Z,10.74
2023-04-27T08:57:12.313Z,10.78
2023-04-27T08:59:42.016Z,10.74
2023-04-27T09:02:19.252Z,10.61
2023-04-27T09:04:46.127Z,10.38
2023-04-27T09:07:17.496Z,10.19
2023-04-27T09:09:45.486Z,10.08
2023-04-27T09:12:20.331Z,10.09
2023-04-27T09:15:00.900Z,10.29
2023-04-27T09:17:29.003Z,10.53
2023-04-27T09:20:08.718Z,10.74
2023-04-27T09:22:46.037Z,10.96
2023-04-27T09:25:29.615Z,11.09
2023-04-27T09:27:58.134Z,11.17
2023-04-27T09:30:25.927Z,11.25
2023-04-27T09:32:54.738Z,11.34
2023-04-27T09:35:26.503Z,11.36
2023-04-27T09:37:54.293Z,11.34
2023-04-27T09:40:31.013Z,11.34
2023-04-27T09:43:01.597Z,11.24
2023-04-27T09:45:28.161Z,11.09
2023-04-27T09:47:54.763Z,10.98
2023-04-27T09:50:24.226Z,10.92
2023-04-27T09:52:50.811Z,10.91
2023-04-27T09:55:41.139Z,11.04
2023-04-27T09:58:45.214Z,11.32
2023-04-27T10:04:20.504Z,11.82
2023-04-27T10:07:12.893Z,12.00
2023-04-27T10:09:46.228Z,12.19
2023-04-27T10:12:27.469Z,12.31
2023-04-27T10:15:00.260Z,12.30
2023-04-27T10:17:32.163Z,12.28
2023-04-27T10:20:03.836Z,12.24
2023-04-27T10:22:46.413Z,12.03
2023-04-27T10:25:13.656Z,11.76
2023-04-27T10:27:41.184Z,11.58
2023-04-27T10:30:12.520Z,11.54
2023-04-27T10:32:51.398Z,11.55
2023-04-27T10:35:18.789Z,11.55
2023-04-27T10:37:45.415Z,11.61
2023-04-27T10:40:19.840Z,11.74
2023-04-27T10:42:49.382Z,11.94
2023-04-27T10:45:29.237Z,12.13
2023-04-27T10:48:00.580Z,12.29
2023-04-27T10:50:27.705Z,12.41
2023-04-27T10:52:54.191Z,12.56
2023-04-27T10:55:22.781Z,12.74
2023-04-27T10:57:54.173Z,12.84
2023-04-27T11:00:27.936Z,12.90
2023-04-27T11:02:56.304Z,12.95
2023-04-27T11:05:32.995Z,13.07
2023-04-27T11:08:10.671Z,13.21
2023-04-27T11:10:42.872Z,13.31
2023-04-27T11:13:11.385Z,13.51
2023-04-27T11:15:49.185Z,13.68
2023-04-27T11:18:17.272Z,13.79
2023-04-27T11:20:54.711Z,13.81
2023-04-27T11:23:28.968Z,13.88
2023-04-27T11:25:56.656Z,13.94
2023-04-27T11:28:24.573Z,13.88
2023-04-27T11:30:58.375Z,13.87
2023-04-27T11:33:25.713Z,14.03
2023-04-27T11:35:52.598Z,14.19
2023-04-27T11:38:19.607Z,14.25
2023-04-27T11:41:00.802Z,14.32
2023-04-27T11:43:28.088Z,14.30
2023-04-27T11:45:56.099Z,14.26
2023-04-27T11:48:27.457Z,14.32
2023-04-27T11:50:54.179Z,14.36
2023-04-27T11:53:34.768Z,14.41
2023-04-27T11:56:03.596Z,14.40
2023-04-27T11:58:30.379Z,14.43
2023-04-27T12:00:58.057Z,14.41
2023-04-27T12:03:26.087Z,14.40
2023-04-27T12:05:52.985Z,14.48
2023-04-27T12:08:20.608Z,14.56
2023-04-27T12:10:47.273Z,14.57
2023-04-27T12:13:14.400Z,14.51
2023-04-27T12:15:42.350Z,14.50
2023-04-27T12:18:09.724Z,14.49
2023-04-27T12:20:36.566Z,14.50
2023-04-27T12:23:03.120Z,14.50
2023-04-27T12:25:30.293Z,14.57
2023-04-27T12:27:56.876Z,14.57
2023-04-27T12:30:24.026Z,14.47
2023-04-27T12:32:51.273Z,14.33
2023-04-27T12:35:18.134Z,14.16
2023-04-27T12:37:44.732Z,14.07
2023-04-27T12:40:11.595Z,14.07
2023-04-27T12:42:38.202Z,14.17
2023-04-27T12:45:05.197Z,14.31
2023-04-27T12:47:54.019Z,14.42
2023-04-27T12:50:19.042Z,14.61
2023-04-27T12:52:45.520Z,14.79
2023-04-27T12:55:24.846Z,14.92
2023-04-27T12:57:58.540Z,15.04
2023-04-27T13:00:25.406Z,15.15
2023-04-27T13:02:52.996Z,15.26
2023-04-27T13:05:21.021Z,15.33
2023-04-27T13:07:48.413Z,15.45
2023-04-27T13:10:15.172Z,15.54
2023-04-27T13:12:41.833Z,15.71
2023-04-27T13:15:09.199Z,15.89
2023-04-27T13:17:35.742Z,16.11
2023-04-27T13:20:02.372Z,16.34
2023-04-27T13:22:28.927Z,16.55
2023-04-27T13:24:55.581Z,16.57
2023-04-27T13:27:25.045Z,16.45
2023-04-27T13:29:51.541Z,16.26
2023-04-27T13:32:18.612Z,16.04
2023-04-27T13:34:45.173Z,15.92
2023-04-27T13:37:11.654Z,15.88
2023-04-27T13:39:38.406Z,15.75
2023-04-27T13:42:04.962Z,15.54
2023-04-27T13:44:31.864Z,15.53
2023-04-27T13:46:58.591Z,15.62
2023-04-27T13:49:26.010Z,15.63
2023-04-27T13:51:52.739Z,15.65
2023-04-27T13:54:20.538Z,15.60
2023-04-27T13:56:47.098Z,15.40
2023-04-27T13:59:14.035Z,15.16
2023-04-27T14:01:40.825Z,15.02
2023-04-27T14:04:07.493Z,14.97
2023-04-27T14:06:34.212Z,14.93
2023-04-27T14:09:00.909Z,14.83
2023-04-27T14:11:27.636Z,14.69
2023-04-27T14:13:54.130Z,14.55
2023-04-27T14:16:21.036Z,14.40
2023-04-27T14:18:47.524Z,14.28
2023-04-27T14:21:14.023Z,14.21
2023-04-27T14:23:40.931Z,14.19
2023-04-27T14:26:07.446Z,14.20
2023-04-27T14:28:34.591Z,14.18
2023-04-27T14:31:01.178Z,14.15
2023-04-27T14:33:27.708Z,14.15
2023-04-27T14:35:54.491Z,14.13
2023-04-27T14:38:22.023Z,14.13
2023-04-27T14:40:48.682Z,14.19
2023-04-27T14:43:15.250Z,14.26
2023-04-27T14:45:52.458Z,14.33
2023-04-27T14:48:22.148Z,14.38
2023-04-27T14:50:48.818Z,14.45
2023-04-27T14:53:15.368Z,14.50
2023-04-27T14:55:44.112Z,14.50
2023-04-27T14:58:10.611Z,14.42
2023-04-27T15:00:37.447Z,14.34
2023-04-27T15:03:04.195Z,14.34
2023-04-27T15:05:31.718Z,14.36
2023-04-27T15:07:58.308Z,14.40
2023-04-27T15:10:24.813Z,14.39
2023-04-27T15:12:51.372Z,14.35
2023-04-27T15:15:17.941Z,14.33
2023-04-27T15:17:44.500Z,14.40
2023-04-27T15:20:11.359Z,14.47
2023-04-27T15:22:37.857Z,14.55
2023-04-27T15:25:04.764Z,14.62
2023-04-27T15:27:31.273Z,14.71
2023-04-27T15:29:58.382Z,14.91
2023-04-27T15:32:29.826Z,15.09
2023-04-27T15:35:00.000Z,15.65
2023-04-27T15:37:28.155Z,16.84
2023-04-27T15:39:55.787Z,18.46
2023-04-27T15:42:23.397Z,20.11
2023-04-27T15:44:50.928Z,21.55
2023-04-27T15:47:17.608Z,22.93
2023-04-27T15:49:56.312Z,24.05
2023-04-27T15:52:23.800Z,25.04
2023-04-27T15:54:50.366Z,25.73
2023-04-27T15:57:18.367Z,26.43
2023-04-27T15:59:45.095Z,27.46
2023-04-27T16:02:12.779Z,28.39
2023-04-27T16:04:39.377Z,29.36
2023-04-27T16:07:07.300Z,29.53
2023-04-27T16:09:34.132Z,29.89
2023-04-27T16:12:01.480Z,30.58
2023-04-27T16:14:27.985Z,31.04
2023-04-27T16:16:56.128Z,31.76
2023-04-27T16:19:22.755Z,32.24
2023-04-27T16:21:49.590Z,32.69
2023-04-27T16:24:16.086Z,33.21
2023-04-27T16:26:42.827Z,33.53
2023-04-27T16:29:09.346Z,33.60
2023-04-27T16:31:35.904Z,33.62
2023-04-27T16:34:03.173Z,33.04
2023-04-27T16:36:30.410Z,32.44
2023-04-27T16:38:57.127Z,31.87
2023-04-27T16:41:24.317Z,31.33
2023-04-27T16:43:51.136Z,30.62
2023-04-27T16:46:17.697Z,29.91
2023-04-27T16:48:44.528Z,29.15
2023-04-27T16:51:11.117Z,28.45
2023-04-27T16:53:37.670Z,27.52
2023-04-27T16:56:06.752Z,26.72
2023-04-27T16:58:36.038Z,25.94
2023-04-27T17:01:02.606Z,25.13
2023-04-27T17:03:29.986Z,24.29
2023-04-27T17:05:56.646Z,23.55
2023-04-27T17:08:23.187Z,22.89
2023-04-27T17:10:49.695Z,22.22
2023-04-27T17:13:17.323Z,21.66
2023-04-27T17:15:43.859Z,21.14
2023-04-27T17:18:10.547Z,20.66
2023-04-27T17:20:38.351Z,20.21
2023-04-27T17:23:07.004Z,19.74
2023-04-27T17:25:33.521Z,19.36
2023-04-27T17:28:01.469Z,19.02
2023-04-27T17:30:28.452Z,18.71
2023-04-27T17:32:55.249Z,18.43
2023-04-27T17:35:21.920Z,18.17
2023-04-27T17:37:48.690Z,17.95
2023-04-27T17:40:20.570Z,17.75
2023-04-27T17:42:49.560Z,17.52
2023-04-27T17:45:16.647Z,17.29
2023-04-27T17:47:43.172Z,17.09
2023-04-27T17:50:10.975Z,16.90
2023-04-27T17:52:37.636Z,16.73
2023-04-27T17:55:04.664Z,16.55
2023-04-27T17:57:31.305Z,16.41
2023-04-27T17:59:57.907Z,16.26
2023-04-27T18:02:24.518Z,16.10
2023-04-27T18:04:51.344Z,15.95
2023-04-27T18:07:19.256Z,15.80
2023-04-27T18:09:45.943Z,15.65
2023-04-27T18:12:12.459Z,15.47
2023-04-27T18:14:39.455Z,15.32
2023-04-27T18:17:07.677Z,15.15
2023-04-27T18:19:34.201Z,14.97
2023-04-27T18:22:00.759Z,14.83
2023-04-27T18:24:27.410Z,14.71
2023-04-27T18:26:54.001Z,14.59
2023-04-27T18:29:23.910Z,14.45
2023-04-27T18:31:50.487Z,14.33
2023-04-27T18:34:17.077Z,14.22
2023-04-27T18:36:43.630Z,14.13
2023-04-27T18:39:10.190Z,14.01
2023-04-27T18:41:36.674Z,13.91
2023-04-27T18:44:05.404Z,13.81
2023-04-27T18:46:32.588Z,13.72
2023-04-27T18:48:59.303Z,13.60
2023-04-27T18:51:26.318Z,13.51
2023-04-27T18:53:53.396Z,13.39
2023-04-27T18:56:20.039Z,13.32
2023-04-27T18:58:48.599Z,13.23
2023-04-27T19:01:33.465Z,13.13
2023-04-27T19:04:00.291Z,13.06
2023-04-27T19:06:27.570Z,12.96
2023-04-27T19:08:54.101Z,12.89
2023-04-27T19:11:22.391Z,12.82
2023-04-27T19:13:50.230Z,12.75
2023-04-27T19:16:17.290Z,12.68
2023-04-27T19:18:44.215Z,12.62
2023-04-27T19:21:10.854Z,12.55
2023-04-27T19:23:37.564Z,12.49
2023-04-27T19:26:12.415Z,12.42
2023-04-27T19:28:39.948Z,12.36
2023-04-27T19:31:07.314Z,12.28
2023-04-27T19:33:33.852Z,12.20
2023-04-27T19:36:00.445Z,12.12
2023-04-27T19:38:26.937Z,12.04
2023-04-27T19:40:53.491Z,11.97
2023-04-27T19:43:20.159Z,11.89
2023-04-27T19:45:49.079Z,11.83
2023-04-27T19:48:16.096Z,11.75
2023-04-27T19:50:43.461Z,11.67
2023-04-27T19:53:10.893Z,11.59
2023-04-27T19:55:37.793Z,11.50
2023-04-27T19:58:04.335Z,11.43
2023-04-27T20:00:30.895Z,11.32
2023-04-27T20:02:57.659Z,11.25
2023-04-27T20:05:24.818Z,11.17
2023-04-27T20:07:51.570Z,11.11
2023-04-27T20:10:18.171Z,11.05
2023-04-27T20:12:55.425Z,10.99
2023-04-27T20:15:23.980Z,10.93
2023-04-27T20:17:50.874Z,10.86
2023-04-27T20:20:18.145Z,10.80
2023-04-27T20:22:44.966Z,10.75
2023-04-27T20:25:14.451Z,10.70
2023-04-27T20:27:41.455Z,10.65
2023-04-27T20:30:08.555Z,10.60
2023-04-27T20:32:35.087Z,10.56
2023-04-27T20:35:02.565Z,10.52
2023-04-27T20:37:29.311Z,10.47
2023-04-27T20:39:55.871Z,10.45
2023-04-27T20:42:22.575Z,10.41
2023-04-27T20:44:49.165Z,10.39
2023-04-27T20:47:15.786Z,10.34
2023-04-27T20:49:42.613Z,10.31
2023-04-27T20:52:09.179Z,10.25
2023-04-27T20:54:36.248Z,10.20
2023-04-27T20:57:03.809Z,10.14
2023-04-27T20:59:30.373Z,10.09
2023-04-27T21:01:57.002Z,10.04
2023-04-27T21:04:23.744Z,9.96
2023-04-27T21:06:50.449Z,9.87
2023-04-27T21:09:16.907Z,9.79
2023-04-27T21:11:43.407Z,9.72
2023-04-27T21:14:10.519Z,9.64
2023-04-27T21:16:37.195Z,9.57
2023-04-27T21:19:03.799Z,9.49
2023-04-27T21:21:30.425Z,9.40
2023-04-27T21:24:18.653Z,9.34
2023-04-27T21:26:43.468Z,9.26
2023-04-27T21:29:10.061Z,9.21
2023-04-27T21:31:37.891Z,9.16
2023-04-27T21:34:04.597Z,9.10
2023-04-27T21:36:32.908Z,9.05
2023-04-27T21:38:59.480Z,9.00
2023-04-27T21:41:26.272Z,8.96
2023-04-27T21:43:52.806Z,8.92
2023-04-27T21:46:19.337Z,8.89
2023-04-27T21:48:45.937Z,8.86
2023-04-27T21:51:12.518Z,8.84
2023-04-27T21:53:39.151Z,8.82
2023-04-27T21:56:06.561Z,8.81
2023-04-27T21:58:33.092Z,8.80
2023-04-27T22:00:59.555Z,8.80
2023-04-27T22:03:26.690Z,8.80
2023-04-27T22:05:53.982Z,8.81
2023-04-27T22:08:21.728Z,8.83
2023-04-27T22:10:48.292Z,8.84
2023-04-27T22:13:18.795Z,8.86
2023-04-27T22:15:47.117Z,8.86
2023-04-27T22:18:14.957Z,8.89
2023-04-27T22:20:42.736Z,8.88
2023-04-27T22:23:09.508Z,8.89
2023-04-27T22:25:36.317Z,8.90
2023-04-27T22:28:02.843Z,8.87
2023-04-27T22:30:30.348Z,8.86
2023-04-27T22:32:57.700Z,8.88
2023-04-27T22:35:26.919Z,8.88
2023-04-27T22:37:59.125Z,8.87
2023-04-27T22:40:26.203Z,8.85
2023-04-27T22:42:53.546Z,8.82
2023-04-27T22:45:20.115Z,8.79
2023-04-27T22:47:46.790Z,8.72
2023-04-27T22:50:13.733Z,8.68
2023-04-27T22:52:43.989Z,8.64
2023-04-27T22:55:12.407Z,8.58
2023-04-27T22:57:39.455Z,8.55
2023-04-27T23:00:08.811Z,8.49
2023-04-27T23:02:35.719Z,8.43
2023-04-27T23:05:03.889Z,8.38
2023-04-27T23:07:30.490Z,8.32
2023-04-27T23:09:57.082Z,8.26
2023-04-27T23:12:26.918Z,8.21
2023-04-27T23:14:53.513Z,8.14
2023-04-27T23:17:22.676Z,8.09
2023-04-27T23:19:49.663Z,8.05
2023-04-27T23:22:16.276Z,8.01
2023-04-27T23:24:42.905Z,7.98
2023-04-27T23:27:09.417Z,7.94
2023-04-27T23:29:36.012Z,7.91
2023-04-27T23:32:04.267Z,7.88
2023-04-27T23:34:32.805Z,7.84
2023-04-27T23:36:59.631Z,7.79
2023-04-27T23:39:27.751Z,7.76
2023-04-27T23:41:54.304Z,7.74
2023-04-27T23:44:21.408Z,7.71
2023-04-27T23:46:48.067Z,7.67
2023-04-27T23:49:15.426Z,7.63
2023-04-27T23:51:41.965Z,7.60
2023-04-27T23:54:08.448Z,7.57
2023-04-27T23:56:34.997Z,7.56
2023-04-27T23:59:01.593Z,7.54
