createdAt,value
2023-09-27T00:00:27.127Z,41.30
2023-09-27T00:15:28.928Z,42.30
2023-09-27T00:30:30.657Z,41.20
2023-09-27T00:45:32.400Z,43.40
2023-09-27T01:00:34.720Z,40.97
2023-09-27T01:15:36.450Z,42.37
2023-09-27T01:30:39.423Z,43.07
2023-09-27T01:45:41.360Z,44.37
2023-09-27T02:00:43.169Z,45.93
2023-09-27T02:15:45.249Z,43.67
2023-09-27T02:30:46.961Z,42.20
2023-09-27T02:45:50.643Z,42.10
2023-09-27T03:00:53.697Z,39.50
2023-09-27T03:15:59.862Z,37.80
2023-09-27T03:31:02.182Z,35.73
2023-09-27T03:46:07.250Z,36.43
2023-09-27T04:01:08.943Z,34.80
2023-09-27T04:16:10.642Z,31.30
2023-09-27T04:31:12.461Z,34.43
2023-09-27T04:46:18.512Z,37.20
2023-09-27T05:01:20.263Z,40.03
2023-09-27T05:16:22.097Z,38.33
2023-09-27T05:31:23.887Z,36.70
2023-09-27T05:46:27.818Z,36.80
2023-09-27T06:01:29.654Z,38.57
2023-09-27T06:16:31.389Z,41.50
2023-09-27T06:31:33.200Z,43.17
2023-09-27T06:46:47.988Z,41.70
2023-09-27T07:01:51.023Z,44.30
2023-09-27T07:17:00.943Z,48.07
2023-09-27T07:32:05.838Z,47.37
2023-09-27T07:47:08.206Z,46.27
2023-09-27T08:02:10.794Z,45.77
2023-09-27T08:17:12.690Z,46.23
2023-09-27T08:32:14.470Z,47.90
2023-09-27T08:47:16.726Z,50.57
2023-09-27T09:02:20.313Z,47.10
2023-09-27T09:17:27.000Z,49.23
2023-09-27T09:32:30.755Z,51.57
2023-09-27T09:48:10.719Z,52.43
2023-09-27T10:03:20.660Z,51.27
2023-09-27T10:18:22.775Z,53.83
2023-09-27T10:33:29.543Z,56.00
2023-09-27T10:48:34.917Z,52.03
2023-09-27T11:03:36.739Z,51.93
2023-09-27T11:18:52.948Z,53.57
2023-09-27T11:34:10.812Z,51.93
2023-09-27T11:49:12.595Z,55.27
2023-09-27T12:04:14.457Z,56.40
2023-09-27T12:19:34.813Z,55.53
2023-09-27T12:34:36.442Z,57.73
2023-09-27T13:04:39.752Z,57.83
2023-09-27T14:34:57.922Z,51.63
2023-09-27T14:50:01.065Z,54.37
2023-09-27T15:05:04.425Z,47.87
2023-09-27T15:20:25.478Z,50.80
2023-09-27T16:05:50.160Z,47.57
2023-09-27T16:20:52.070Z,47.87
2023-09-27T16:50:56.941Z,47.03
2023-09-27T17:05:59.537Z,48.50
2023-09-27T17:21:20.316Z,47.20
2023-09-27T17:36:22.058Z,49.40
2023-09-27T17:51:24.406Z,49.13
2023-09-27T18:06:26.157Z,44.63
2023-09-27T18:21:29.425Z,44.27
2023-09-27T18:36:31.814Z,49.03
2023-09-27T18:51:33.617Z,45.50
2023-09-27T19:07:12.740Z,50.23
2023-09-27T19:22:36.177Z,50.60
2023-09-27T19:37:56.467Z,53.80
2023-09-27T19:53:17.159Z,48.50
2023-09-27T20:08:18.872Z,48.83
2023-09-27T20:23:20.678Z,48.80
2023-09-27T20:38:22.355Z,44.97
2023-09-27T20:53:25.465Z,47.67
2023-09-27T21:08:27.257Z,48.27
2023-09-27T21:23:30.716Z,47.20
2023-09-27T21:38:32.579Z,46.13
2023-09-27T21:53:53.227Z,47.40
2023-09-27T22:08:55.076Z,43.57
2023-09-27T22:24:34.088Z,47.87
2023-09-27T22:39:41.129Z,47.60
2023-09-27T22:54:43.672Z,43.23
2023-09-27T23:09:48.432Z,41.03
2023-09-27T23:25:10.608Z,42.00
2023-09-27T23:40:15.859Z,40.10
2023-09-27T23:55:18.589Z,39.67
