createdAt,value
2023-04-22T00:02:14.498Z,25.75
2023-04-22T00:04:41.743Z,26.00
2023-04-22T00:07:08.866Z,21.25
2023-04-22T00:09:35.785Z,23.25
2023-04-22T00:12:02.599Z,418.60
2023-04-22T00:14:29.298Z,894.40
2023-04-22T00:16:56.037Z,3166.80
2023-04-22T00:19:24.367Z,28.75
2023-04-22T00:21:51.129Z,33.00
2023-04-22T00:24:17.867Z,41.50
2023-04-22T00:26:44.495Z,39.25
2023-04-22T00:29:11.155Z,28.75
2023-04-22T00:31:37.903Z,25.75
2023-04-22T00:34:04.715Z,26.75
2023-04-22T00:36:32.824Z,27.00
2023-04-22T00:38:59.608Z,26.00
2023-04-22T00:41:27.718Z,29.25
2023-04-22T00:43:55.137Z,21.75
2023-04-22T00:46:21.887Z,27.00
2023-04-22T00:48:49.256Z,27.00
2023-04-22T00:51:15.903Z,28.00
2023-04-22T00:53:43.984Z,26.00
2023-04-22T00:56:11.408Z,25.75
2023-04-22T00:58:38.070Z,29.25
2023-04-22T01:01:04.994Z,28.75
2023-04-22T01:03:33.081Z,29.75
2023-04-22T01:05:59.978Z,27.00
2023-04-22T01:08:29.001Z,25.25
2023-04-22T01:10:57.532Z,27.50
2023-04-22T01:13:24.352Z,29.75
2023-04-22T01:15:51.525Z,27.00
2023-04-22T01:18:18.868Z,24.00
2023-04-22T01:20:45.720Z,26.25
2023-04-22T01:23:18.976Z,26.50
2023-04-22T01:25:46.285Z,25.75
2023-04-22T01:28:13.247Z,23.75
2023-04-22T01:30:40.319Z,27.00
2023-04-22T01:33:07.137Z,26.00
2023-04-22T01:35:33.883Z,25.25
2023-04-22T01:38:00.812Z,26.00
2023-04-22T01:40:31.253Z,27.00
2023-04-22T01:42:58.872Z,29.00
2023-04-22T01:45:25.906Z,26.00
2023-04-22T01:47:53.008Z,26.25
2023-04-22T01:50:19.991Z,24.50
2023-04-22T01:52:46.695Z,27.00
2023-04-22T01:55:13.375Z,25.50
2023-04-22T01:57:41.453Z,27.00
2023-04-22T02:00:09.614Z,26.25
2023-04-22T02:02:36.381Z,27.25
2023-04-22T02:05:03.357Z,24.75
2023-04-22T02:07:30.029Z,25.75
2023-04-22T02:09:56.663Z,27.50
2023-04-22T02:12:23.362Z,26.00
2023-04-22T02:14:51.463Z,27.25
2023-04-22T02:17:18.174Z,25.75
2023-04-22T02:19:44.855Z,25.00
2023-04-22T02:22:11.554Z,26.00
2023-04-22T02:24:38.248Z,26.50
2023-04-22T02:27:04.955Z,26.50
2023-04-22T02:29:31.690Z,2634.00
2023-04-22T02:32:00.186Z,3555.33
2023-04-22T02:34:27.082Z,3940.75
2023-04-22T02:36:53.777Z,822.40
2023-04-22T02:39:20.607Z,35.33
2023-04-22T02:41:47.439Z,632.25
2023-04-22T02:44:14.136Z,1805.25
2023-04-22T02:46:40.820Z,39.00
2023-04-22T02:49:08.989Z,40.33
2023-04-22T02:51:38.159Z,36.25
2023-04-22T02:54:04.971Z,34.50
2023-04-22T02:56:31.663Z,33.00
2023-04-22T02:58:58.321Z,140.00
2023-04-22T03:01:25.099Z,44.00
2023-04-22T03:03:52.126Z,33.25
2023-04-22T03:06:20.400Z,34.00
2023-04-22T03:08:47.203Z,35.00
2023-04-22T03:11:13.999Z,30.25
2023-04-22T03:13:40.692Z,34.25
2023-04-22T03:16:07.506Z,34.00
2023-04-22T03:18:34.276Z,32.75
2023-04-22T03:21:00.986Z,32.75
2023-04-22T03:23:29.019Z,1015.50
2023-04-22T03:25:55.871Z,1822.50
2023-04-22T03:28:22.526Z,31.50
2023-04-22T03:30:49.307Z,58.40
2023-04-22T03:33:16.153Z,32.00
2023-04-22T03:35:42.914Z,32.75
2023-04-22T03:38:09.606Z,1003.75
2023-04-22T03:40:37.676Z,31.25
2023-04-22T03:43:04.429Z,32.25
2023-04-22T03:45:31.184Z,33.25
2023-04-22T03:47:57.891Z,32.00
2023-04-22T03:50:25.173Z,33.00
2023-04-22T03:52:51.869Z,37.00
2023-04-22T03:55:18.559Z,2161.50
2023-04-22T03:57:46.649Z,3363.75
2023-04-22T04:00:13.900Z,3997.00
2023-04-22T04:02:41.946Z,33.75
2023-04-22T04:05:09.431Z,29.25
2023-04-22T04:07:36.175Z,33.25
2023-04-22T04:10:02.994Z,34.50
2023-04-22T04:12:29.679Z,34.50
2023-04-22T04:14:57.826Z,39.00
2023-04-22T04:17:24.526Z,32.75
2023-04-22T04:19:51.695Z,38.00
2023-04-22T04:22:18.376Z,34.00
2023-04-22T04:24:45.115Z,35.50
2023-04-22T04:27:11.839Z,31.00
2023-04-22T04:29:38.855Z,35.50
2023-04-22T04:32:07.268Z,39.25
2023-04-22T04:34:33.974Z,31.00
2023-04-22T04:37:00.664Z,34.00
2023-04-22T04:39:27.561Z,33.00
2023-04-22T04:41:54.311Z,42.25
2023-04-22T04:44:21.000Z,32.75
2023-04-22T04:46:47.800Z,40.25
2023-04-22T04:49:16.089Z,32.50
2023-04-22T04:51:42.894Z,39.25
2023-04-22T04:54:09.659Z,38.25
2023-04-22T04:56:36.376Z,141.50
2023-04-22T04:59:03.077Z,3854.60
2023-04-22T05:01:29.819Z,3920.00
2023-04-22T05:03:56.688Z,3348.00
2023-04-22T05:06:24.898Z,33.00
2023-04-22T05:08:51.529Z,34.00
2023-04-22T05:11:18.198Z,345.00
2023-04-22T05:13:44.907Z,32.00
2023-04-22T05:16:11.705Z,35.50
2023-04-22T05:18:38.376Z,39.33
2023-04-22T05:21:05.494Z,36.75
2023-04-22T05:23:33.662Z,101.67
2023-04-22T05:26:00.553Z,49.00
2023-04-22T05:28:27.232Z,101.00
2023-04-22T05:30:53.924Z,114.33
2023-04-22T05:33:20.622Z,105.00
2023-04-22T05:35:47.440Z,65.67
2023-04-22T05:38:14.198Z,48.67
2023-04-22T05:40:42.220Z,559.50
2023-04-22T05:43:09.223Z,46.33
2023-04-22T05:45:36.003Z,3918.25
2023-04-22T05:48:02.878Z,3482.40
2023-04-22T05:50:29.688Z,2031.67
2023-04-22T05:52:56.382Z,132.00
2023-04-22T05:55:23.096Z,3920.00
2023-04-22T05:57:51.167Z,43.00
2023-04-22T06:00:18.494Z,3673.00
2023-04-22T06:02:45.313Z,48.75
2023-04-22T06:05:12.238Z,51.33
2023-04-22T06:07:39.933Z,3922.25
2023-04-22T06:10:08.279Z,51.67
2023-04-22T06:12:35.731Z,3959.25
2023-04-22T06:15:04.436Z,3924.50
2023-04-22T06:17:31.143Z,3955.00
2023-04-22T06:19:57.852Z,1287.60
2023-04-22T06:22:24.624Z,35.50
2023-04-22T06:24:51.262Z,34.50
2023-04-22T06:27:18.008Z,3320.25
2023-04-22T06:29:44.643Z,3181.75
2023-04-22T06:32:12.887Z,41.33
2023-04-22T06:34:39.553Z,39.00
2023-04-22T06:37:06.513Z,43.33
2023-04-22T06:39:33.210Z,1561.60
2023-04-22T06:41:59.975Z,3783.00
2023-04-22T06:44:26.719Z,3581.00
2023-04-22T06:46:54.765Z,3607.40
2023-04-22T06:49:24.675Z,2510.50
2023-04-22T06:51:51.349Z,67.25
2023-04-22T06:54:18.030Z,2507.75
2023-04-22T06:56:44.760Z,3862.00
2023-04-22T06:59:11.494Z,3817.00
2023-04-22T07:01:38.192Z,2526.40
2023-04-22T07:04:05.030Z,3263.25
2023-04-22T07:06:33.161Z,3796.75
2023-04-22T07:09:00.046Z,3513.75
2023-04-22T07:11:26.768Z,3752.80
2023-04-22T07:13:53.511Z,1437.00
2023-04-22T07:16:20.193Z,3687.00
2023-04-22T07:18:46.929Z,3681.00
2023-04-22T07:21:13.631Z,3734.80
2023-04-22T07:23:41.686Z,3685.00
2023-04-22T07:26:08.392Z,3689.00
2023-04-22T07:28:35.061Z,3689.00
2023-04-22T07:31:02.359Z,3699.25
2023-04-22T07:33:29.100Z,3689.00
2023-04-22T07:35:55.827Z,3653.25
2023-04-22T07:38:23.859Z,3635.75
2023-04-22T07:40:51.929Z,3687.00
2023-04-22T07:43:18.668Z,3659.67
2023-04-22T07:45:45.858Z,3645.00
2023-04-22T07:48:12.604Z,3657.00
2023-04-22T07:50:39.500Z,3677.00
2023-04-22T07:53:06.309Z,3295.20
2023-04-22T07:55:33.106Z,3641.00
2023-04-22T07:58:01.268Z,3644.20
2023-04-22T08:00:28.298Z,3645.25
2023-04-22T08:02:55.108Z,3621.20
2023-04-22T08:05:22.037Z,3587.25
2023-04-22T08:07:48.858Z,3625.75
2023-04-22T08:10:15.592Z,3659.67
2023-04-22T08:12:42.276Z,3665.00
2023-04-22T08:15:10.863Z,3624.00
2023-04-22T08:17:37.720Z,3721.40
2023-04-22T08:20:07.979Z,2983.50
2023-04-22T08:22:35.022Z,3689.00
2023-04-22T08:25:01.738Z,3663.00
2023-04-22T08:27:28.447Z,3702.33
2023-04-22T08:29:55.136Z,3679.40
2023-04-22T08:32:23.289Z,3681.00
2023-04-22T08:34:51.840Z,3643.00
2023-04-22T08:37:18.853Z,3635.75
2023-04-22T08:39:45.532Z,3657.25
2023-04-22T08:42:12.878Z,3639.75
2023-04-22T08:44:40.035Z,3644.00
2023-04-22T08:47:07.486Z,3643.75
2023-04-22T08:49:37.304Z,3594.75
2023-04-22T08:52:04.233Z,3639.25
2023-04-22T08:54:30.879Z,3622.00
2023-04-22T08:56:58.299Z,3585.75
2023-04-22T08:59:25.232Z,3537.33
2023-04-22T09:01:53.436Z,3534.50
2023-04-22T09:04:20.386Z,3225.40
2023-04-22T09:06:48.547Z,2539.80
2023-04-22T09:09:15.313Z,3514.40
2023-04-22T09:11:42.047Z,3366.00
2023-04-22T09:14:08.782Z,3533.00
2023-04-22T09:16:40.847Z,3584.20
2023-04-22T09:19:11.828Z,3605.00
2023-04-22T09:21:39.453Z,3622.00
2023-04-22T09:24:09.349Z,3641.25
2023-04-22T09:26:39.563Z,3637.25
2023-04-22T09:29:06.295Z,3335.50
2023-04-22T09:31:33.092Z,3596.75
2023-04-22T09:34:00.670Z,24.00
2023-04-22T09:36:27.856Z,23.75
2023-04-22T09:38:55.376Z,23.25
2023-04-22T09:41:30.027Z,25.25
2023-04-22T09:43:57.246Z,25.25
2023-04-22T09:46:26.001Z,22.50
2023-04-22T09:48:54.693Z,23.75
2023-04-22T09:51:22.608Z,24.75
2023-04-22T09:53:58.378Z,24.00
2023-04-22T09:59:24.764Z,31.75
2023-04-22T10:01:53.789Z,26.25
2023-04-22T10:04:21.100Z,21.00
2023-04-22T10:06:49.061Z,24.25
2023-04-22T10:09:18.636Z,24.75
2023-04-22T10:11:45.716Z,17.00
2023-04-22T10:14:13.176Z,21.75
2023-04-22T10:16:45.169Z,21.00
2023-04-22T10:19:17.277Z,21.50
2023-04-22T10:21:46.541Z,24.25
2023-04-22T10:24:16.501Z,25.75
2023-04-22T10:26:48.762Z,22.00
2023-04-22T10:29:17.292Z,23.25
2023-04-22T10:31:51.428Z,23.00
2023-04-22T10:34:19.049Z,21.25
2023-04-22T10:37:06.647Z,24.25
2023-04-22T10:39:34.252Z,24.25
2023-04-22T10:42:09.639Z,21.00
2023-04-22T10:44:47.419Z,23.50
2023-04-22T10:47:25.831Z,21.00
2023-04-22T10:50:08.940Z,24.00
2023-04-22T10:52:36.050Z,24.00
2023-04-22T10:55:04.123Z,25.00
2023-04-22T10:57:38.082Z,18.00
2023-04-22T11:00:53.335Z,18.00
2023-04-22T11:03:29.066Z,21.00
2023-04-22T11:06:16.559Z,18.67
2023-04-22T11:08:47.693Z,24.00
2023-04-22T11:11:17.086Z,18.67
2023-04-22T11:13:44.498Z,22.67
2023-04-22T11:16:11.716Z,18.00
2023-04-22T11:18:40.639Z,17.00
2023-04-22T11:21:07.687Z,21.00
2023-04-22T11:23:35.210Z,24.75
2023-04-22T11:26:03.982Z,23.00
2023-04-22T11:28:31.400Z,19.67
2023-04-22T11:31:02.350Z,20.00
2023-04-22T11:33:29.904Z,20.00
2023-04-22T11:36:00.773Z,17.67
2023-04-22T11:38:27.703Z,19.33
2023-04-22T11:40:55.886Z,22.67
2023-04-22T11:43:23.025Z,31.00
2023-04-22T11:45:52.152Z,32.25
2023-04-22T11:48:19.464Z,19.50
2023-04-22T11:50:46.354Z,20.33
2023-04-22T11:53:16.687Z,23.00
2023-04-22T11:55:45.439Z,21.33
2023-04-22T11:58:13.849Z,17.00
2023-04-22T12:00:42.376Z,13.00
2023-04-22T12:03:15.853Z,13.25
2023-04-22T12:05:44.669Z,17.50
2023-04-22T12:08:15.079Z,21.00
2023-04-22T12:10:46.594Z,20.00
2023-04-22T12:13:20.986Z,20.67
2023-04-22T12:15:48.527Z,16.25
2023-04-22T12:18:15.453Z,26.75
2023-04-22T12:20:42.971Z,23.00
2023-04-22T12:23:16.424Z,18.00
2023-04-22T12:25:43.768Z,20.50
2023-04-22T12:28:11.298Z,21.00
2023-04-22T12:30:38.374Z,26.67
2023-04-22T12:33:05.234Z,33.50
2023-04-22T12:35:32.840Z,23.67
2023-04-22T12:37:59.831Z,9.00
2023-04-22T12:40:28.638Z,19.00
2023-04-22T12:42:55.723Z,10.75
2023-04-22T12:45:22.471Z,18.75
2023-04-22T12:47:51.436Z,19.00
2023-04-22T12:50:18.475Z,16.50
2023-04-22T12:52:45.290Z,22.25
2023-04-22T12:55:12.455Z,13.50
2023-04-22T12:57:40.948Z,20.25
2023-04-22T13:00:09.276Z,20.75
2023-04-22T13:02:36.489Z,19.00
2023-04-22T13:05:03.945Z,10.75
2023-04-22T13:07:30.747Z,15.33
2023-04-22T13:09:58.305Z,19.67
2023-04-22T13:12:25.330Z,9.75
2023-04-22T13:14:53.983Z,5.25
2023-04-22T13:17:21.391Z,9.25
2023-04-22T13:19:48.860Z,6.75
2023-04-22T13:22:15.713Z,5.75
2023-04-22T13:24:42.923Z,7.75
2023-04-22T13:27:10.309Z,9.75
2023-04-22T13:29:38.480Z,8.00
2023-04-22T13:32:08.236Z,13.75
2023-04-22T13:34:35.320Z,11.75
2023-04-22T13:37:02.124Z,16.00
2023-04-22T13:39:29.215Z,12.67
2023-04-22T13:41:55.943Z,9.50
2023-04-22T13:44:23.107Z,11.75
2023-04-22T13:46:50.351Z,11.25
2023-04-22T13:49:19.028Z,13.50
2023-04-22T13:51:45.981Z,14.00
2023-04-22T13:54:13.118Z,12.25
2023-04-22T13:56:40.139Z,12.75
2023-04-22T13:59:08.066Z,11.25
2023-04-22T14:01:35.290Z,22.67
2023-04-22T14:04:02.584Z,15.75
2023-04-22T14:06:31.466Z,10.75
2023-04-22T14:08:58.288Z,8.00
2023-04-22T14:11:25.424Z,11.00
2023-04-22T14:13:52.128Z,13.00
2023-04-22T14:16:19.041Z,11.50
2023-04-22T14:18:45.922Z,15.25
2023-04-22T14:21:14.509Z,17.75
2023-04-22T14:23:43.432Z,28.00
2023-04-22T14:26:12.639Z,26.00
2023-04-22T14:28:41.014Z,16.75
2023-04-22T14:31:09.040Z,28.67
2023-04-22T14:33:36.442Z,21.50
2023-04-22T14:36:03.569Z,27.75
2023-04-22T14:38:30.552Z,27.67
2023-04-22T14:40:58.996Z,13.00
2023-04-22T14:43:26.044Z,19.75
2023-04-22T14:45:53.086Z,25.25
2023-04-22T14:48:19.907Z,30.33
2023-04-22T14:50:46.865Z,29.00
2023-04-22T14:53:13.888Z,29.67
2023-04-22T14:55:41.041Z,20.00
2023-04-22T14:58:09.627Z,12.75
2023-04-22T15:00:36.701Z,2.00
2023-04-22T15:03:03.928Z,1.25
2023-04-22T15:05:31.158Z,3.00
2023-04-22T15:07:58.124Z,2.75
2023-04-22T15:10:26.112Z,10.00
2023-04-22T15:12:53.247Z,10.00
2023-04-22T15:15:22.300Z,13.25
2023-04-22T15:17:49.499Z,14.25
2023-04-22T15:20:16.861Z,18.00
2023-04-22T15:22:44.815Z,14.00
2023-04-22T15:25:12.325Z,12.25
2023-04-22T15:27:39.573Z,5.75
2023-04-22T15:30:08.002Z,12.00
2023-04-22T15:32:36.666Z,3.25
2023-04-22T15:35:04.020Z,12.75
2023-04-22T15:37:32.519Z,10.50
2023-04-22T15:39:59.679Z,12.00
2023-04-22T15:42:26.690Z,7.00
2023-04-22T15:44:53.670Z,5.50
2023-04-22T15:47:20.559Z,5.50
2023-04-22T15:49:49.288Z,11.00
2023-04-22T15:52:16.301Z,44.75
2023-04-22T15:54:43.148Z,58.00
2023-04-22T15:57:10.380Z,45.00
2023-04-22T15:59:37.441Z,47.25
2023-04-22T16:02:04.466Z,31.50
2023-04-22T16:04:31.482Z,38.75
2023-04-22T16:06:59.941Z,39.75
2023-04-22T16:09:27.011Z,30.50
2023-04-22T16:11:53.999Z,30.33
2023-04-22T16:14:20.726Z,22.00
2023-04-22T16:16:48.847Z,28.00
2023-04-22T16:19:15.915Z,28.00
2023-04-22T16:21:42.907Z,51.50
2023-04-22T16:24:11.543Z,31.75
2023-04-22T16:26:38.497Z,4.67
2023-04-22T16:29:05.713Z,7.00
2023-04-22T16:31:32.589Z,6.00
2023-04-22T16:34:00.280Z,5.67
2023-04-22T16:36:27.599Z,9.33
2023-04-22T16:38:54.591Z,7.67
2023-04-22T16:41:25.946Z,7.33
2023-04-22T16:43:52.755Z,6.33
2023-04-22T16:46:20.629Z,4.67
2023-04-22T16:48:47.433Z,11.25
2023-04-22T16:51:14.187Z,33.50
2023-04-22T16:53:40.981Z,29.25
2023-04-22T16:56:07.723Z,29.75
2023-04-22T16:58:36.483Z,28.67
2023-04-22T17:01:03.597Z,28.25
2023-04-22T17:03:32.547Z,24.33
2023-04-22T17:06:00.194Z,28.75
2023-04-22T17:08:27.426Z,10.00
2023-04-22T17:10:54.481Z,11.75
2023-04-22T17:13:21.447Z,14.00
2023-04-22T17:15:58.018Z,11.50
2023-04-22T17:18:24.842Z,10.25
2023-04-22T17:20:52.163Z,12.50
2023-04-22T17:23:20.338Z,13.25
2023-04-22T17:25:47.329Z,11.50
2023-04-22T17:28:14.160Z,12.00
2023-04-22T17:30:41.039Z,13.33
2023-04-22T17:33:09.553Z,11.25
2023-04-22T17:35:36.419Z,14.00
2023-04-22T17:38:03.233Z,11.00
2023-04-22T17:40:30.055Z,12.67
2023-04-22T17:42:56.719Z,13.00
2023-04-22T17:45:23.550Z,15.33
2023-04-22T17:47:51.420Z,10.67
2023-04-22T17:50:19.981Z,17.67
2023-04-22T17:52:47.116Z,14.00
2023-04-22T17:55:14.028Z,10.00
2023-04-22T17:57:41.065Z,10.25
2023-04-22T18:00:09.389Z,14.00
2023-04-22T18:02:36.524Z,15.67
2023-04-22T18:05:03.401Z,15.25
2023-04-22T18:07:31.698Z,12.25
2023-04-22T18:09:58.566Z,13.00
2023-04-22T18:12:25.777Z,11.33
2023-04-22T18:14:52.689Z,12.00
2023-04-22T18:17:19.504Z,12.00
2023-04-22T18:19:46.240Z,15.67
2023-04-22T18:22:13.053Z,17.33
2023-04-22T18:24:41.869Z,14.33
2023-04-22T18:27:08.851Z,14.00
2023-04-22T18:29:35.946Z,14.67
2023-04-22T18:32:02.894Z,13.00
2023-04-22T18:34:29.660Z,15.67
2023-04-22T18:36:56.630Z,13.33
2023-04-22T18:39:23.981Z,16.00
2023-04-22T18:41:53.129Z,14.33
2023-04-22T18:44:21.395Z,13.00
2023-04-22T18:46:48.382Z,13.33
2023-04-22T18:49:15.697Z,15.67
2023-04-22T18:51:42.476Z,16.00
2023-04-22T18:54:09.844Z,14.33
2023-04-22T18:56:38.165Z,16.00
2023-04-22T18:59:09.117Z,13.00
2023-04-22T19:01:36.729Z,10.33
2023-04-22T19:04:03.622Z,14.67
2023-04-22T19:06:30.720Z,16.00
2023-04-22T19:08:57.808Z,11.33
2023-04-22T19:11:24.951Z,15.00
2023-04-22T19:13:53.623Z,15.00
2023-04-22T19:16:24.234Z,16.25
2023-04-22T19:18:52.517Z,17.00
2023-04-22T19:21:24.825Z,17.67
2023-04-22T19:23:51.865Z,13.00
2023-04-22T19:26:19.669Z,13.67
2023-04-22T19:28:46.454Z,17.00
2023-04-22T19:31:13.558Z,14.33
2023-04-22T19:33:43.023Z,14.33
2023-04-22T19:36:10.035Z,20.25
2023-04-22T19:38:37.176Z,18.75
2023-04-22T19:41:04.170Z,18.50
2023-04-22T19:43:31.456Z,21.00
2023-04-22T19:46:01.354Z,20.00
2023-04-22T19:48:29.511Z,22.25
2023-04-22T19:50:58.344Z,20.50
2023-04-22T19:53:25.904Z,19.00
2023-04-22T19:55:53.213Z,18.75
2023-04-22T19:58:20.326Z,1.00
2023-04-22T20:00:47.635Z,21.25
2023-04-22T20:03:14.875Z,0.00
2023-04-22T20:05:43.683Z,25.00
2023-04-22T20:08:14.760Z,21.75
2023-04-22T20:10:42.221Z,21.00
2023-04-22T20:13:09.823Z,24.00
2023-04-22T20:15:37.038Z,22.50
2023-04-22T20:18:05.667Z,24.00
2023-04-22T20:20:33.021Z,22.75
2023-04-22T20:23:01.504Z,22.00
2023-04-22T20:25:32.013Z,20.25
2023-04-22T20:28:01.325Z,24.25
2023-04-22T20:30:28.566Z,18.75
2023-04-22T20:32:56.084Z,24.75
2023-04-22T20:35:23.597Z,25.00
2023-04-22T20:37:52.902Z,24.00
2023-04-22T20:40:22.568Z,24.25
2023-04-22T20:42:55.234Z,21.25
2023-04-22T20:45:22.179Z,24.75
2023-04-22T20:47:49.007Z,15.50
2023-04-22T20:50:15.940Z,20.50
2023-04-22T20:52:42.945Z,22.00
2023-04-22T20:55:09.973Z,23.00
2023-04-22T20:57:37.514Z,24.50
2023-04-22T21:00:08.868Z,24.75
2023-04-22T21:02:36.994Z,21.75
2023-04-22T21:05:05.178Z,21.50
2023-04-22T21:07:34.061Z,20.75
2023-04-22T21:10:01.211Z,21.50
2023-04-22T21:12:28.698Z,20.00
2023-04-22T21:14:56.406Z,21.50
2023-04-22T21:17:30.118Z,22.00
2023-04-22T21:19:58.148Z,21.50
2023-04-22T21:22:25.933Z,22.00
2023-04-22T21:24:53.765Z,22.00
2023-04-22T21:27:22.433Z,24.25
2023-04-22T21:29:50.170Z,23.25
2023-04-22T21:32:17.544Z,23.75
2023-04-22T21:34:46.053Z,25.50
2023-04-22T21:37:13.711Z,22.50
2023-04-22T21:39:41.048Z,24.00
2023-04-22T21:42:08.851Z,26.50
2023-04-22T21:44:37.108Z,24.25
2023-04-22T21:47:05.206Z,25.00
2023-04-22T21:49:32.057Z,26.00
2023-04-22T21:52:01.177Z,26.00
2023-04-22T21:54:28.000Z,24.00
2023-04-22T21:56:55.605Z,24.25
2023-04-22T21:59:22.352Z,27.00
2023-04-22T22:01:49.208Z,24.75
2023-04-22T22:04:16.551Z,26.25
2023-04-22T22:06:44.045Z,26.00
2023-04-22T22:09:13.347Z,45.33
2023-04-22T22:11:39.992Z,27.00
2023-04-22T22:14:06.961Z,31.75
2023-04-22T22:16:33.813Z,34.50
2023-04-22T22:19:00.651Z,29.75
2023-04-22T22:21:27.724Z,78.20
2023-04-22T22:23:54.607Z,80.75
2023-04-22T22:26:22.991Z,31.25
2023-04-22T22:28:51.107Z,75.50
2023-04-22T22:31:17.927Z,56.00
2023-04-22T22:33:44.729Z,68.00
2023-04-22T22:36:11.780Z,28.75
2023-04-22T22:38:38.757Z,27.75
2023-04-22T22:41:06.622Z,29.00
2023-04-22T22:43:35.339Z,26.75
2023-04-22T22:46:02.324Z,31.75
2023-04-22T22:48:29.234Z,26.50
2023-04-22T22:50:56.032Z,27.75
2023-04-22T22:53:23.307Z,23.50
2023-04-22T22:55:50.677Z,30.25
2023-04-22T22:58:17.510Z,26.00
2023-04-22T23:00:46.020Z,29.25
2023-04-22T23:03:13.942Z,83.80
2023-04-22T23:05:41.869Z,27.25
2023-04-22T23:08:08.844Z,29.25
2023-04-22T23:10:35.583Z,32.75
2023-04-22T23:13:02.433Z,27.00
2023-04-22T23:15:29.639Z,28.00
2023-04-22T23:17:58.046Z,29.50
2023-04-22T23:20:26.919Z,30.00
2023-04-22T23:22:56.998Z,26.00
2023-04-22T23:25:26.286Z,28.00
2023-04-22T23:27:53.529Z,27.00
2023-04-22T23:30:21.687Z,29.00
2023-04-22T23:32:51.305Z,27.75
2023-04-22T23:35:20.442Z,29.25
2023-04-22T23:37:51.233Z,29.75
2023-04-22T23:40:19.688Z,28.50
2023-04-22T23:42:46.549Z,27.00
2023-04-22T23:45:13.208Z,28.75
2023-04-22T23:47:40.269Z,29.25
2023-04-22T23:50:08.558Z,31.25
2023-04-22T23:52:36.988Z,31.25
2023-04-22T23:55:04.709Z,31.00
2023-04-22T23:57:32.562Z,36.25
