createdAt,value
2022-12-23T00:01:36.837Z,7.60
2022-12-23T00:04:06.006Z,8.10
2022-12-23T00:06:34.588Z,8.40
2022-12-23T00:09:03.296Z,8.40
2022-12-23T00:11:36.081Z,8.60
2022-12-23T00:14:22.782Z,9.40
2022-12-23T00:16:51.732Z,8.90
2022-12-23T00:19:20.585Z,9.70
2022-12-23T00:21:49.142Z,9.00
2022-12-23T00:24:17.750Z,8.10
2022-12-23T00:26:49.531Z,10.00
2022-12-23T00:29:18.175Z,8.60
2022-12-23T00:31:46.721Z,8.60
2022-12-23T00:34:16.641Z,7.90
2022-12-23T00:36:45.261Z,7.20
2022-12-23T00:39:31.996Z,7.90
2022-12-23T00:42:18.785Z,7.50
2022-12-23T00:44:47.271Z,7.90
2022-12-23T00:47:30.599Z,7.20
2022-12-23T00:49:59.129Z,7.30
2022-12-23T00:52:27.630Z,6.90
2022-12-23T00:54:57.074Z,8.10
2022-12-23T00:57:25.594Z,9.20
2022-12-23T00:59:54.131Z,10.10
2022-12-23T01:03:04.778Z,9.80
2022-12-23T01:05:36.324Z,9.60
2022-12-23T01:08:06.160Z,10.70
2022-12-23T01:10:35.940Z,10.30
2022-12-23T01:13:05.053Z,10.60
2022-12-23T01:15:33.949Z,9.60
2022-12-23T01:18:02.594Z,10.60
2022-12-23T01:20:31.163Z,9.60
2022-12-23T01:22:59.928Z,9.60
2022-12-23T01:25:28.617Z,10.10
2022-12-23T01:27:57.152Z,10.70
2022-12-23T01:30:25.805Z,10.30
2022-12-23T01:32:54.665Z,9.30
2022-12-23T01:35:23.229Z,9.60
2022-12-23T01:37:51.917Z,10.00
2022-12-23T01:40:20.657Z,10.70
2022-12-23T01:42:49.303Z,12.70
2022-12-23T01:45:19.995Z,10.90
2022-12-23T01:47:54.579Z,10.40
2022-12-23T01:50:27.687Z,10.30
2022-12-23T01:53:07.424Z,11.30
2022-12-23T01:55:43.497Z,15.10
2022-12-23T01:58:16.051Z,15.20
2022-12-23T02:01:02.838Z,18.70
2022-12-23T02:03:44.030Z,15.20
2022-12-23T02:06:40.270Z,14.40
2022-12-23T02:09:19.467Z,12.20
2022-12-23T02:12:17.246Z,13.60
2022-12-23T02:15:20.010Z,15.70
2022-12-23T02:18:01.019Z,14.20
2022-12-23T02:21:05.300Z,15.20
2022-12-23T02:24:22.121Z,19.10
2022-12-23T02:27:10.655Z,18.50
2022-12-23T02:30:23.548Z,15.10
2022-12-23T02:33:07.128Z,14.10
2022-12-23T02:35:44.980Z,15.30
2022-12-23T02:38:19.667Z,14.60
2022-12-23T02:40:56.024Z,15.40
2022-12-23T02:43:32.635Z,15.40
2022-12-23T02:46:07.124Z,15.90
2022-12-23T02:48:40.436Z,16.40
2022-12-23T02:51:11.091Z,17.30
2022-12-23T02:53:44.472Z,16.70
2022-12-23T02:56:17.375Z,15.60
2022-12-23T02:58:53.204Z,15.10
2022-12-23T03:01:23.202Z,15.30
2022-12-23T03:03:52.450Z,14.90
2022-12-23T03:06:24.738Z,16.40
2022-12-23T03:11:25.098Z,13.00
2022-12-23T03:14:21.745Z,13.50
2022-12-23T03:16:58.165Z,13.60
2022-12-23T03:19:34.776Z,13.30
2022-12-23T03:22:12.482Z,12.90
2022-12-23T03:24:49.844Z,13.70
2022-12-23T03:27:25.946Z,13.70
2022-12-23T03:30:01.127Z,13.30
2022-12-23T03:32:33.991Z,14.00
2022-12-23T03:35:04.496Z,13.10
2022-12-23T03:37:36.687Z,12.10
2022-12-23T03:42:38.090Z,12.90
2022-12-23T03:45:37.595Z,13.60
2022-12-23T03:48:05.392Z,11.70
2022-12-23T03:50:36.702Z,11.50
2022-12-23T03:53:10.794Z,11.90
2022-12-23T03:55:44.751Z,13.20
2022-12-23T03:58:24.264Z,11.70
2022-12-23T04:01:05.063Z,13.00
2022-12-23T04:03:41.860Z,13.30
2022-12-23T04:06:14.920Z,12.10
2022-12-23T04:08:47.029Z,12.50
2022-12-23T04:11:15.807Z,12.70
2022-12-23T04:13:46.565Z,12.40
2022-12-23T04:16:15.735Z,11.70
2022-12-23T04:18:44.435Z,13.70
2022-12-23T04:21:14.266Z,13.00
2022-12-23T04:23:42.804Z,17.90
2022-12-23T04:26:11.573Z,17.10
2022-12-23T04:28:40.225Z,14.50
2022-12-23T04:31:08.853Z,13.90
2022-12-23T04:33:37.565Z,14.60
2022-12-23T04:36:06.825Z,18.50
2022-12-23T04:38:35.304Z,16.20
2022-12-23T04:41:04.155Z,18.20
2022-12-23T04:43:32.734Z,18.10
2022-12-23T04:46:01.249Z,19.40
2022-12-23T04:48:30.723Z,19.00
2022-12-23T04:51:02.408Z,16.90
2022-12-23T04:53:30.995Z,14.80
2022-12-23T04:55:59.519Z,15.60
2022-12-23T04:58:28.093Z,14.10
2022-12-23T05:01:02.559Z,14.30
2022-12-23T05:03:31.550Z,14.60
2022-12-23T05:06:00.669Z,16.40
2022-12-23T05:08:29.865Z,14.40
2022-12-23T05:10:58.495Z,15.30
2022-12-23T05:13:27.103Z,16.30
2022-12-23T05:15:55.627Z,14.70
2022-12-23T05:18:24.416Z,16.10
2022-12-23T05:20:53.054Z,15.30
2022-12-23T05:23:21.696Z,14.90
2022-12-23T05:25:53.574Z,15.40
2022-12-23T05:28:22.665Z,14.80
2022-12-23T05:30:58.731Z,16.80
2022-12-23T05:33:27.399Z,15.40
2022-12-23T05:35:56.415Z,16.40
2022-12-23T05:38:25.242Z,19.40
2022-12-23T05:40:54.089Z,16.00
2022-12-23T05:43:23.266Z,16.20
2022-12-23T05:45:52.183Z,15.40
2022-12-23T05:48:21.084Z,15.50
2022-12-23T05:50:50.779Z,15.50
2022-12-23T05:53:19.920Z,16.50
2022-12-23T05:55:48.735Z,18.70
2022-12-23T05:58:17.701Z,16.90
2022-12-23T06:00:46.342Z,16.30
2022-12-23T06:03:15.297Z,17.90
2022-12-23T06:05:45.200Z,14.40
2022-12-23T06:08:13.754Z,14.50
2022-12-23T06:10:42.574Z,15.80
2022-12-23T06:13:11.174Z,15.80
2022-12-23T06:15:39.994Z,15.30
2022-12-23T06:18:08.580Z,15.10
2022-12-23T06:20:37.224Z,16.60
2022-12-23T06:23:05.876Z,13.30
2022-12-23T06:25:34.515Z,14.70
2022-12-23T06:28:07.001Z,15.00
2022-12-23T06:30:35.796Z,17.40
2022-12-23T06:33:04.997Z,16.50
2022-12-23T06:35:33.591Z,16.90
2022-12-23T06:38:02.473Z,16.90
2022-12-23T06:40:31.671Z,17.90
2022-12-23T06:43:00.278Z,22.50
2022-12-23T06:45:28.892Z,22.70
2022-12-23T06:47:58.462Z,22.80
2022-12-23T06:50:27.026Z,18.90
2022-12-23T06:52:55.541Z,18.00
2022-12-23T06:55:24.084Z,16.40
2022-12-23T06:57:52.550Z,15.20
2022-12-23T07:00:21.636Z,14.40
2022-12-23T07:02:52.774Z,16.00
2022-12-23T07:05:23.980Z,20.60
2022-12-23T07:07:52.904Z,23.30
2022-12-23T07:10:21.597Z,25.90
2022-12-23T07:12:51.091Z,26.30
2022-12-23T07:15:19.789Z,22.90
2022-12-23T07:17:48.347Z,21.40
2022-12-23T07:20:17.132Z,19.90
2022-12-23T07:22:45.659Z,18.90
2022-12-23T07:25:14.440Z,18.40
2022-12-23T07:27:42.971Z,16.10
2022-12-23T07:30:12.625Z,19.80
2022-12-23T07:32:41.261Z,16.90
2022-12-23T07:35:10.474Z,15.40
2022-12-23T07:37:39.014Z,15.10
2022-12-23T07:40:09.937Z,14.50
2022-12-23T07:42:47.001Z,14.90
2022-12-23T07:45:16.403Z,14.30
2022-12-23T07:47:45.000Z,14.00
2022-12-23T07:50:14.154Z,14.30
2022-12-23T07:52:42.889Z,13.90
2022-12-23T07:55:11.422Z,13.70
2022-12-23T07:57:40.146Z,14.80
2022-12-23T08:00:11.679Z,12.80
2022-12-23T08:02:43.520Z,13.10
2022-12-23T08:05:13.417Z,11.80
2022-12-23T08:07:44.346Z,13.00
2022-12-23T08:10:13.462Z,14.60
2022-12-23T08:12:42.331Z,15.10
2022-12-23T08:15:11.367Z,14.80
2022-12-23T08:17:40.048Z,16.60
2022-12-23T08:20:10.475Z,17.70
2022-12-23T08:22:39.111Z,25.20
2022-12-23T08:25:09.188Z,30.40
2022-12-23T08:27:37.805Z,30.00
2022-12-23T08:30:09.742Z,24.00
2022-12-23T08:32:38.486Z,19.30
2022-12-23T08:35:08.485Z,17.30
2022-12-23T08:37:37.162Z,16.70
2022-12-23T08:40:07.884Z,16.20
2022-12-23T08:42:36.757Z,13.30
2022-12-23T08:45:06.349Z,11.80
2022-12-23T08:47:34.955Z,11.60
2022-12-23T08:50:04.833Z,10.40
2022-12-23T08:52:33.380Z,11.30
2022-12-23T08:55:02.012Z,14.30
2022-12-23T08:57:30.643Z,11.70
2022-12-23T08:59:59.248Z,11.50
2022-12-23T09:02:28.430Z,10.70
2022-12-23T09:04:57.627Z,10.80
2022-12-23T09:07:26.268Z,12.60
2022-12-23T09:09:55.864Z,13.00
2022-12-23T09:12:24.368Z,10.60
2022-12-23T09:14:53.198Z,12.50
2022-12-23T09:17:21.766Z,12.40
2022-12-23T09:19:52.913Z,13.10
2022-12-23T09:22:21.941Z,12.50
2022-12-23T09:24:50.513Z,17.90
2022-12-23T09:27:19.190Z,18.00
2022-12-23T09:29:47.791Z,21.60
2022-12-23T09:32:16.478Z,29.50
2022-12-23T09:34:45.228Z,22.60
2022-12-23T09:37:16.025Z,16.80
2022-12-23T09:39:44.622Z,19.50
2022-12-23T09:42:38.396Z,13.20
2022-12-23T09:45:17.362Z,14.60
2022-12-23T09:47:46.220Z,12.40
2022-12-23T09:50:23.362Z,12.20
2022-12-23T09:53:00.803Z,13.50
2022-12-23T09:55:39.567Z,13.20
2022-12-23T09:58:14.973Z,12.60
2022-12-23T10:00:54.638Z,11.80
2022-12-23T10:03:29.298Z,13.30
2022-12-23T10:06:08.185Z,14.00
2022-12-23T10:08:40.450Z,15.00
2022-12-23T10:13:45.204Z,11.30
2022-12-23T10:16:18.334Z,12.00
2022-12-23T10:18:53.478Z,11.60
2022-12-23T10:21:28.643Z,15.50
2022-12-23T10:24:00.846Z,12.90
2022-12-23T10:26:36.643Z,13.20
2022-12-23T10:29:19.566Z,18.80
2022-12-23T10:32:00.996Z,26.40
2022-12-23T10:34:38.942Z,16.20
2022-12-23T10:37:14.444Z,17.50
2022-12-23T10:39:51.484Z,17.90
2022-12-23T10:42:28.886Z,21.20
2022-12-23T10:45:16.269Z,21.50
2022-12-23T10:47:54.883Z,26.10
2022-12-23T10:50:45.314Z,24.10
2022-12-23T10:53:18.358Z,19.30
2022-12-23T10:55:48.906Z,16.80
2022-12-23T10:58:18.940Z,16.80
2022-12-23T11:00:53.687Z,16.20
2022-12-23T11:03:27.048Z,13.10
2022-12-23T11:05:57.683Z,12.40
2022-12-23T11:08:33.688Z,17.40
2022-12-23T11:11:04.483Z,20.90
2022-12-23T11:13:38.260Z,14.90
2022-12-23T11:16:17.283Z,13.80
2022-12-23T11:19:00.897Z,13.50
2022-12-23T11:21:33.514Z,11.80
2022-12-23T11:24:09.743Z,13.00
2022-12-23T11:26:38.532Z,14.10
2022-12-23T11:29:12.167Z,12.90
2022-12-23T11:31:44.069Z,18.30
2022-12-23T11:34:18.696Z,20.60
2022-12-23T11:36:56.523Z,18.30
2022-12-23T11:39:32.353Z,16.90
2022-12-23T11:42:11.603Z,16.60
2022-12-23T11:45:10.230Z,13.20
2022-12-23T11:47:40.794Z,16.00
2022-12-23T11:50:28.326Z,20.30
2022-12-23T11:53:03.952Z,26.50
2022-12-23T11:55:32.957Z,26.70
2022-12-23T11:58:03.034Z,31.80
2022-12-23T12:00:36.913Z,29.60
2022-12-23T12:03:14.039Z,28.70
2022-12-23T12:05:56.687Z,31.40
2022-12-23T12:08:30.952Z,36.90
2022-12-23T12:11:07.722Z,44.80
2022-12-23T12:13:40.642Z,37.80
2022-12-23T12:16:22.322Z,41.40
2022-12-23T12:18:55.769Z,51.90
2022-12-23T12:21:28.524Z,41.60
2022-12-23T12:24:17.884Z,47.70
2022-12-23T12:26:50.627Z,25.90
2022-12-23T12:29:24.328Z,14.30
2022-12-23T12:31:54.881Z,21.40
2022-12-23T12:34:33.938Z,18.50
2022-12-23T12:37:13.034Z,18.00
2022-12-23T12:39:48.944Z,15.40
2022-12-23T12:42:21.115Z,15.00
2022-12-23T12:44:58.846Z,14.80
2022-12-23T12:47:53.201Z,11.50
2022-12-23T12:50:29.001Z,11.20
2022-12-23T12:53:01.882Z,12.70
2022-12-23T12:55:34.701Z,12.70
2022-12-23T12:58:03.510Z,15.80
2022-12-23T13:00:42.695Z,23.30
2022-12-23T13:03:31.944Z,28.70
2022-12-23T13:06:22.269Z,24.30
2022-12-23T13:09:07.023Z,22.50
2022-12-23T13:11:44.618Z,15.50
2022-12-23T13:14:26.863Z,23.20
2022-12-23T13:17:06.485Z,15.70
2022-12-23T13:19:43.903Z,29.80
2022-12-23T13:22:19.323Z,25.00
2022-12-23T13:24:57.690Z,25.70
2022-12-23T13:27:33.325Z,32.50
2022-12-23T13:30:15.277Z,30.90
2022-12-23T13:33:02.364Z,27.60
2022-12-23T13:35:42.127Z,29.10
2022-12-23T13:38:34.418Z,23.10
2022-12-23T13:41:12.536Z,16.80
2022-12-23T13:43:50.037Z,16.30
2022-12-23T13:46:25.983Z,17.20
2022-12-23T13:49:04.568Z,15.00
2022-12-23T13:51:43.051Z,18.40
2022-12-23T13:54:20.746Z,17.40
2022-12-23T13:56:56.610Z,19.50
2022-12-23T13:59:41.916Z,24.80
2022-12-23T14:02:43.276Z,27.20
2022-12-23T14:05:34.650Z,29.90
2022-12-23T14:08:07.434Z,34.70
2022-12-23T14:10:36.668Z,28.10
2022-12-23T14:13:08.217Z,22.30
2022-12-23T14:15:53.225Z,22.50
2022-12-23T14:18:43.565Z,22.80
2022-12-23T14:21:25.565Z,15.50
2022-12-23T15:46:42.792Z,28.00
2022-12-23T15:49:31.902Z,27.40
2022-12-23T15:52:08.886Z,29.50
2022-12-23T15:54:45.441Z,22.70
2022-12-23T15:57:20.467Z,30.60
2022-12-23T15:59:59.925Z,18.00
2022-12-23T16:03:01.562Z,16.90
2022-12-23T16:05:44.581Z,16.70
2022-12-23T16:08:29.609Z,17.80
2022-12-23T16:11:12.992Z,27.10
2022-12-23T16:13:58.311Z,77.90
2022-12-23T16:16:47.773Z,50.90
2022-12-23T16:19:42.009Z,41.10
2022-12-23T16:22:25.619Z,36.20
2022-12-23T16:25:11.784Z,111.30
2022-12-23T16:27:48.856Z,29.00
2022-12-23T16:30:41.105Z,31.30
2022-12-23T16:33:30.112Z,32.70
2022-12-23T16:36:32.454Z,41.50
2022-12-23T16:39:15.924Z,33.10
2022-12-23T16:41:57.612Z,37.80
2022-12-23T16:44:29.142Z,45.50
2022-12-23T16:47:15.235Z,37.90
2022-12-23T16:49:56.392Z,23.70
2022-12-23T16:52:36.401Z,18.60
2022-12-23T16:55:14.106Z,22.40
2022-12-23T16:57:55.693Z,37.20
2022-12-23T17:00:45.059Z,53.60
2022-12-23T17:03:26.959Z,57.20
2022-12-23T17:05:58.063Z,30.70
2022-12-23T17:08:29.951Z,20.20
2022-12-23T17:11:01.303Z,23.20
2022-12-23T17:13:43.158Z,30.50
2022-12-23T17:16:19.224Z,62.10
2022-12-23T17:18:56.851Z,44.80
2022-12-23T17:21:36.069Z,36.90
2022-12-23T17:24:18.781Z,29.80
2022-12-23T17:27:16.759Z,26.20
2022-12-23T17:29:58.139Z,27.90
2022-12-23T17:32:29.414Z,29.20
2022-12-23T17:35:21.869Z,25.60
2022-12-23T17:38:02.172Z,29.30
2022-12-23T17:40:49.814Z,28.20
2022-12-23T17:43:28.588Z,36.10
2022-12-23T17:46:24.706Z,42.80
2022-12-23T17:49:12.991Z,43.50
2022-12-23T17:51:53.191Z,49.20
2022-12-23T17:54:30.663Z,46.10
2022-12-23T17:56:59.318Z,37.40
2022-12-23T17:59:39.237Z,35.10
2022-12-23T18:02:24.866Z,27.30
2022-12-23T18:05:26.422Z,36.10
2022-12-23T18:08:14.792Z,33.40
2022-12-23T18:11:04.583Z,27.80
2022-12-23T18:13:43.362Z,41.80
2022-12-23T18:16:32.710Z,56.70
2022-12-23T18:19:10.114Z,60.40
2022-12-23T18:21:40.403Z,59.30
2022-12-23T18:24:18.910Z,54.20
2022-12-23T18:27:13.327Z,53.40
2022-12-23T18:29:47.529Z,56.00
2022-12-23T18:32:29.687Z,44.00
2022-12-23T18:35:03.170Z,38.00
2022-12-23T18:37:41.146Z,33.60
2022-12-23T18:40:33.029Z,32.00
2022-12-23T18:43:19.400Z,33.90
2022-12-23T18:45:53.133Z,42.20
2022-12-23T18:48:29.885Z,41.90
2022-12-23T18:51:07.812Z,25.60
2022-12-23T18:53:41.252Z,23.90
2022-12-23T18:56:14.692Z,34.20
2022-12-23T18:58:47.311Z,27.20
2022-12-23T19:01:18.671Z,24.20
2022-12-23T19:03:49.993Z,23.60
2022-12-23T19:06:18.983Z,21.50
2022-12-23T19:08:47.936Z,24.10
2022-12-23T19:11:21.872Z,27.00
2022-12-23T19:13:50.547Z,25.70
2022-12-23T19:16:22.942Z,30.20
2022-12-23T19:18:54.297Z,33.80
2022-12-23T19:21:25.664Z,30.90
2022-12-23T19:24:06.403Z,42.70
2022-12-23T19:26:41.010Z,28.90
2022-12-23T19:29:20.666Z,27.20
2022-12-23T19:32:09.594Z,30.80
2022-12-23T19:34:58.500Z,25.00
2022-12-23T19:37:47.344Z,23.20
2022-12-23T19:40:36.235Z,18.90
2022-12-23T19:43:13.767Z,19.10
2022-12-23T19:46:05.074Z,16.70
2022-12-23T19:51:29.075Z,17.40
2022-12-23T19:54:00.739Z,16.40
2022-12-23T19:56:51.065Z,15.90
2022-12-23T19:59:20.466Z,16.70
2022-12-23T20:02:03.233Z,17.90
2022-12-23T20:04:50.982Z,15.30
2022-12-23T20:07:36.160Z,17.30
2022-12-23T20:10:12.658Z,18.10
2022-12-23T20:15:26.622Z,16.80
2022-12-23T20:18:00.551Z,16.60
2022-12-23T20:20:49.478Z,16.50
2022-12-23T20:23:21.589Z,17.60
2022-12-23T20:26:12.289Z,17.00
2022-12-23T20:29:01.211Z,16.50
2022-12-23T20:31:37.991Z,16.20
2022-12-23T20:34:15.168Z,16.40
2022-12-23T20:36:47.328Z,17.00
2022-12-23T20:39:29.875Z,16.10
2022-12-23T20:42:09.913Z,16.30
2022-12-23T20:44:41.007Z,16.20
2022-12-23T20:47:22.893Z,16.00
2022-12-23T20:49:51.666Z,16.50
2022-12-23T20:52:24.975Z,16.70
2022-12-23T20:55:05.997Z,16.60
2022-12-23T20:57:49.097Z,16.70
2022-12-23T21:00:38.086Z,16.20
2022-12-23T21:03:26.872Z,17.50
2022-12-23T21:05:57.672Z,17.00
2022-12-23T21:08:29.403Z,18.50
2022-12-23T21:11:00.722Z,18.20
2022-12-23T21:13:36.396Z,19.00
2022-12-23T21:16:25.478Z,17.60
2022-12-23T21:18:57.379Z,16.80
2022-12-23T21:21:31.613Z,20.20
2022-12-23T21:24:14.018Z,18.90
2022-12-23T21:26:56.941Z,19.80
2022-12-23T21:29:28.575Z,18.90
2022-12-23T21:32:07.794Z,19.20
2022-12-23T21:34:39.477Z,18.90
2022-12-23T21:37:13.107Z,20.10
2022-12-23T21:39:46.759Z,17.20
2022-12-23T21:42:18.852Z,17.80
2022-12-23T21:44:47.647Z,19.50
2022-12-23T21:47:18.839Z,19.50
2022-12-23T21:49:58.767Z,23.30
2022-12-23T21:52:31.966Z,24.90
2022-12-23T21:55:20.914Z,18.80
2022-12-23T21:58:09.880Z,14.30
2022-12-23T22:00:59.364Z,14.90
2022-12-23T22:03:31.214Z,15.30
2022-12-23T22:06:12.161Z,17.80
2022-12-23T22:08:55.671Z,16.90
2022-12-23T22:11:28.863Z,15.20
2022-12-23T22:14:03.831Z,16.90
2022-12-23T22:16:53.295Z,16.60
2022-12-23T22:19:33.101Z,16.60
2022-12-23T22:22:04.730Z,17.70
2022-12-23T22:24:56.891Z,18.40
2022-12-23T22:27:27.715Z,17.20
2022-12-23T22:30:11.029Z,20.60
2022-12-23T22:32:51.013Z,22.40
2022-12-23T22:35:22.591Z,22.10
2022-12-23T22:38:11.633Z,23.80
2022-12-23T22:40:51.140Z,24.40
2022-12-23T22:43:34.202Z,25.30
2022-12-23T22:46:13.805Z,25.60
2022-12-23T22:48:45.803Z,21.10
2022-12-23T22:51:20.027Z,22.10
2022-12-23T22:54:02.251Z,19.60
2022-12-23T22:56:36.167Z,19.50
2022-12-23T22:59:22.614Z,17.50
2022-12-23T23:01:59.831Z,16.60
2022-12-23T23:04:49.282Z,16.90
2022-12-23T23:07:38.440Z,24.10
2022-12-23T23:10:19.943Z,19.00
2022-12-23T23:13:08.997Z,23.20
2022-12-23T23:15:57.023Z,20.00
2022-12-23T23:18:35.084Z,17.60
2022-12-23T23:21:23.974Z,16.70
2022-12-23T23:24:12.945Z,14.70
2022-12-23T23:26:54.470Z,14.50
2022-12-23T23:29:43.607Z,13.80
2022-12-23T23:32:25.263Z,13.40
2022-12-23T23:34:56.180Z,13.80
2022-12-23T23:37:45.345Z,13.40
2022-12-23T23:40:16.311Z,13.10
2022-12-23T23:43:05.351Z,13.70
2022-12-23T23:45:54.433Z,12.90
2022-12-23T23:48:23.242Z,13.30
2022-12-23T23:51:12.220Z,18.70
2022-12-23T23:54:00.605Z,16.60
2022-12-23T23:56:40.849Z,21.90
2022-12-23T23:59:24.624Z,14.60
