createdAt,value
2023-03-26T00:12:13.207Z,93105.47
2023-03-26T00:27:14.905Z,92990.25
2023-03-26T00:42:16.777Z,93009.38
2023-03-26T00:57:34.519Z,93205.50
2023-03-26T01:12:37.146Z,92617.31
2023-03-26T01:27:50.395Z,93216.16
2023-03-26T01:42:59.237Z,93094.72
2023-03-26T01:58:18.066Z,92970.47
2023-03-26T02:13:20.438Z,93204.22
2023-03-26T02:28:22.551Z,92910.66
2023-03-26T02:43:24.320Z,92808.88
2023-03-26T02:58:27.410Z,93262.97
2023-03-26T03:13:29.579Z,93206.38
2023-03-26T03:28:31.275Z,93003.97
2023-03-26T03:43:33.235Z,92863.00
2023-03-26T03:58:34.994Z,92880.84
2023-03-26T04:13:37.216Z,93278.19
2023-03-26T04:28:55.291Z,93340.47
2023-03-26T04:43:56.987Z,93112.34
2023-03-26T04:59:00.998Z,93385.78
2023-03-26T05:14:03.101Z,93038.88
2023-03-26T05:29:05.364Z,93395.44
2023-03-26T05:44:07.139Z,93186.63
2023-03-26T05:59:08.994Z,93326.00
2023-03-26T06:14:10.737Z,93265.72
2023-03-26T06:29:13.802Z,93343.94
2023-03-26T06:44:15.455Z,93118.47
2023-03-26T06:59:17.102Z,93220.47
2023-03-26T07:14:18.837Z,93131.22
2023-03-26T07:29:23.073Z,93391.38
2023-03-26T07:44:37.127Z,93415.88
2023-03-26T07:59:49.178Z,93120.69
2023-03-26T08:15:12.589Z,93366.28
2023-03-26T08:30:22.031Z,93366.25
2023-03-26T08:45:41.808Z,93215.22
2023-03-26T09:01:00.629Z,93236.25
2023-03-26T09:16:11.310Z,93370.88
2023-03-26T09:31:12.913Z,93356.63
2023-03-26T09:46:30.279Z,93128.69
2023-03-26T10:02:15.997Z,93277.41
2023-03-26T10:17:26.481Z,93321.28
2023-03-26T10:32:38.108Z,93286.50
2023-03-26T10:47:54.215Z,93280.16
2023-03-26T11:03:14.652Z,93268.84
2023-03-26T11:18:16.370Z,93255.66
2023-03-26T11:33:24.808Z,93106.00
2023-03-26T11:48:32.686Z,93202.78
2023-03-26T12:03:34.379Z,92925.69
2023-03-26T12:18:38.280Z,93147.47
2023-03-26T12:33:40.619Z,93063.84
2023-03-26T12:48:42.450Z,93070.84
2023-03-26T13:04:18.459Z,93096.19
2023-03-26T13:19:59.647Z,93078.38
2023-03-26T13:35:32.337Z,92955.19
2023-03-26T13:50:38.803Z,93054.38
2023-03-26T14:05:46.774Z,92915.38
2023-03-26T14:20:51.736Z,93047.13
2023-03-26T14:35:53.343Z,93050.94
2023-03-26T14:51:13.719Z,93041.34
2023-03-26T15:06:27.367Z,93042.63
2023-03-26T15:22:04.404Z,93045.72
2023-03-26T15:37:05.996Z,93053.34
2023-03-26T15:52:22.554Z,93054.09
2023-03-26T16:07:47.302Z,93057.97
2023-03-26T16:23:07.002Z,93071.50
2023-03-26T16:38:15.319Z,93079.47
2023-03-26T16:53:23.261Z,93082.34
2023-03-26T17:08:42.657Z,92963.16
2023-03-26T17:24:19.917Z,93098.34
2023-03-26T17:39:43.448Z,93083.94
2023-03-26T17:54:51.309Z,93073.06
2023-03-26T18:10:12.919Z,93067.97
2023-03-26T18:25:27.186Z,93056.66
2023-03-26T18:40:50.397Z,92840.88
2023-03-26T18:55:52.631Z,92922.88
2023-03-26T19:10:55.296Z,92813.63
2023-03-26T19:26:00.152Z,92643.72
2023-03-26T19:41:01.827Z,92790.53
2023-03-26T19:56:13.301Z,92952.47
2023-03-26T20:11:33.315Z,92955.06
2023-03-26T20:26:34.955Z,92839.13
2023-03-26T20:41:43.336Z,92902.94
2023-03-26T20:56:45.717Z,92939.38
2023-03-26T21:12:05.620Z,92921.78
2023-03-26T21:27:36.173Z,92913.97
2023-03-26T21:42:38.023Z,92835.84
2023-03-26T21:57:54.852Z,92853.53
2023-03-26T22:12:56.880Z,92675.44
2023-03-26T22:27:58.888Z,92660.06
2023-03-26T22:43:00.706Z,92520.28
2023-03-26T22:58:02.480Z,92786.53
2023-03-26T23:13:04.153Z,92582.00
2023-03-26T23:28:05.772Z,92734.78
2023-03-26T23:43:07.586Z,92520.47
2023-03-26T23:58:09.205Z,92466.22
