createdAt,value
2023-05-01T00:00:40.870Z,1.30
2023-05-01T00:03:29.445Z,1.40
2023-05-01T00:06:19.318Z,1.53
2023-05-01T00:09:08.178Z,1.67
2023-05-01T00:11:56.622Z,1.53
2023-05-01T00:14:45.012Z,1.70
2023-05-01T00:17:33.441Z,1.53
2023-05-01T00:20:23.332Z,1.73
2023-05-01T00:23:13.704Z,1.50
2023-05-01T00:26:02.103Z,1.30
2023-05-01T00:28:50.664Z,1.30
2023-05-01T00:31:39.084Z,2.10
2023-05-01T00:34:27.513Z,1.37
2023-05-01T00:37:17.499Z,1.50
2023-05-01T00:40:08.921Z,1.50
2023-05-01T00:42:57.325Z,1.80
2023-05-01T00:45:46.517Z,1.60
2023-05-01T00:48:35.069Z,1.47
2023-05-01T00:51:23.577Z,1.37
2023-05-01T00:54:11.905Z,1.80
2023-05-01T00:57:01.626Z,1.40
2023-05-01T00:59:50.330Z,1.50
2023-05-01T01:02:38.726Z,1.53
2023-05-01T01:05:29.503Z,1.77
2023-05-01T01:08:25.692Z,1.70
2023-05-01T01:11:26.023Z,1.23
2023-05-01T01:14:21.087Z,1.40
2023-05-01T01:17:15.208Z,1.33
2023-05-01T01:20:23.454Z,1.30
2023-05-01T01:23:23.999Z,1.40
2023-05-01T01:26:17.666Z,1.50
2023-05-01T01:29:23.798Z,1.20
2023-05-01T01:32:23.206Z,1.40
2023-05-01T01:35:18.165Z,1.40
2023-05-01T01:38:08.500Z,1.43
2023-05-01T01:41:01.268Z,1.40
2023-05-01T01:43:56.085Z,1.30
2023-05-01T01:46:44.535Z,1.63
2023-05-01T01:49:33.950Z,1.80
2023-05-01T01:52:25.258Z,1.27
2023-05-01T01:55:14.451Z,1.30
2023-05-01T01:58:04.328Z,1.27
2023-05-01T02:00:53.863Z,1.70
2023-05-01T02:03:42.735Z,1.30
2023-05-01T02:06:32.859Z,1.40
2023-05-01T02:09:23.525Z,1.47
2023-05-01T02:12:12.440Z,1.67
2023-05-01T02:15:01.484Z,1.10
2023-05-01T02:17:51.335Z,1.30
2023-05-01T02:20:39.838Z,1.60
2023-05-01T02:23:28.999Z,1.40
2023-05-01T02:26:19.504Z,1.50
2023-05-01T02:29:07.850Z,1.30
2023-05-01T02:31:56.297Z,1.50
2023-05-01T02:34:45.672Z,1.50
2023-05-01T02:37:34.066Z,1.30
2023-05-01T02:40:25.310Z,1.10
2023-05-01T02:43:17.880Z,1.40
2023-05-01T02:46:06.874Z,1.30
2023-05-01T02:48:57.902Z,1.60
2023-05-01T02:51:47.746Z,1.40
2023-05-01T02:54:36.335Z,1.50
2023-05-01T02:57:24.956Z,1.73
2023-05-01T03:00:15.297Z,1.30
2023-05-01T03:03:03.742Z,1.50
2023-05-01T03:05:52.796Z,1.20
2023-05-01T03:08:41.224Z,1.27
2023-05-01T03:11:29.655Z,1.47
2023-05-01T03:14:18.051Z,1.90
2023-05-01T03:17:08.024Z,1.73
2023-05-01T03:19:56.815Z,1.17
2023-05-01T03:22:45.466Z,1.20
2023-05-01T03:25:33.927Z,1.23
2023-05-01T03:28:23.929Z,1.20
2023-05-01T03:31:14.408Z,1.40
2023-05-01T03:34:04.186Z,1.33
2023-05-01T03:36:52.724Z,1.50
2023-05-01T03:39:41.114Z,1.40
2023-05-01T03:42:47.913Z,1.07
2023-05-01T03:45:44.237Z,1.40
2023-05-01T03:48:33.449Z,1.20
2023-05-01T03:51:23.162Z,1.40
2023-05-01T03:54:13.401Z,1.50
2023-05-01T03:57:23.229Z,2.00
2023-05-01T04:00:13.482Z,1.30
2023-05-01T04:03:05.511Z,1.30
2023-05-01T04:05:55.958Z,1.37
2023-05-01T04:08:45.975Z,1.40
2023-05-01T04:11:34.332Z,1.67
2023-05-01T04:14:23.924Z,1.60
2023-05-01T04:17:12.363Z,1.80
2023-05-01T04:20:01.077Z,1.60
2023-05-01T04:22:49.590Z,1.57
2023-05-01T04:25:40.427Z,1.40
2023-05-01T04:28:33.377Z,1.10
2023-05-01T04:31:21.859Z,1.90
2023-05-01T04:34:10.994Z,1.23
2023-05-01T04:36:59.911Z,1.53
2023-05-01T04:39:48.825Z,1.30
2023-05-01T04:42:40.011Z,1.93
2023-05-01T04:45:31.633Z,1.40
2023-05-01T04:48:20.359Z,1.50
2023-05-01T04:51:08.825Z,1.50
2023-05-01T04:53:57.357Z,1.50
2023-05-01T04:56:48.083Z,2.00
2023-05-01T04:59:37.868Z,1.60
2023-05-01T05:02:26.654Z,1.50
2023-05-01T05:05:15.446Z,1.23
2023-05-01T05:08:04.156Z,1.20
2023-05-01T05:11:02.999Z,1.40
2023-05-01T05:14:02.162Z,1.30
2023-05-01T05:16:52.130Z,1.57
2023-05-01T05:19:40.890Z,1.30
2023-05-01T05:22:29.492Z,1.60
2023-05-01T05:25:40.998Z,1.10
2023-05-01T05:28:30.329Z,1.47
2023-05-01T05:31:19.406Z,1.40
2023-05-01T05:34:09.365Z,1.50
2023-05-01T05:36:57.765Z,1.70
2023-05-01T05:39:47.265Z,1.57
2023-05-01T05:42:35.630Z,1.30
2023-05-01T05:45:27.215Z,1.47
2023-05-01T05:48:15.800Z,1.60
2023-05-01T05:51:06.085Z,1.50
2023-05-01T05:53:54.510Z,2.07
2023-05-01T05:56:43.368Z,1.83
2023-05-01T05:59:32.552Z,1.17
2023-05-01T06:02:22.296Z,1.40
2023-05-01T06:05:11.339Z,1.43
2023-05-01T06:08:01.133Z,1.37
2023-05-01T06:10:49.504Z,1.47
2023-05-01T06:13:37.902Z,1.47
2023-05-01T06:16:26.547Z,1.40
2023-05-01T06:19:15.642Z,1.40
2023-05-01T06:22:04.824Z,1.30
2023-05-01T06:24:58.880Z,1.67
2023-05-01T06:27:49.108Z,1.70
2023-05-01T06:30:37.550Z,1.60
2023-05-01T06:33:26.177Z,1.57
2023-05-01T06:36:25.094Z,1.40
2023-05-01T06:39:13.496Z,1.43
2023-05-01T06:42:03.529Z,1.73
2023-05-01T06:44:55.319Z,1.23
2023-05-01T06:47:43.768Z,1.63
2023-05-01T06:50:32.180Z,1.50
2023-05-01T06:53:20.681Z,1.40
2023-05-01T06:56:09.211Z,1.40
2023-05-01T06:58:58.993Z,1.50
2023-05-01T07:01:47.511Z,1.30
2023-05-01T07:04:35.911Z,1.80
2023-05-01T07:07:24.474Z,1.50
2023-05-01T07:10:12.837Z,1.40
2023-05-01T07:13:01.430Z,1.43
2023-05-01T07:15:54.381Z,1.50
2023-05-01T07:18:43.124Z,1.67
2023-05-01T07:21:31.537Z,1.60
2023-05-01T07:24:20.514Z,1.77
2023-05-01T07:27:09.168Z,1.43
2023-05-01T07:29:58.252Z,1.70
2023-05-01T07:32:48.429Z,1.70
2023-05-01T07:35:36.922Z,1.50
2023-05-01T07:38:25.286Z,1.50
2023-05-01T07:41:13.688Z,1.60
2023-05-01T07:44:02.063Z,2.00
2023-05-01T07:46:50.503Z,1.30
2023-05-01T07:49:40.465Z,1.60
2023-05-01T07:52:28.800Z,1.70
2023-05-01T07:55:19.243Z,1.37
2023-05-01T07:58:07.641Z,1.50
2023-05-01T08:00:56.063Z,1.90
2023-05-01T08:03:44.514Z,1.77
2023-05-01T08:06:34.488Z,1.50
2023-05-01T08:09:24.761Z,1.33
2023-05-01T08:12:13.351Z,1.37
2023-05-01T08:15:01.796Z,2.00
2023-05-01T08:17:51.242Z,1.63
2023-05-01T08:20:39.784Z,1.50
2023-05-01T08:23:29.891Z,1.70
2023-05-01T08:26:19.526Z,1.60
2023-05-01T08:29:09.274Z,1.50
2023-05-01T08:31:59.298Z,1.80
2023-05-01T08:34:47.877Z,1.67
2023-05-01T08:37:36.394Z,2.07
2023-05-01T08:40:27.397Z,1.60
2023-05-01T08:43:15.974Z,1.70
2023-05-01T08:46:06.356Z,1.50
2023-05-01T08:48:58.961Z,1.50
2023-05-01T08:51:48.305Z,1.60
2023-05-01T08:54:39.076Z,1.87
2023-05-01T08:57:30.689Z,1.57
2023-05-01T09:00:21.074Z,2.00
2023-05-01T09:03:14.749Z,2.10
2023-05-01T09:06:04.157Z,1.73
2023-05-01T09:08:52.516Z,1.97
2023-05-01T09:11:41.061Z,2.27
2023-05-01T09:14:32.401Z,1.67
2023-05-01T09:17:22.369Z,1.77
2023-05-01T09:20:12.031Z,1.90
2023-05-01T09:23:00.636Z,1.63
2023-05-01T09:25:51.885Z,1.80
2023-05-01T09:28:42.663Z,2.50
2023-05-01T09:31:32.871Z,1.80
2023-05-01T09:34:22.997Z,2.20
2023-05-01T09:37:13.732Z,1.90
2023-05-01T09:40:05.057Z,2.17
2023-05-01T09:42:56.076Z,1.80
2023-05-01T09:45:44.531Z,2.20
2023-05-01T09:48:36.016Z,1.73
2023-05-01T09:51:26.980Z,1.90
2023-05-01T09:54:19.933Z,2.00
2023-05-01T09:57:08.423Z,2.00
2023-05-01T10:00:08.312Z,2.40
2023-05-01T10:02:57.060Z,1.80
2023-05-01T10:05:46.976Z,2.23
2023-05-01T10:08:48.809Z,2.70
2023-05-01T10:11:49.518Z,2.00
2023-05-01T10:14:51.579Z,1.90
2023-05-01T10:17:40.905Z,1.90
2023-05-01T10:20:29.377Z,2.53
2023-05-01T10:23:19.201Z,2.17
2023-05-01T10:26:08.690Z,2.07
2023-05-01T10:28:59.545Z,2.50
2023-05-01T10:31:48.087Z,1.73
2023-05-01T10:34:39.581Z,2.00
2023-05-01T10:37:32.457Z,2.43
2023-05-01T10:40:48.153Z,2.20
2023-05-01T10:43:36.544Z,2.43
2023-05-01T10:46:29.849Z,2.10
2023-05-01T10:49:18.773Z,1.90
2023-05-01T10:52:07.326Z,1.90
2023-05-01T10:54:55.891Z,2.17
2023-05-01T10:57:46.310Z,2.30
2023-05-01T11:00:34.740Z,1.60
2023-05-01T11:03:35.863Z,2.13
2023-05-01T11:06:24.689Z,2.00
2023-05-01T11:09:41.228Z,2.00
2023-05-01T11:12:53.450Z,2.30
2023-05-01T11:15:41.836Z,1.97
2023-05-01T11:18:47.696Z,2.07
2023-05-01T11:21:37.124Z,2.50
2023-05-01T11:24:32.976Z,1.97
2023-05-01T11:27:22.047Z,2.03
2023-05-01T11:30:13.467Z,1.77
2023-05-01T11:33:01.907Z,2.10
2023-05-01T11:36:01.252Z,2.00
2023-05-01T11:38:52.918Z,1.93
2023-05-01T11:41:41.350Z,2.03
2023-05-01T11:44:30.272Z,2.20
2023-05-01T11:47:20.129Z,3.10
2023-05-01T11:50:10.299Z,2.57
2023-05-01T11:52:58.777Z,2.23
2023-05-01T11:55:47.386Z,2.47
2023-05-01T11:58:36.910Z,2.87
2023-05-01T12:01:35.528Z,2.53
2023-05-01T12:04:30.766Z,2.27
2023-05-01T12:07:23.875Z,2.07
2023-05-01T12:10:12.600Z,2.00
2023-05-01T12:13:01.072Z,2.70
2023-05-01T12:15:50.974Z,2.17
2023-05-01T12:18:39.449Z,1.70
2023-05-01T12:21:29.260Z,2.30
2023-05-01T12:24:19.126Z,1.90
2023-05-01T12:27:09.266Z,2.00
2023-05-01T12:29:58.128Z,2.80
2023-05-01T12:32:47.018Z,2.20
2023-05-01T12:35:36.527Z,2.20
2023-05-01T12:38:26.341Z,2.43
2023-05-01T12:41:14.780Z,2.60
2023-05-01T12:44:03.272Z,2.30
2023-05-01T12:46:55.612Z,2.20
2023-05-01T12:49:44.237Z,2.37
2023-05-01T12:52:33.707Z,2.13
2023-05-01T12:55:23.770Z,2.03
2023-05-01T12:58:12.224Z,2.30
2023-05-01T13:01:00.667Z,2.40
2023-05-01T13:03:49.810Z,2.37
2023-05-01T13:06:41.724Z,2.20
2023-05-01T13:09:31.901Z,1.87
2023-05-01T13:12:22.058Z,2.30
2023-05-01T13:15:20.807Z,2.67
2023-05-01T13:18:10.308Z,2.10
2023-05-01T13:21:08.114Z,1.87
2023-05-01T13:24:00.957Z,2.33
2023-05-01T13:26:49.598Z,2.20
2023-05-01T13:29:39.919Z,2.50
2023-05-01T13:32:31.034Z,2.17
2023-05-01T13:35:27.092Z,2.60
2023-05-01T13:38:15.908Z,2.00
2023-05-01T13:41:05.120Z,3.00
2023-05-01T13:43:55.339Z,1.90
2023-05-01T13:46:45.633Z,2.20
2023-05-01T13:49:34.028Z,2.80
2023-05-01T13:52:33.403Z,1.97
2023-05-01T13:55:23.073Z,2.00
2023-05-01T13:58:11.517Z,2.30
2023-05-01T14:01:00.007Z,2.27
2023-05-01T14:03:50.670Z,2.20
2023-05-01T14:06:43.810Z,2.20
2023-05-01T14:09:36.580Z,2.70
2023-05-01T14:12:27.786Z,2.20
2023-05-01T14:15:16.304Z,2.13
2023-05-01T14:18:08.262Z,2.60
2023-05-01T14:21:00.464Z,2.60
2023-05-01T14:23:48.962Z,1.70
2023-05-01T14:26:40.987Z,2.13
2023-05-01T14:29:36.801Z,2.70
2023-05-01T14:32:29.899Z,2.60
2023-05-01T14:35:19.704Z,2.23
2023-05-01T14:38:11.323Z,1.80
2023-05-01T14:41:01.783Z,2.13
2023-05-01T14:43:53.304Z,2.03
2023-05-01T14:46:47.180Z,2.10
2023-05-01T14:49:35.736Z,2.20
2023-05-01T14:52:24.269Z,2.13
2023-05-01T14:55:14.058Z,1.73
2023-05-01T14:58:02.583Z,1.97
2023-05-01T15:00:51.095Z,2.23
2023-05-01T15:03:47.054Z,2.13
2023-05-01T15:06:35.807Z,1.70
2023-05-01T15:09:24.277Z,1.70
2023-05-01T15:12:16.421Z,2.03
2023-05-01T15:15:05.269Z,2.37
2023-05-01T15:17:53.785Z,2.50
2023-05-01T15:20:43.182Z,2.47
2023-05-01T15:23:31.869Z,2.17
2023-05-01T15:26:20.680Z,2.20
2023-05-01T15:29:10.505Z,2.13
2023-05-01T15:32:10.691Z,1.90
2023-05-01T15:35:00.333Z,2.33
2023-05-01T15:37:48.948Z,1.90
2023-05-01T15:40:37.346Z,1.90
2023-05-01T15:43:25.755Z,2.10
2023-05-01T15:46:16.414Z,2.20
2023-05-01T15:49:06.755Z,1.90
2023-05-01T15:51:55.603Z,1.97
2023-05-01T15:54:47.058Z,1.87
2023-05-01T15:57:35.904Z,2.23
2023-05-01T16:00:24.892Z,2.13
2023-05-01T16:03:14.816Z,2.13
2023-05-01T16:06:04.872Z,1.80
2023-05-01T16:08:53.496Z,2.00
2023-05-01T16:11:41.922Z,1.90
2023-05-01T16:14:31.181Z,2.00
2023-05-01T16:17:19.716Z,1.97
2023-05-01T16:20:11.934Z,1.87
2023-05-01T16:23:00.346Z,1.70
2023-05-01T16:25:48.784Z,1.87
2023-05-01T16:28:37.454Z,2.27
2023-05-01T16:31:27.631Z,2.50
2023-05-01T16:34:18.253Z,1.97
2023-05-01T16:37:08.513Z,2.40
2023-05-01T16:40:00.480Z,1.93
2023-05-01T16:42:53.445Z,2.30
2023-05-01T16:45:41.936Z,2.40
2023-05-01T16:48:31.587Z,1.60
2023-05-01T16:51:20.172Z,2.30
2023-05-01T16:54:09.983Z,1.77
2023-05-01T16:56:58.573Z,2.30
2023-05-01T16:59:46.926Z,2.03
2023-05-01T17:02:35.560Z,1.50
2023-05-01T17:05:23.975Z,2.00
2023-05-01T17:08:12.838Z,1.53
2023-05-01T17:11:03.072Z,2.17
2023-05-01T17:13:51.513Z,2.13
2023-05-01T17:16:40.358Z,1.77
2023-05-01T17:19:28.821Z,1.90
2023-05-01T17:22:17.324Z,1.87
2023-05-01T17:25:06.657Z,2.00
2023-05-01T17:27:56.425Z,2.40
2023-05-01T17:30:44.756Z,2.37
2023-05-01T17:33:33.189Z,2.27
2023-05-01T17:36:23.375Z,1.90
2023-05-01T17:39:11.731Z,2.00
2023-05-01T17:42:00.121Z,2.23
2023-05-01T17:44:49.907Z,2.40
2023-05-01T17:47:41.646Z,2.13
2023-05-01T17:50:30.239Z,2.60
2023-05-01T17:53:18.600Z,1.60
2023-05-01T17:56:07.060Z,2.27
2023-05-01T17:58:55.559Z,1.90
2023-05-01T18:01:45.538Z,2.40
2023-05-01T18:04:36.076Z,2.93
2023-05-01T18:07:25.273Z,1.97
2023-05-01T18:10:13.711Z,2.80
2023-05-01T18:13:02.300Z,2.40
2023-05-01T18:15:51.978Z,2.53
2023-05-01T18:18:41.891Z,1.50
2023-05-01T18:21:30.573Z,2.33
2023-05-01T18:24:19.018Z,2.30
2023-05-01T18:27:07.430Z,2.20
2023-05-01T18:29:55.888Z,2.13
2023-05-01T18:32:47.736Z,1.70
2023-05-01T18:35:39.855Z,2.30
2023-05-01T18:38:28.886Z,1.80
2023-05-01T18:41:17.326Z,2.30
2023-05-01T18:44:06.124Z,2.70
2023-05-01T18:46:54.600Z,2.33
2023-05-01T18:49:43.172Z,2.20
2023-05-01T18:52:33.014Z,2.00
2023-05-01T18:55:21.411Z,3.00
2023-05-01T18:58:09.813Z,2.00
2023-05-01T19:00:58.191Z,2.00
2023-05-01T19:03:46.860Z,2.10
2023-05-01T19:06:35.353Z,2.13
2023-05-01T19:09:25.218Z,1.90
2023-05-01T19:12:13.690Z,1.90
2023-05-01T19:15:02.114Z,3.00
2023-05-01T19:17:51.137Z,1.70
2023-05-01T19:20:39.602Z,2.17
2023-05-01T19:23:30.615Z,1.90
2023-05-01T19:26:20.929Z,1.97
2023-05-01T19:29:09.301Z,1.57
2023-05-01T19:31:57.730Z,1.67
2023-05-01T19:34:46.114Z,2.03
2023-05-01T19:37:34.477Z,1.83
2023-05-01T19:40:22.893Z,2.13
2023-05-01T19:43:13.330Z,2.20
2023-05-01T19:46:01.750Z,1.90
2023-05-01T19:48:50.233Z,2.30
2023-05-01T19:51:38.595Z,1.87
2023-05-01T19:54:27.072Z,1.97
2023-05-01T19:57:16.407Z,1.83
2023-05-01T20:00:08.579Z,1.70
2023-05-01T20:03:00.495Z,1.63
2023-05-01T20:05:48.950Z,1.60
2023-05-01T20:08:37.308Z,1.70
2023-05-01T20:11:25.665Z,1.77
2023-05-01T20:14:14.065Z,1.80
2023-05-01T20:17:04.059Z,1.90
2023-05-01T20:19:52.600Z,1.30
2023-05-01T20:22:40.984Z,1.70
2023-05-01T20:25:29.406Z,1.70
2023-05-01T20:28:17.776Z,1.53
2023-05-01T20:31:06.243Z,1.80
2023-05-01T20:33:56.152Z,1.90
2023-05-01T20:36:44.692Z,1.50
2023-05-01T20:39:33.073Z,1.80
2023-05-01T20:42:22.358Z,1.70
2023-05-01T20:45:11.731Z,1.60
2023-05-01T20:48:00.420Z,1.50
2023-05-01T20:50:50.218Z,1.40
2023-05-01T20:53:38.676Z,1.53
2023-05-01T20:56:27.060Z,1.60
2023-05-01T20:59:15.422Z,1.43
2023-05-01T21:02:05.311Z,1.57
2023-05-01T21:04:53.827Z,1.40
2023-05-01T21:07:43.677Z,1.60
2023-05-01T21:10:32.511Z,1.83
2023-05-01T21:13:21.339Z,1.50
2023-05-01T21:16:11.321Z,1.50
2023-05-01T21:18:59.812Z,1.70
2023-05-01T21:21:48.163Z,1.50
2023-05-01T21:24:40.471Z,1.90
2023-05-01T21:27:29.017Z,1.40
2023-05-01T21:30:18.696Z,1.50
2023-05-01T21:33:08.579Z,1.40
2023-05-01T21:35:57.105Z,1.40
2023-05-01T21:38:46.353Z,1.57
2023-05-01T21:41:36.391Z,1.30
2023-05-01T21:44:29.589Z,1.67
2023-05-01T21:47:17.991Z,1.43
2023-05-01T21:50:07.548Z,1.40
2023-05-01T21:52:56.044Z,1.60
2023-05-01T21:55:46.197Z,1.47
2023-05-01T21:58:36.043Z,1.70
2023-05-01T22:01:25.224Z,1.40
2023-05-01T22:04:18.735Z,1.63
2023-05-01T22:07:07.367Z,1.63
2023-05-01T22:09:55.753Z,1.70
2023-05-01T22:12:44.796Z,1.60
2023-05-01T22:15:34.580Z,1.33
2023-05-01T22:18:23.060Z,1.50
2023-05-01T22:21:11.405Z,1.60
2023-05-01T22:23:59.763Z,1.60
2023-05-01T22:26:50.157Z,1.60
2023-05-01T22:29:38.599Z,1.80
2023-05-01T22:32:28.405Z,1.57
2023-05-01T22:35:16.932Z,1.50
2023-05-01T22:38:05.448Z,1.60
2023-05-01T22:40:53.823Z,1.53
2023-05-01T22:43:42.241Z,1.60
2023-05-01T22:46:30.963Z,1.80
2023-05-01T22:49:20.917Z,1.50
2023-05-01T22:52:09.363Z,1.40
2023-05-01T22:54:57.846Z,1.70
2023-05-01T22:57:46.303Z,1.83
2023-05-01T23:00:34.712Z,1.67
2023-05-01T23:03:23.161Z,1.47
2023-05-01T23:06:13.077Z,1.73
2023-05-01T23:09:01.515Z,1.47
2023-05-01T23:11:49.937Z,1.50
2023-05-01T23:14:44.992Z,1.60
2023-05-01T23:17:35.168Z,1.53
2023-05-01T23:20:24.804Z,1.70
2023-05-01T23:23:15.644Z,1.50
2023-05-01T23:26:04.149Z,1.73
2023-05-01T23:28:52.941Z,1.50
2023-05-01T23:31:45.688Z,1.40
2023-05-01T23:34:34.096Z,1.47
2023-05-01T23:37:22.523Z,1.43
2023-05-01T23:40:12.683Z,1.70
2023-05-01T23:43:01.130Z,1.50
2023-05-01T23:45:49.807Z,1.73
2023-05-01T23:48:38.308Z,1.87
2023-05-01T23:51:27.815Z,1.40
2023-05-01T23:54:16.258Z,1.83
2023-05-01T23:57:05.992Z,1.60
2023-05-01T23:59:54.536Z,1.60
