createdAt,value
2022-09-10T00:00:25.043Z,15.69
2022-09-10T00:02:55.025Z,15.60
2022-09-10T00:05:24.762Z,15.56
2022-09-10T00:07:54.562Z,15.59
2022-09-10T00:10:24.046Z,15.43
2022-09-10T00:12:55.800Z,15.52
2022-09-10T00:15:25.563Z,15.47
2022-09-10T00:17:55.343Z,15.35
2022-09-10T00:20:25.804Z,15.30
2022-09-10T00:22:55.287Z,15.56
2022-09-10T00:25:24.980Z,15.56
2022-09-10T00:27:54.946Z,15.62
2022-09-10T00:30:25.966Z,15.66
2022-09-10T00:32:56.739Z,15.19
2022-09-10T00:35:26.621Z,15.19
2022-09-10T00:37:56.412Z,15.20
2022-09-10T00:40:26.715Z,15.23
2022-09-10T00:42:57.437Z,15.23
2022-09-10T00:45:31.079Z,15.18
2022-09-10T00:48:12.622Z,15.19
2022-09-10T00:50:45.665Z,15.04
2022-09-10T00:53:18.030Z,15.01
2022-09-10T00:55:51.192Z,15.05
2022-09-10T00:58:23.443Z,15.17
2022-09-10T01:00:56.324Z,15.08
2022-09-10T01:03:28.704Z,15.04
2022-09-10T01:05:59.312Z,15.03
2022-09-10T01:08:28.880Z,15.11
2022-09-10T01:11:11.445Z,15.02
2022-09-10T01:14:05.430Z,15.02
2022-09-10T01:16:50.477Z,15.02
2022-09-10T01:19:49.184Z,14.93
2022-09-10T01:22:44.400Z,15.03
2022-09-10T01:25:23.481Z,14.83
2022-09-10T01:27:56.119Z,14.83
2022-09-10T01:30:34.659Z,14.95
2022-09-10T01:33:10.798Z,14.95
2022-09-10T01:36:00.340Z,15.00
2022-09-10T01:38:35.607Z,15.04
2022-09-10T01:41:07.441Z,15.09
2022-09-10T01:43:38.935Z,15.07
2022-09-10T01:46:14.791Z,15.03
2022-09-10T01:48:59.725Z,15.19
2022-09-10T01:51:35.217Z,15.09
2022-09-10T01:54:25.415Z,15.10
2022-09-10T01:57:28.422Z,15.13
2022-09-10T02:00:11.536Z,15.13
2022-09-10T02:03:04.394Z,15.15
2022-09-10T02:05:37.557Z,15.14
2022-09-10T02:08:17.898Z,15.09
2022-09-10T02:11:09.341Z,15.09
2022-09-10T02:13:43.203Z,15.15
2022-09-10T02:16:39.004Z,15.05
2022-09-10T02:19:10.866Z,14.98
2022-09-10T02:21:41.023Z,14.94
2022-09-10T02:24:13.248Z,14.95
2022-09-10T02:26:45.259Z,15.02
2022-09-10T02:29:17.810Z,14.94
2022-09-10T02:31:48.304Z,14.94
2022-09-10T02:34:19.134Z,14.82
2022-09-10T02:36:49.936Z,14.83
2022-09-10T02:39:20.080Z,14.83
2022-09-10T02:41:49.758Z,14.80
2022-09-10T02:44:19.543Z,14.80
2022-09-10T02:46:49.399Z,14.79
2022-09-10T02:49:18.886Z,14.82
2022-09-10T02:51:50.590Z,14.89
2022-09-10T02:54:20.725Z,14.94
2022-09-10T02:56:51.081Z,15.00
2022-09-10T02:59:23.028Z,15.00
2022-09-10T03:01:54.591Z,15.00
2022-09-10T03:04:24.930Z,14.95
2022-09-10T03:06:55.368Z,14.97
2022-09-10T03:09:26.694Z,14.98
2022-09-10T03:11:56.014Z,14.98
2022-09-10T03:14:25.798Z,14.94
2022-09-10T03:16:56.892Z,14.95
2022-09-10T03:19:27.537Z,14.94
2022-09-10T03:21:57.707Z,14.94
2022-09-10T03:24:28.425Z,14.97
2022-09-10T03:26:58.391Z,14.97
2022-09-10T03:29:29.731Z,14.97
2022-09-10T03:32:01.286Z,14.97
2022-09-10T03:34:31.432Z,14.96
2022-09-10T03:37:01.222Z,14.94
2022-09-10T03:39:31.063Z,15.12
2022-09-10T03:42:00.836Z,14.98
2022-09-10T03:44:32.005Z,14.93
2022-09-10T03:47:02.728Z,14.98
2022-09-10T03:49:32.874Z,14.92
2022-09-10T03:52:03.134Z,14.97
2022-09-10T03:54:35.385Z,14.95
2022-09-10T03:57:06.627Z,14.94
2022-09-10T03:59:37.902Z,14.97
2022-09-10T04:02:09.286Z,14.95
2022-09-10T04:04:39.206Z,14.95
2022-09-10T04:07:11.637Z,15.01
2022-09-10T04:09:40.613Z,14.93
2022-09-10T04:12:10.035Z,14.91
2022-09-10T04:14:39.967Z,14.89
2022-09-10T04:17:09.936Z,14.83
2022-09-10T04:19:40.900Z,14.85
2022-09-10T04:22:10.696Z,14.88
2022-09-10T04:24:41.752Z,14.86
2022-09-10T04:27:11.532Z,14.86
2022-09-10T04:29:43.119Z,14.81
2022-09-10T04:32:12.763Z,14.60
2022-09-10T04:34:42.801Z,14.60
2022-09-10T04:37:16.133Z,14.72
2022-09-10T04:39:43.549Z,14.76
2022-09-10T04:42:14.834Z,14.76
2022-09-10T04:44:44.744Z,14.67
2022-09-10T04:47:15.082Z,14.74
2022-09-10T04:49:45.274Z,14.82
2022-09-10T04:52:17.255Z,14.84
2022-09-10T04:54:47.070Z,14.87
2022-09-10T04:57:16.659Z,14.89
2022-09-10T04:59:46.440Z,14.87
2022-09-10T05:02:16.317Z,14.80
2022-09-10T05:04:47.394Z,14.87
2022-09-10T05:07:17.427Z,14.89
2022-09-10T05:09:47.558Z,15.14
2022-09-10T05:12:19.870Z,15.14
2022-09-10T05:14:49.164Z,14.91
2022-09-10T05:17:20.152Z,14.91
2022-09-10T05:19:49.145Z,15.07
2022-09-10T05:22:21.744Z,15.13
2022-09-10T05:24:51.533Z,14.97
2022-09-10T05:27:21.032Z,15.09
2022-09-10T05:29:50.890Z,14.89
2022-09-10T05:32:20.710Z,14.93
2022-09-10T05:34:50.488Z,14.99
2022-09-10T05:37:20.332Z,15.06
2022-09-10T05:39:50.389Z,15.10
2022-09-10T05:42:22.257Z,15.12
2022-09-10T05:44:52.034Z,15.18
2022-09-10T05:47:21.800Z,15.26
2022-09-10T05:49:51.913Z,15.30
2022-09-10T05:52:21.950Z,15.37
2022-09-10T05:54:51.743Z,15.47
2022-09-10T05:57:21.290Z,15.52
2022-09-10T05:59:52.282Z,15.62
2022-09-10T06:02:24.336Z,15.80
2022-09-10T06:04:54.694Z,15.95
2022-09-10T06:07:26.155Z,16.11
2022-09-10T06:09:57.658Z,16.14
2022-09-10T06:12:29.199Z,16.31
2022-09-10T06:14:59.172Z,16.20
2022-09-10T06:17:28.947Z,16.38
2022-09-10T06:19:58.908Z,16.28
2022-09-10T06:22:30.922Z,16.29
2022-09-10T06:25:00.884Z,16.43
2022-09-10T06:27:30.967Z,16.80
2022-09-10T06:30:01.440Z,16.91
2022-09-10T06:32:33.512Z,16.99
2022-09-10T06:35:04.546Z,16.75
2022-09-10T06:37:35.239Z,16.99
2022-09-10T06:40:07.448Z,16.80
2022-09-10T06:42:37.951Z,16.28
2022-09-10T06:45:18.290Z,16.64
2022-09-10T06:50:27.139Z,16.84
2022-09-10T06:52:58.677Z,16.79
2022-09-10T06:55:28.541Z,16.65
2022-09-10T06:58:00.883Z,17.10
2022-09-10T07:00:32.103Z,17.16
2022-09-10T07:03:03.130Z,17.35
2022-09-10T07:05:35.693Z,17.48
2022-09-10T07:08:06.549Z,17.62
2022-09-10T07:10:37.461Z,17.75
2022-09-10T07:13:08.065Z,17.97
2022-09-10T07:15:38.096Z,18.05
2022-09-10T07:18:08.092Z,18.23
2022-09-10T07:20:38.691Z,18.33
2022-09-10T07:23:12.265Z,18.39
2022-09-10T07:25:40.560Z,18.58
2022-09-10T07:28:14.654Z,18.54
2022-09-10T07:30:48.570Z,18.61
2022-09-10T07:33:20.543Z,18.83
2022-09-10T07:35:51.207Z,19.20
2022-09-10T07:38:20.968Z,19.20
2022-09-10T07:40:52.804Z,19.28
2022-09-10T07:43:23.870Z,19.48
2022-09-10T07:45:55.205Z,19.42
2022-09-10T07:48:26.461Z,19.46
2022-09-10T07:51:04.726Z,19.79
2022-09-10T07:53:35.876Z,19.79
2022-09-10T07:56:09.844Z,20.32
2022-09-10T07:58:41.048Z,20.47
2022-09-10T08:01:13.355Z,19.78
2022-09-10T08:03:45.009Z,19.73
2022-09-10T08:06:15.787Z,19.51
2022-09-10T08:08:46.533Z,18.99
2022-09-10T08:11:18.699Z,18.72
2022-09-10T08:13:52.929Z,19.29
2022-09-10T08:16:26.903Z,19.88
2022-09-10T08:18:58.483Z,19.88
2022-09-10T08:21:30.552Z,20.56
2022-09-10T08:24:00.789Z,20.67
2022-09-10T08:26:32.460Z,20.45
2022-09-10T08:29:03.981Z,20.45
2022-09-10T08:31:34.208Z,20.61
2022-09-10T08:34:13.774Z,20.94
2022-09-10T08:36:45.272Z,20.57
2022-09-10T08:39:15.113Z,20.26
2022-09-10T08:41:54.485Z,20.17
2022-09-10T08:44:47.494Z,19.82
2022-09-10T08:47:33.318Z,19.66
2022-09-10T08:50:16.882Z,19.89
2022-09-10T08:52:59.501Z,20.29
2022-09-10T08:55:36.256Z,20.68
2022-09-10T08:58:25.166Z,20.68
2022-09-10T09:01:00.381Z,21.33
2022-09-10T09:03:39.704Z,21.33
2022-09-10T09:06:36.195Z,21.16
2022-09-10T09:09:10.318Z,21.22
2022-09-10T09:12:06.043Z,21.22
2022-09-10T09:15:08.677Z,21.50
2022-09-10T09:17:44.400Z,21.44
2022-09-10T09:20:20.650Z,22.03
2022-09-10T09:22:54.584Z,21.80
2022-09-10T09:25:41.103Z,22.38
2022-09-10T09:28:14.231Z,22.46
2022-09-10T09:30:48.002Z,22.34
2022-09-10T09:33:25.108Z,21.88
2022-09-10T09:36:03.681Z,22.27
2022-09-10T09:38:41.443Z,22.27
2022-09-10T09:41:19.242Z,22.43
2022-09-10T09:43:58.934Z,23.01
2022-09-10T09:46:28.889Z,23.23
2022-09-10T09:49:02.833Z,23.44
2022-09-10T09:51:34.509Z,23.84
2022-09-10T09:54:46.421Z,23.76
2022-09-10T09:56:45.665Z,23.76
2022-09-10T09:59:34.308Z,24.29
2022-09-10T10:02:18.823Z,23.46
2022-09-10T10:05:03.350Z,23.30
2022-09-10T10:07:37.482Z,22.78
2022-09-10T10:10:08.878Z,22.17
2022-09-10T10:12:41.692Z,22.41
2022-09-10T10:15:14.492Z,22.11
2022-09-10T10:17:44.936Z,22.20
2022-09-10T10:20:17.405Z,21.86
2022-09-10T10:22:50.933Z,21.38
2022-09-10T10:25:38.699Z,21.86
2022-09-10T10:28:17.264Z,22.75
2022-09-10T10:30:50.057Z,22.82
2022-09-10T10:33:22.236Z,22.99
2022-09-10T10:36:03.994Z,22.97
2022-09-10T10:38:40.579Z,23.55
2022-09-10T10:41:22.190Z,23.42
2022-09-10T10:43:55.069Z,23.86
2022-09-10T10:46:28.031Z,24.26
2022-09-10T10:49:16.716Z,24.30
2022-09-10T10:52:01.194Z,23.95
2022-09-10T10:54:40.437Z,24.36
2022-09-10T10:57:28.428Z,24.36
2022-09-10T11:00:08.486Z,24.29
2022-09-10T11:03:05.395Z,24.32
2022-09-10T11:05:41.383Z,23.94
2022-09-10T11:08:16.575Z,23.77
2022-09-10T11:10:58.658Z,23.77
2022-09-10T11:13:34.462Z,23.29
2022-09-10T11:16:17.552Z,23.12
2022-09-10T11:18:54.108Z,23.39
2022-09-10T11:21:44.731Z,23.83
2022-09-10T11:24:21.278Z,24.07
2022-09-10T11:26:57.061Z,23.65
2022-09-10T11:29:38.900Z,23.65
2022-09-10T11:32:18.382Z,24.10
2022-09-10T11:35:06.755Z,23.97
2022-09-10T11:38:03.287Z,24.35
2022-09-10T11:40:39.371Z,23.92
2022-09-10T11:43:16.551Z,23.93
2022-09-10T11:45:56.199Z,23.77
2022-09-10T11:48:30.231Z,23.77
2022-09-10T11:51:03.351Z,23.82
2022-09-10T11:53:33.264Z,23.17
2022-09-10T11:56:17.880Z,22.54
2022-09-10T11:59:08.672Z,22.72
2022-09-10T12:01:41.575Z,22.44
2022-09-10T12:04:39.806Z,22.12
2022-09-10T12:07:16.649Z,22.05
2022-09-10T12:10:14.559Z,21.75
2022-09-10T12:12:51.441Z,21.81
2022-09-10T12:15:27.344Z,22.05
2022-09-10T12:18:00.165Z,21.98
2022-09-10T12:20:42.288Z,21.80
2022-09-10T12:23:20.946Z,21.82
2022-09-10T12:25:59.234Z,21.72
2022-09-10T12:28:56.332Z,21.76
2022-09-10T12:31:27.761Z,21.74
2022-09-10T12:33:58.117Z,21.65
2022-09-10T12:36:31.786Z,21.27
2022-09-10T12:39:24.496Z,21.39
2022-09-10T12:41:59.157Z,21.33
2022-09-10T12:44:37.589Z,21.20
2022-09-10T12:47:40.415Z,21.20
2022-09-10T12:50:28.129Z,20.93
2022-09-10T12:53:23.278Z,20.93
2022-09-10T12:55:57.771Z,21.00
2022-09-10T12:58:33.141Z,21.00
2022-09-10T13:01:06.097Z,21.05
2022-09-10T13:03:36.560Z,21.17
2022-09-10T13:06:09.643Z,21.06
2022-09-10T13:08:42.831Z,21.09
2022-09-10T13:11:21.249Z,21.09
2022-09-10T13:13:54.620Z,21.22
2022-09-10T13:16:29.796Z,21.13
2022-09-10T13:19:19.334Z,21.13
2022-09-10T13:21:51.910Z,21.37
2022-09-10T13:24:39.579Z,21.38
2022-09-10T13:27:36.694Z,21.38
2022-09-10T13:30:19.181Z,21.44
2022-09-10T13:32:52.174Z,21.37
2022-09-10T13:35:53.506Z,21.93
2022-09-10T13:38:23.868Z,22.10
2022-09-10T13:41:17.488Z,22.13
2022-09-10T13:44:05.301Z,22.31
2022-09-10T13:46:50.362Z,21.96
2022-09-10T13:49:37.818Z,21.78
2022-09-10T13:52:10.431Z,22.02
2022-09-10T13:54:46.291Z,22.38
2022-09-10T13:57:33.411Z,22.29
2022-09-10T14:00:15.262Z,22.57
2022-09-10T14:02:50.887Z,22.88
2022-09-10T14:05:38.959Z,22.47
2022-09-10T14:08:20.597Z,22.48
2022-09-10T14:11:00.582Z,22.58
2022-09-10T14:13:38.399Z,22.38
2022-09-10T14:16:12.205Z,22.37
2022-09-10T14:18:48.528Z,22.59
2022-09-10T14:21:21.096Z,22.59
2022-09-10T14:23:51.023Z,22.73
2022-09-10T14:26:26.329Z,22.83
2022-09-10T14:29:04.622Z,23.07
2022-09-10T14:31:38.951Z,23.00
2022-09-10T14:34:34.875Z,22.85
2022-09-10T14:37:24.403Z,22.95
2022-09-10T14:39:54.403Z,22.74
2022-09-10T14:42:27.346Z,22.69
2022-09-10T14:44:57.420Z,22.52
2022-09-10T14:47:37.255Z,22.65
2022-09-10T14:50:27.251Z,22.35
2022-09-10T14:52:57.091Z,21.94
2022-09-10T14:55:28.848Z,21.59
2022-09-10T14:57:58.473Z,21.59
2022-09-10T15:00:28.848Z,21.73
2022-09-10T15:02:58.979Z,21.71
2022-09-10T15:05:29.707Z,21.75
2022-09-10T15:07:59.518Z,21.76
2022-09-10T15:10:29.489Z,21.68
2022-09-10T15:12:59.610Z,21.33
2022-09-10T15:15:31.138Z,21.30
2022-09-10T15:18:01.296Z,21.02
2022-09-10T15:20:31.450Z,20.92
2022-09-10T15:23:01.074Z,20.75
2022-09-10T15:25:39.380Z,20.37
2022-09-10T15:28:09.743Z,20.37
2022-09-10T15:30:39.239Z,20.30
2022-09-10T15:33:10.580Z,20.30
2022-09-10T15:35:40.521Z,20.18
2022-09-10T15:38:15.634Z,20.13
2022-09-10T15:40:47.298Z,19.93
2022-09-10T15:43:23.040Z,20.07
2022-09-10T15:45:52.835Z,19.25
2022-09-10T15:48:22.323Z,19.34
2022-09-10T15:50:52.114Z,19.29
2022-09-10T15:53:21.773Z,19.34
2022-09-10T15:55:51.557Z,19.34
2022-09-10T15:58:21.083Z,19.17
2022-09-10T16:00:50.885Z,19.28
2022-09-10T16:03:20.938Z,19.42
2022-09-10T16:05:51.024Z,19.37
2022-09-10T16:08:20.839Z,19.18
2022-09-10T16:10:50.919Z,19.26
2022-09-10T16:13:20.639Z,19.27
2022-09-10T16:16:11.781Z,19.17
2022-09-10T16:18:41.695Z,18.89
2022-09-10T16:21:18.521Z,19.02
2022-09-10T16:23:49.537Z,18.99
2022-09-10T16:26:22.957Z,18.80
2022-09-10T16:28:54.369Z,18.37
2022-09-10T16:31:27.263Z,18.34
2022-09-10T16:33:59.448Z,17.71
2022-09-10T16:36:31.265Z,17.71
2022-09-10T16:39:02.205Z,17.85
2022-09-10T16:41:34.080Z,17.57
2022-09-10T16:44:04.184Z,17.50
2022-09-10T16:46:34.376Z,17.55
2022-09-10T16:49:04.097Z,17.70
2022-09-10T16:51:36.181Z,17.41
2022-09-10T16:54:08.065Z,17.29
2022-09-10T16:56:43.677Z,17.29
2022-09-10T16:59:21.595Z,17.13
2022-09-10T17:01:54.065Z,17.00
2022-09-10T17:04:28.776Z,16.51
2022-09-10T17:06:58.442Z,16.54
2022-09-10T17:09:28.351Z,16.34
2022-09-10T17:11:58.070Z,16.34
2022-09-10T17:14:27.878Z,16.34
2022-09-10T17:16:58.690Z,16.33
2022-09-10T17:19:29.295Z,16.36
2022-09-10T17:21:58.796Z,16.32
2022-09-10T17:24:28.936Z,16.23
2022-09-10T17:26:58.747Z,16.22
2022-09-10T17:29:28.537Z,16.19
2022-09-10T17:31:59.090Z,16.12
2022-09-10T17:34:28.883Z,16.14
2022-09-10T17:36:58.708Z,16.14
2022-09-10T17:39:29.227Z,16.07
2022-09-10T17:41:59.344Z,15.94
2022-09-10T17:44:29.406Z,15.74
2022-09-10T17:46:59.519Z,15.74
2022-09-10T17:49:29.595Z,15.65
2022-09-10T17:52:00.497Z,15.46
2022-09-10T17:54:30.610Z,15.21
2022-09-10T17:57:00.274Z,15.17
2022-09-10T17:59:31.185Z,14.94
2022-09-10T18:02:02.000Z,14.97
2022-09-10T18:04:31.872Z,15.00
2022-09-10T18:07:01.671Z,15.01
2022-09-10T18:09:31.528Z,14.77
2022-09-10T18:12:02.703Z,14.87
2022-09-10T18:14:31.452Z,14.95
2022-09-10T18:17:01.380Z,14.92
2022-09-10T18:19:32.401Z,14.95
2022-09-10T18:22:02.045Z,14.98
2022-09-10T18:24:31.977Z,15.12
2022-09-10T18:27:03.473Z,15.12
2022-09-10T18:29:33.379Z,15.18
2022-09-10T18:32:04.836Z,15.20
2022-09-10T18:34:34.673Z,15.25
2022-09-10T18:37:04.781Z,15.28
2022-09-10T18:39:34.818Z,15.36
2022-09-10T18:42:05.531Z,15.28
2022-09-10T18:44:40.316Z,15.30
2022-09-10T18:47:27.831Z,15.45
2022-09-10T18:49:43.993Z,15.48
2022-09-10T18:52:13.767Z,15.49
2022-09-10T18:54:46.584Z,15.46
2022-09-10T18:57:15.882Z,15.70
2022-09-10T18:59:45.523Z,15.78
2022-09-10T19:02:15.488Z,15.54
2022-09-10T19:05:09.669Z,15.47
2022-09-10T19:07:17.763Z,15.35
2022-09-10T19:09:47.794Z,15.35
2022-09-10T19:12:19.295Z,15.51
2022-09-10T19:14:49.224Z,15.52
2022-09-10T19:17:19.035Z,15.53
2022-09-10T19:19:50.257Z,15.46
2022-09-10T19:22:20.052Z,15.47
2022-09-10T19:24:55.006Z,15.50
2022-09-10T19:27:22.276Z,15.38
2022-09-10T19:29:53.300Z,15.37
2022-09-10T19:32:23.360Z,15.37
2022-09-10T19:34:55.424Z,15.31
2022-09-10T19:37:25.844Z,15.43
2022-09-10T19:39:56.902Z,15.26
2022-09-10T19:42:25.840Z,15.47
2022-09-10T19:44:55.762Z,15.11
2022-09-10T19:47:25.556Z,14.87
2022-09-10T19:49:55.892Z,14.93
2022-09-10T19:52:25.706Z,14.88
2022-09-10T19:54:55.471Z,14.88
2022-09-10T19:57:25.248Z,14.77
2022-09-10T19:59:55.014Z,14.77
2022-09-10T20:02:24.562Z,14.90
2022-09-10T20:04:54.370Z,14.93
2022-09-10T20:07:25.027Z,14.91
2022-09-10T20:09:55.372Z,14.84
2022-09-10T20:12:24.963Z,14.86
2022-09-10T20:14:54.744Z,14.83
2022-09-10T20:17:24.730Z,14.60
2022-09-10T20:19:54.577Z,14.62
2022-09-10T20:22:24.450Z,14.64
2022-09-10T20:24:55.860Z,14.60
2022-09-10T20:27:26.526Z,14.59
2022-09-10T20:29:56.872Z,14.48
2022-09-10T20:32:27.334Z,14.56
2022-09-10T20:34:56.998Z,14.56
2022-09-10T20:37:26.793Z,14.36
2022-09-10T20:39:56.802Z,14.42
2022-09-10T20:42:27.877Z,14.44
2022-09-10T20:44:57.645Z,14.43
2022-09-10T20:47:29.413Z,14.49
2022-09-10T20:49:59.910Z,14.50
2022-09-10T20:52:29.703Z,14.43
2022-09-10T20:55:01.440Z,14.48
2022-09-10T20:57:31.306Z,14.48
2022-09-10T21:00:01.001Z,14.74
2022-09-10T21:02:31.436Z,14.78
2022-09-10T21:05:01.384Z,14.74
2022-09-10T21:07:31.942Z,14.62
2022-09-10T21:10:02.115Z,14.45
2022-09-10T21:12:31.920Z,14.40
2022-09-10T21:15:01.734Z,14.37
2022-09-10T21:17:31.610Z,14.36
2022-09-10T21:20:02.895Z,14.42
2022-09-10T21:22:32.685Z,14.49
2022-09-10T21:25:02.627Z,14.54
2022-09-10T21:27:32.787Z,14.63
2022-09-10T21:30:04.044Z,14.58
2022-09-10T21:32:34.503Z,14.66
2022-09-10T21:35:04.060Z,14.56
2022-09-10T21:37:33.848Z,14.56
2022-09-10T21:40:05.012Z,14.56
2022-09-10T21:42:35.217Z,14.47
2022-09-10T21:45:06.971Z,14.58
2022-09-10T21:47:37.868Z,14.47
2022-09-10T21:50:07.833Z,14.40
2022-09-10T21:52:37.629Z,14.30
2022-09-10T21:55:07.455Z,14.29
2022-09-10T21:57:37.321Z,14.40
2022-09-10T22:00:08.758Z,14.34
2022-09-10T22:02:40.702Z,14.32
2022-09-10T22:05:10.425Z,14.21
2022-09-10T22:07:40.719Z,14.33
2022-09-10T22:10:10.634Z,14.31
2022-09-10T22:12:40.472Z,14.25
2022-09-10T22:15:11.038Z,14.38
2022-09-10T22:17:41.403Z,14.33
2022-09-10T22:20:11.201Z,14.31
2022-09-10T22:22:40.999Z,14.31
2022-09-10T22:25:11.449Z,14.19
2022-09-10T22:27:40.990Z,14.28
2022-09-10T22:30:11.595Z,14.16
2022-09-10T22:32:41.655Z,14.20
2022-09-10T22:35:11.197Z,14.22
2022-09-10T22:37:40.989Z,14.23
2022-09-10T22:40:12.490Z,14.16
2022-09-10T22:42:42.237Z,14.25
2022-09-10T22:45:12.413Z,14.16
2022-09-10T22:47:42.488Z,14.20
2022-09-10T22:50:12.438Z,14.00
2022-09-10T22:52:43.796Z,14.01
2022-09-10T22:55:13.623Z,14.14
2022-09-10T22:57:43.439Z,14.13
2022-09-10T23:00:13.963Z,13.99
2022-09-10T23:02:43.803Z,13.93
2022-09-10T23:05:13.319Z,13.93
2022-09-10T23:07:43.104Z,13.93
2022-09-10T23:10:12.884Z,14.02
2022-09-10T23:12:42.953Z,13.91
2022-09-10T23:15:12.773Z,13.91
2022-09-10T23:17:43.088Z,14.11
2022-09-10T23:20:12.585Z,14.00
2022-09-10T23:22:42.458Z,13.92
2022-09-10T23:25:12.247Z,13.95
2022-09-10T23:27:42.078Z,13.89
2022-09-10T23:30:14.646Z,13.94
2022-09-10T23:32:45.097Z,13.91
2022-09-10T23:35:14.835Z,13.92
2022-09-10T23:37:44.830Z,14.06
2022-09-10T23:40:14.722Z,14.03
2022-09-10T23:42:44.556Z,13.99
2022-09-10T23:45:14.361Z,14.07
2022-09-10T23:47:44.222Z,13.95
2022-09-10T23:50:14.295Z,13.95
2022-09-10T23:52:43.818Z,13.85
2022-09-10T23:55:13.578Z,13.82
2022-09-10T23:57:45.129Z,13.80
