createdAt,value
2019-03-03T00:04:21.881Z,32.60
2019-03-03T00:09:23.926Z,33.27
2019-03-03T00:14:25.968Z,31.97
2019-03-03T00:19:28.051Z,26.80
2019-03-03T00:24:30.127Z,31.40
2019-03-03T00:29:32.179Z,30.50
2019-03-03T00:34:34.248Z,27.47
2019-03-03T00:39:49.421Z,28.60
2019-03-03T00:45:00.972Z,26.50
2019-03-03T00:50:17.446Z,25.60
2019-03-03T00:55:37.881Z,20.20
2019-03-03T01:00:47.413Z,22.93
2019-03-03T01:06:03.809Z,22.97
2019-03-03T01:11:19.109Z,24.77
2019-03-03T01:16:38.038Z,23.27
2019-03-03T01:21:59.732Z,19.80
2019-03-03T01:27:01.845Z,19.87
2019-03-03T01:32:04.122Z,17.73
2019-03-03T01:37:08.581Z,15.77
2019-03-03T01:42:10.693Z,13.87
2019-03-03T01:47:12.786Z,13.77
2019-03-03T01:52:14.853Z,14.23
2019-03-03T01:57:16.992Z,14.83
2019-03-03T02:02:19.300Z,11.47
2019-03-03T02:07:21.474Z,13.33
2019-03-03T02:12:23.503Z,11.37
2019-03-03T02:17:25.584Z,12.23
2019-03-03T02:22:27.651Z,11.60
2019-03-03T02:27:29.753Z,9.27
2019-03-03T02:32:31.789Z,8.77
2019-03-03T02:37:33.870Z,9.63
2019-03-03T02:42:38.041Z,10.03
2019-03-03T02:47:40.135Z,8.83
2019-03-03T02:52:42.493Z,8.67
2019-03-03T02:57:44.577Z,9.97
2019-03-03T03:03:06.922Z,8.50
2019-03-03T03:08:11.659Z,6.90
2019-03-03T03:13:51.591Z,9.30
2019-03-03T03:19:22.151Z,6.87
2019-03-03T03:24:49.968Z,8.63
2019-03-03T03:30:10.598Z,9.90
2019-03-03T03:35:18.184Z,6.67
2019-03-03T03:40:42.536Z,7.30
2019-03-03T03:46:03.086Z,5.80
2019-03-03T03:51:27.203Z,6.60
2019-03-03T03:56:47.294Z,4.70
2019-03-03T04:02:08.992Z,5.00
2019-03-03T04:07:27.147Z,5.73
2019-03-03T04:13:06.828Z,6.13
2019-03-03T04:18:33.664Z,5.50
2019-03-03T04:23:46.375Z,6.13
2019-03-03T04:29:06.730Z,4.63
2019-03-03T04:34:17.585Z,5.67
2019-03-03T04:39:45.935Z,5.80
2019-03-03T04:45:19.717Z,6.57
2019-03-03T04:50:42.772Z,4.37
2019-03-03T04:56:04.455Z,4.93
2019-03-03T05:01:44.283Z,5.80
2019-03-03T05:07:08.650Z,7.07
2019-03-03T05:12:44.204Z,6.67
2019-03-03T05:17:54.087Z,5.57
2019-03-03T05:22:56.126Z,4.40
2019-03-03T05:27:58.160Z,6.00
2019-03-03T05:33:00.133Z,6.43
2019-03-03T05:38:02.284Z,4.50
2019-03-03T05:43:04.373Z,5.60
2019-03-03T05:48:06.552Z,5.13
2019-03-03T05:53:08.631Z,4.93
2019-03-03T05:58:10.747Z,7.70
2019-03-03T06:03:12.813Z,5.20
2019-03-03T06:08:14.871Z,5.90
2019-03-03T06:13:16.854Z,8.30
2019-03-03T06:18:18.911Z,7.30
2019-03-03T06:23:20.948Z,5.77
2019-03-03T06:28:23.084Z,6.37
2019-03-03T06:33:25.191Z,6.83
2019-03-03T06:38:27.281Z,8.17
2019-03-03T06:43:29.357Z,11.07
2019-03-03T06:48:31.422Z,7.37
2019-03-03T06:53:33.484Z,8.37
2019-03-03T06:58:35.576Z,9.80
2019-03-03T07:03:37.658Z,8.20
2019-03-03T07:08:39.742Z,9.13
2019-03-03T07:13:41.859Z,11.27
2019-03-03T07:18:43.940Z,6.47
2019-03-03T07:23:46.020Z,7.90
2019-03-03T07:28:48.255Z,6.87
2019-03-03T07:33:55.820Z,7.47
2019-03-03T07:38:57.959Z,8.77
2019-03-03T07:44:00.077Z,6.07
2019-03-03T07:49:02.174Z,8.00
2019-03-03T07:54:04.199Z,7.90
2019-03-03T07:59:06.295Z,7.87
2019-03-03T08:04:08.393Z,7.33
2019-03-03T08:09:10.553Z,6.70
2019-03-03T08:14:12.667Z,8.70
2019-03-03T08:19:14.738Z,7.97
2019-03-03T08:24:16.839Z,11.63
2019-03-03T08:29:18.899Z,8.37
2019-03-03T08:34:20.942Z,8.87
2019-03-03T08:39:23.043Z,11.53
2019-03-03T08:44:45.146Z,4.63
2019-03-03T08:49:58.199Z,6.43
2019-03-03T08:55:31.618Z,5.87
2019-03-03T09:00:39.367Z,11.33
2019-03-03T09:06:16.227Z,10.07
2019-03-03T09:11:46.526Z,5.23
2019-03-03T09:17:18.219Z,6.97
2019-03-03T09:22:39.899Z,4.63
2019-03-03T09:28:04.446Z,7.67
2019-03-03T09:33:26.820Z,6.37
2019-03-03T09:38:36.839Z,7.37
2019-03-03T09:43:58.549Z,9.50
2019-03-03T09:49:17.251Z,9.07
2019-03-03T09:54:27.312Z,11.77
2019-03-03T09:59:52.220Z,5.90
2019-03-03T10:05:06.198Z,6.63
2019-03-03T10:10:38.590Z,5.00
2019-03-03T10:15:48.278Z,7.80
2019-03-03T10:21:08.645Z,5.33
2019-03-03T10:26:24.084Z,4.70
2019-03-03T10:31:57.931Z,7.93
2019-03-03T10:37:27.023Z,4.20
2019-03-03T10:42:39.022Z,11.47
2019-03-03T10:48:12.507Z,5.13
2019-03-03T10:53:29.038Z,7.10
2019-03-03T10:59:08.763Z,8.70
2019-03-03T11:04:48.427Z,7.13
2019-03-03T11:10:01.731Z,6.50
2019-03-03T11:15:33.778Z,6.60
2019-03-03T11:20:46.261Z,8.77
2019-03-03T11:26:26.100Z,9.47
2019-03-03T11:31:53.125Z,6.80
2019-03-03T11:37:06.659Z,9.00
2019-03-03T11:42:15.977Z,8.43
2019-03-03T11:47:36.296Z,9.13
2019-03-03T11:53:00.553Z,9.63
2019-03-03T11:58:17.016Z,10.27
2019-03-03T12:03:47.059Z,8.03
2019-03-03T12:09:07.209Z,7.27
2019-03-03T12:14:17.781Z,10.57
2019-03-03T12:19:37.082Z,9.27
2019-03-03T12:24:58.794Z,8.27
2019-03-03T12:30:09.679Z,9.10
2019-03-03T12:35:40.297Z,8.53
2019-03-03T12:40:55.298Z,8.93
2019-03-03T12:46:15.618Z,7.23
2019-03-03T12:51:37.328Z,8.53
2019-03-03T12:56:54.523Z,11.40
2019-03-03T13:02:13.853Z,8.63
2019-03-03T13:07:34.176Z,6.47
2019-03-03T13:12:54.215Z,5.80
2019-03-03T13:18:07.026Z,12.40
2019-03-03T13:23:34.285Z,8.77
2019-03-03T13:28:58.882Z,9.07
2019-03-03T13:34:16.088Z,9.03
2019-03-03T13:39:37.763Z,8.30
2019-03-03T13:44:39.854Z,9.93
2019-03-03T13:49:41.931Z,9.80
2019-03-03T13:54:43.972Z,10.57
2019-03-03T13:59:46.074Z,8.33
2019-03-03T14:04:48.095Z,9.17
2019-03-03T14:09:50.141Z,10.43
2019-03-03T14:14:52.182Z,7.57
2019-03-03T14:19:54.346Z,9.37
2019-03-03T14:24:56.501Z,9.07
2019-03-03T14:29:58.560Z,9.20
2019-03-03T14:35:00.591Z,14.00
2019-03-03T14:40:03.381Z,8.57
2019-03-03T14:45:06.188Z,9.47
2019-03-03T14:50:11.378Z,7.63
2019-03-03T14:55:14.892Z,9.70
2019-03-03T15:00:31.852Z,9.27
2019-03-03T15:05:34.040Z,7.87
2019-03-03T15:10:38.568Z,9.87
2019-03-03T15:15:40.668Z,6.67
2019-03-03T15:20:42.687Z,7.50
2019-03-03T15:25:44.748Z,6.97
2019-03-03T15:30:46.901Z,6.00
2019-03-03T15:35:50.701Z,6.43
2019-03-03T15:40:53.092Z,5.57
2019-03-03T15:46:00.566Z,11.90
2019-03-03T15:51:02.809Z,6.63
2019-03-03T15:56:04.911Z,6.83
2019-03-03T16:01:12.481Z,4.97
2019-03-03T16:06:15.071Z,8.93
2019-03-03T16:11:17.407Z,10.37
2019-03-03T16:16:19.493Z,4.77
2019-03-03T16:21:21.557Z,10.07
2019-03-03T16:26:23.607Z,10.33
2019-03-03T16:31:25.664Z,10.50
2019-03-03T16:36:27.688Z,5.63
2019-03-03T16:41:29.763Z,4.53
2019-03-03T16:46:31.896Z,8.50
2019-03-03T16:51:33.966Z,8.73
2019-03-03T16:56:36.048Z,6.83
2019-03-03T17:01:38.158Z,7.60
2019-03-03T17:06:40.315Z,6.87
2019-03-03T17:11:42.423Z,9.47
2019-03-03T17:16:44.515Z,5.57
2019-03-03T17:21:46.585Z,6.57
2019-03-03T17:26:48.606Z,8.40
2019-03-03T17:31:50.636Z,10.50
2019-03-03T17:36:52.708Z,9.57
2019-03-03T17:41:56.088Z,7.90
2019-03-03T17:46:58.159Z,7.93
2019-03-03T17:52:00.214Z,7.53
2019-03-03T17:57:02.373Z,9.93
2019-03-03T18:02:04.616Z,9.97
2019-03-03T18:07:06.654Z,5.43
2019-03-03T18:12:08.783Z,8.63
2019-03-03T18:17:10.802Z,6.87
2019-03-03T18:22:12.824Z,7.40
2019-03-03T18:27:15.094Z,7.13
2019-03-03T18:32:17.156Z,8.57
2019-03-03T18:37:19.186Z,8.63
2019-03-03T18:42:21.422Z,5.20
2019-03-03T18:47:23.509Z,5.70
2019-03-03T18:52:25.602Z,6.97
2019-03-03T18:57:27.662Z,6.77
2019-03-03T19:02:29.694Z,7.67
2019-03-03T19:07:31.723Z,5.63
2019-03-03T19:12:33.815Z,5.90
2019-03-03T19:17:36.000Z,7.27
2019-03-03T19:22:39.432Z,10.70
2019-03-03T19:27:41.484Z,5.47
2019-03-03T19:32:43.995Z,8.00
2019-03-03T19:37:46.273Z,6.87
2019-03-03T19:42:48.338Z,8.63
2019-03-03T19:47:50.470Z,6.00
2019-03-03T19:52:52.501Z,7.70
2019-03-03T19:57:54.578Z,9.00
2019-03-03T20:02:56.631Z,8.83
2019-03-03T20:07:58.657Z,9.50
2019-03-03T20:13:00.818Z,7.33
2019-03-03T20:18:03.550Z,6.07
2019-03-03T20:23:05.654Z,6.73
2019-03-03T20:28:07.673Z,6.97
2019-03-03T20:33:09.821Z,5.53
2019-03-03T20:38:11.885Z,6.73
2019-03-03T20:43:14.076Z,7.57
2019-03-03T20:48:16.155Z,9.83
2019-03-03T20:53:19.483Z,7.53
2019-03-03T20:58:21.731Z,7.17
2019-03-03T21:03:26.188Z,7.27
2019-03-03T21:08:28.217Z,6.80
2019-03-03T21:13:30.241Z,5.73
2019-03-03T21:18:32.295Z,5.77
2019-03-03T21:23:34.331Z,11.47
2019-03-03T21:28:36.392Z,7.67
2019-03-03T21:33:39.240Z,7.67
2019-03-03T21:38:41.366Z,4.57
2019-03-03T21:43:43.627Z,4.40
2019-03-03T21:48:45.772Z,5.23
2019-03-03T21:53:47.843Z,6.67
2019-03-03T21:58:49.940Z,7.17
2019-03-03T22:03:52.084Z,4.17
2019-03-03T22:08:54.190Z,7.33
2019-03-03T22:13:56.367Z,9.90
2019-03-03T22:18:58.482Z,6.77
2019-03-03T22:24:00.579Z,6.77
2019-03-03T22:29:02.819Z,10.93
2019-03-03T22:34:04.852Z,5.37
2019-03-03T22:39:07.905Z,9.10
2019-03-03T22:44:10.088Z,6.50
2019-03-03T22:49:12.137Z,4.00
2019-03-03T22:54:14.232Z,4.80
2019-03-03T22:59:16.306Z,7.33
2019-03-03T23:04:51.397Z,5.93
2019-03-03T23:10:25.284Z,6.93
2019-03-03T23:16:24.601Z,6.23
2019-03-03T23:22:17.715Z,7.03
2019-03-03T23:27:19.767Z,5.63
2019-03-03T23:32:21.888Z,6.10
2019-03-03T23:37:23.959Z,8.23
2019-03-03T23:42:26.020Z,5.73
2019-03-03T23:47:28.077Z,7.90
2019-03-03T23:52:30.141Z,6.20
2019-03-03T23:57:32.196Z,5.47
