createdAt,value
2019-03-03T00:01:55.758Z,79.43
2019-03-03T00:04:57.672Z,77.43
2019-03-03T00:07:59.672Z,75.73
2019-03-03T00:11:01.586Z,66.03
2019-03-03T00:14:03.561Z,70.73
2019-03-03T00:17:05.432Z,68.57
2019-03-03T00:20:10.959Z,69.13
2019-03-03T00:23:12.869Z,63.87
2019-03-03T00:26:15.132Z,66.10
2019-03-03T00:29:17.067Z,67.47
2019-03-03T00:32:19.015Z,69.13
2019-03-03T00:35:21.010Z,67.17
2019-03-03T00:38:24.686Z,72.57
2019-03-03T00:41:31.026Z,70.17
2019-03-03T00:44:37.668Z,62.83
2019-03-03T00:47:47.434Z,65.50
2019-03-03T00:51:06.699Z,68.67
2019-03-03T00:54:10.390Z,69.33
2019-03-03T00:57:20.482Z,71.40
2019-03-03T01:00:28.419Z,61.67
2019-03-03T01:03:32.156Z,66.67
2019-03-03T01:06:52.262Z,69.90
2019-03-03T01:09:59.071Z,69.50
2019-03-03T01:13:08.868Z,62.03
2019-03-03T01:16:12.548Z,62.37
2019-03-03T01:19:25.286Z,69.13
2019-03-03T01:22:41.144Z,63.73
2019-03-03T01:25:43.052Z,65.50
2019-03-03T01:28:44.991Z,73.07
2019-03-03T01:31:47.063Z,62.03
2019-03-03T01:34:48.944Z,69.20
2019-03-03T01:37:52.295Z,63.47
2019-03-03T01:40:54.178Z,61.67
2019-03-03T01:43:56.143Z,64.70
2019-03-03T01:46:58.117Z,63.73
2019-03-03T01:50:00.022Z,66.73
2019-03-03T01:53:01.985Z,61.73
2019-03-03T01:56:04.427Z,66.43
2019-03-03T01:59:06.369Z,64.13
2019-03-03T02:02:08.324Z,62.57
2019-03-03T02:05:10.355Z,64.97
2019-03-03T02:08:12.904Z,66.33
2019-03-03T02:11:14.821Z,62.63
2019-03-03T02:14:16.823Z,56.17
2019-03-03T02:17:18.729Z,55.77
2019-03-03T02:20:20.680Z,55.80
2019-03-03T02:23:22.657Z,55.53
2019-03-03T02:26:24.590Z,54.73
2019-03-03T02:29:26.632Z,58.93
2019-03-03T02:32:28.515Z,54.90
2019-03-03T02:35:31.059Z,57.50
2019-03-03T02:38:34.234Z,60.03
2019-03-03T02:41:36.220Z,57.83
2019-03-03T02:44:38.199Z,59.43
2019-03-03T02:47:40.105Z,56.63
2019-03-03T02:50:42.089Z,60.07
2019-03-03T02:53:44.050Z,55.00
2019-03-03T02:56:45.982Z,60.43
2019-03-03T02:59:47.959Z,58.90
2019-03-03T03:02:51.848Z,55.43
2019-03-03T03:06:01.475Z,57.10
2019-03-03T03:09:18.923Z,61.87
2019-03-03T03:12:28.706Z,53.47
2019-03-03T03:15:41.438Z,55.40
2019-03-03T03:18:50.959Z,57.17
2019-03-03T03:21:54.664Z,56.17
2019-03-03T03:25:04.482Z,54.37
2019-03-03T03:28:17.236Z,53.70
2019-03-03T03:31:27.519Z,55.67
2019-03-03T03:34:46.504Z,60.20
2019-03-03T03:37:50.316Z,46.73
2019-03-03T03:41:09.226Z,56.87
2019-03-03T03:44:13.222Z,50.47
2019-03-03T03:47:22.992Z,47.37
2019-03-03T03:50:32.882Z,53.93
2019-03-03T03:53:42.938Z,51.53
2019-03-03T03:56:55.513Z,57.60
2019-03-03T04:00:14.426Z,56.30
2019-03-03T04:03:36.513Z,52.67
2019-03-03T04:06:48.948Z,51.17
2019-03-03T04:09:52.649Z,53.33
2019-03-03T04:12:56.331Z,57.03
2019-03-03T04:16:00.113Z,55.70
2019-03-03T04:19:09.633Z,60.80
2019-03-03T04:22:16.406Z,58.63
2019-03-03T04:25:22.628Z,57.73
2019-03-03T04:28:29.239Z,57.53
2019-03-03T04:31:33.001Z,62.67
2019-03-03T04:34:53.626Z,59.20
2019-03-03T04:37:57.355Z,60.33
2019-03-03T04:41:08.572Z,60.63
2019-03-03T04:44:31.157Z,52.20
2019-03-03T04:47:49.960Z,65.57
2019-03-03T04:51:08.917Z,62.50
2019-03-03T04:54:15.200Z,62.27
2019-03-03T04:57:18.897Z,59.80
2019-03-03T05:00:22.796Z,61.17
2019-03-03T05:03:32.484Z,62.17
2019-03-03T05:06:45.147Z,62.50
2019-03-03T05:09:54.718Z,56.00
2019-03-03T05:13:04.401Z,55.10
2019-03-03T05:16:14.238Z,58.13
2019-03-03T05:19:16.160Z,57.00
2019-03-03T05:22:18.069Z,62.07
2019-03-03T05:25:20.028Z,56.97
2019-03-03T05:28:21.936Z,59.77
2019-03-03T05:31:23.953Z,75.37
2019-03-03T05:34:25.867Z,60.60
2019-03-03T05:37:27.822Z,60.63
2019-03-03T05:40:29.698Z,59.50
2019-03-03T05:43:31.725Z,57.27
2019-03-03T05:46:33.586Z,66.03
2019-03-03T05:49:35.553Z,60.47
2019-03-03T05:52:37.538Z,58.60
2019-03-03T05:55:39.446Z,69.43
2019-03-03T05:58:41.372Z,65.43
2019-03-03T06:01:43.376Z,60.47
2019-03-03T06:04:45.261Z,58.30
2019-03-03T06:07:47.186Z,69.97
2019-03-03T06:10:49.102Z,58.73
2019-03-03T06:13:51.083Z,54.07
2019-03-03T06:16:52.987Z,58.33
2019-03-03T06:19:55.884Z,62.60
2019-03-03T06:22:57.881Z,61.87
2019-03-03T06:25:59.935Z,54.20
2019-03-03T06:29:01.828Z,58.93
2019-03-03T06:32:03.799Z,60.90
2019-03-03T06:35:07.587Z,54.80
2019-03-03T06:38:09.506Z,56.30
2019-03-03T06:41:12.089Z,58.87
2019-03-03T06:44:14.130Z,63.23
2019-03-03T06:47:16.090Z,55.50
2019-03-03T06:50:17.975Z,63.27
2019-03-03T06:53:19.913Z,54.97
2019-03-03T06:56:21.901Z,60.23
2019-03-03T06:59:23.886Z,52.00
2019-03-03T07:02:25.832Z,52.27
2019-03-03T07:05:27.762Z,51.77
2019-03-03T07:08:29.755Z,51.47
2019-03-03T07:11:31.757Z,46.13
2019-03-03T07:14:33.638Z,50.77
2019-03-03T07:17:35.552Z,45.47
2019-03-03T07:20:37.480Z,46.13
2019-03-03T07:23:39.470Z,44.93
2019-03-03T07:26:41.386Z,42.00
2019-03-03T07:29:43.342Z,39.67
2019-03-03T07:33:05.549Z,35.90
2019-03-03T07:36:07.481Z,34.03
2019-03-03T07:39:14.744Z,31.13
2019-03-03T07:42:16.696Z,28.93
2019-03-03T07:45:18.741Z,23.43
2019-03-03T07:48:21.632Z,26.33
2019-03-03T07:51:23.722Z,23.37
2019-03-03T07:54:25.662Z,24.67
2019-03-03T07:57:27.659Z,23.90
2019-03-03T08:00:29.621Z,20.57
2019-03-03T08:03:31.630Z,19.33
2019-03-03T08:06:34.766Z,19.93
2019-03-03T08:09:36.693Z,22.10
2019-03-03T08:12:38.576Z,20.50
2019-03-03T08:15:40.555Z,18.77
2019-03-03T08:18:42.558Z,14.23
2019-03-03T08:21:44.541Z,15.47
2019-03-03T08:24:46.420Z,12.73
2019-03-03T08:27:49.398Z,15.20
2019-03-03T08:30:51.304Z,12.77
2019-03-03T08:33:53.330Z,13.43
2019-03-03T08:37:12.711Z,13.40
2019-03-03T08:40:14.639Z,12.80
2019-03-03T08:43:40.620Z,14.43
2019-03-03T08:47:15.677Z,15.73
2019-03-03T08:50:26.574Z,15.43
2019-03-03T08:54:02.394Z,12.23
2019-03-03T08:57:31.128Z,12.90
2019-03-03T09:00:42.353Z,13.10
2019-03-03T09:03:55.175Z,13.10
2019-03-03T09:07:07.841Z,13.80
2019-03-03T09:10:14.455Z,11.23
2019-03-03T09:13:40.263Z,12.57
2019-03-03T09:17:06.151Z,13.23
2019-03-03T09:20:21.312Z,10.90
2019-03-03T09:23:40.137Z,13.60
2019-03-03T09:27:02.218Z,13.63
2019-03-03T09:30:15.481Z,12.20
2019-03-03T09:33:28.485Z,14.03
2019-03-03T09:36:32.250Z,15.57
2019-03-03T09:39:52.569Z,16.80
2019-03-03T09:42:59.434Z,15.03
2019-03-03T09:46:05.921Z,17.23
2019-03-03T09:49:09.683Z,14.50
2019-03-03T09:52:25.443Z,15.80
2019-03-03T09:55:45.735Z,17.43
2019-03-03T09:59:01.662Z,17.00
2019-03-03T10:02:17.300Z,20.50
2019-03-03T10:05:23.832Z,20.87
2019-03-03T10:08:45.453Z,17.83
2019-03-03T10:11:51.774Z,22.87
2019-03-03T10:15:07.405Z,18.63
2019-03-03T10:18:20.252Z,20.07
2019-03-03T10:21:36.081Z,20.47
2019-03-03T10:24:39.833Z,20.13
2019-03-03T10:27:46.233Z,20.27
2019-03-03T10:30:53.103Z,23.60
2019-03-03T10:34:16.049Z,16.57
2019-03-03T10:37:19.861Z,18.50
2019-03-03T10:40:23.610Z,24.97
2019-03-03T10:43:27.373Z,24.83
2019-03-03T10:46:47.985Z,24.93
2019-03-03T10:50:07.309Z,23.60
2019-03-03T10:53:26.046Z,21.20
2019-03-03T10:56:32.956Z,20.97
2019-03-03T10:59:55.395Z,23.87
2019-03-03T11:03:12.656Z,22.90
2019-03-03T11:06:16.362Z,17.27
2019-03-03T11:09:33.473Z,21.73
2019-03-03T11:12:37.206Z,18.70
2019-03-03T11:15:47.048Z,19.10
2019-03-03T11:19:08.277Z,19.20
2019-03-03T11:22:14.957Z,17.40
2019-03-03T11:25:21.470Z,16.83
2019-03-03T11:28:30.985Z,13.03
2019-03-03T11:31:51.141Z,14.23
2019-03-03T11:35:12.925Z,15.53
2019-03-03T11:38:22.756Z,15.10
2019-03-03T11:41:26.518Z,16.60
2019-03-03T11:44:33.428Z,15.53
2019-03-03T11:48:03.614Z,13.53
2019-03-03T11:51:11.983Z,17.37
2019-03-03T11:54:15.793Z,14.60
2019-03-03T11:57:25.575Z,15.10
2019-03-03T12:00:45.924Z,17.27
2019-03-03T12:03:49.707Z,15.40
2019-03-03T12:07:08.554Z,15.83
2019-03-03T12:10:12.472Z,13.47
2019-03-03T12:13:22.063Z,14.00
2019-03-03T12:16:29.708Z,18.20
2019-03-03T12:19:42.312Z,15.13
2019-03-03T12:22:49.025Z,15.83
2019-03-03T12:26:04.849Z,21.03
2019-03-03T12:29:11.768Z,17.70
2019-03-03T12:32:24.784Z,19.63
2019-03-03T12:35:28.576Z,13.50
2019-03-03T12:38:38.483Z,14.33
2019-03-03T12:41:45.315Z,15.33
2019-03-03T12:44:49.170Z,14.13
2019-03-03T12:48:02.074Z,12.47
2019-03-03T12:51:09.790Z,15.47
2019-03-03T12:54:22.736Z,13.13
2019-03-03T12:57:32.343Z,12.37
2019-03-03T13:00:52.555Z,11.03
2019-03-03T13:04:02.072Z,12.57
2019-03-03T13:07:18.075Z,12.93
2019-03-03T13:10:34.210Z,11.10
2019-03-03T13:13:54.570Z,13.43
2019-03-03T13:16:58.356Z,10.77
2019-03-03T13:20:08.400Z,15.00
2019-03-03T13:23:12.201Z,14.60
2019-03-03T13:26:32.189Z,10.23
2019-03-03T13:29:45.355Z,10.03
2019-03-03T13:33:01.189Z,11.10
2019-03-03T13:36:11.429Z,10.87
2019-03-03T13:39:18.186Z,6.90
2019-03-03T13:42:38.843Z,9.63
2019-03-03T13:45:40.763Z,8.60
2019-03-03T13:48:42.753Z,13.77
2019-03-03T13:51:44.887Z,13.77
2019-03-03T13:54:46.869Z,10.40
2019-03-03T13:57:48.762Z,8.33
2019-03-03T14:00:50.824Z,9.17
2019-03-03T14:03:52.738Z,6.57
2019-03-03T14:06:54.660Z,9.40
2019-03-03T14:09:56.589Z,11.10
2019-03-03T14:12:58.570Z,10.23
2019-03-03T14:16:00.488Z,9.40
2019-03-03T14:19:02.399Z,13.80
2019-03-03T14:22:04.537Z,12.40
2019-03-03T14:25:07.717Z,12.90
2019-03-03T14:28:17.370Z,9.20
2019-03-03T14:31:19.259Z,11.07
2019-03-03T14:34:21.201Z,11.07
2019-03-03T14:37:23.169Z,7.87
2019-03-03T14:40:27.891Z,8.87
2019-03-03T14:43:29.823Z,7.80
2019-03-03T14:46:31.808Z,8.17
2019-03-03T14:49:33.729Z,9.70
2019-03-03T14:52:35.843Z,8.03
2019-03-03T14:55:37.845Z,14.60
2019-03-03T14:58:39.949Z,9.60
2019-03-03T15:01:41.934Z,9.70
2019-03-03T15:04:43.836Z,9.53
2019-03-03T15:07:46.091Z,14.70
2019-03-03T15:10:47.978Z,7.40
2019-03-03T15:13:53.023Z,12.63
2019-03-03T15:16:56.791Z,9.63
2019-03-03T15:19:58.754Z,9.77
2019-03-03T15:23:01.491Z,13.37
2019-03-03T15:26:03.448Z,7.30
2019-03-03T15:29:06.782Z,10.83
2019-03-03T15:32:09.189Z,10.00
2019-03-03T15:35:12.410Z,9.97
2019-03-03T15:38:14.358Z,12.23
2019-03-03T15:41:16.315Z,10.43
2019-03-03T15:44:18.315Z,13.97
2019-03-03T15:47:21.557Z,12.77
2019-03-03T15:50:25.559Z,11.30
2019-03-03T15:53:27.554Z,11.60
2019-03-03T15:56:29.565Z,15.03
2019-03-03T15:59:31.969Z,14.30
2019-03-03T16:02:34.331Z,11.73
2019-03-03T16:05:36.827Z,10.33
2019-03-03T16:08:41.765Z,15.83
2019-03-03T16:11:44.727Z,15.77
2019-03-03T16:14:49.288Z,12.53
2019-03-03T16:17:54.777Z,11.07
2019-03-03T16:20:58.609Z,11.17
2019-03-03T16:24:03.995Z,12.17
2019-03-03T16:27:06.055Z,9.70
2019-03-03T16:30:12.145Z,10.47
2019-03-03T16:33:20.640Z,8.73
2019-03-03T16:36:19.522Z,11.10
2019-03-03T16:39:21.465Z,14.30
2019-03-03T16:42:25.201Z,15.20
2019-03-03T16:45:27.314Z,10.73
2019-03-03T16:48:32.164Z,15.20
2019-03-03T16:51:35.717Z,10.00
2019-03-03T16:54:37.725Z,14.90
2019-03-03T16:57:39.726Z,16.17
2019-03-03T17:00:43.237Z,7.93
2019-03-03T17:03:45.359Z,11.17
2019-03-03T17:06:47.290Z,11.73
2019-03-03T17:09:51.646Z,18.07
2019-03-03T17:12:53.573Z,18.27
2019-03-03T17:15:55.555Z,17.23
2019-03-03T17:18:57.769Z,13.43
2019-03-03T17:22:00.006Z,18.47
2019-03-03T17:25:02.156Z,18.13
2019-03-03T17:28:05.705Z,18.87
2019-03-03T17:31:07.644Z,21.87
2019-03-03T17:34:13.265Z,18.77
2019-03-03T17:37:16.628Z,19.40
2019-03-03T17:40:25.859Z,22.77
2019-03-03T17:43:27.808Z,25.07
2019-03-03T17:46:31.416Z,20.43
2019-03-03T17:49:35.431Z,14.70
2019-03-03T17:52:39.246Z,10.23
2019-03-03T17:55:42.779Z,11.70
2019-03-03T17:58:46.684Z,9.90
2019-03-03T18:01:51.054Z,10.20
2019-03-03T18:04:57.157Z,12.30
2019-03-03T18:07:59.236Z,13.53
2019-03-03T18:11:01.739Z,16.00
2019-03-03T18:14:05.669Z,11.77
2019-03-03T18:17:18.244Z,9.63
2019-03-03T18:20:23.421Z,6.43
2019-03-03T18:23:29.602Z,9.97
2019-03-03T18:26:33.197Z,8.47
2019-03-03T18:29:35.791Z,12.30
2019-03-03T18:32:37.782Z,7.87
2019-03-03T18:35:40.859Z,10.57
2019-03-03T18:38:42.836Z,13.37
2019-03-03T18:41:44.802Z,10.60
2019-03-03T18:44:49.217Z,13.57
2019-03-03T18:47:52.600Z,15.70
2019-03-03T18:50:57.772Z,11.00
2019-03-03T18:53:59.697Z,9.17
2019-03-03T18:57:01.803Z,13.57
2019-03-03T19:00:27.461Z,10.47
2019-03-03T19:03:30.353Z,12.63
2019-03-03T19:06:32.398Z,15.63
2019-03-03T19:09:36.342Z,12.80
2019-03-03T19:12:38.299Z,14.37
2019-03-03T19:15:41.863Z,12.83
2019-03-03T19:18:44.288Z,15.47
2019-03-03T19:21:47.352Z,10.57
2019-03-03T19:24:52.402Z,15.43
2019-03-03T19:27:54.914Z,13.60
2019-03-03T19:30:56.963Z,10.77
2019-03-03T19:33:58.956Z,14.03
2019-03-03T19:37:02.559Z,16.43
2019-03-03T19:40:08.221Z,12.00
2019-03-03T19:43:12.854Z,14.23
2019-03-03T19:46:15.215Z,25.30
2019-03-03T19:49:20.516Z,14.10
2019-03-03T19:52:22.614Z,15.10
2019-03-03T19:55:25.065Z,17.63
2019-03-03T19:58:27.272Z,15.47
2019-03-03T20:01:30.002Z,17.80
2019-03-03T20:04:31.959Z,13.67
2019-03-03T20:07:38.132Z,11.47
2019-03-03T20:10:44.047Z,10.73
2019-03-03T20:13:45.990Z,15.70
2019-03-03T20:16:47.996Z,10.40
2019-03-03T20:19:51.021Z,12.20
2019-03-03T20:22:53.004Z,10.37
2019-03-03T20:25:57.140Z,11.87
2019-03-03T20:29:00.937Z,10.57
2019-03-03T20:32:04.350Z,7.90
2019-03-03T20:35:09.227Z,7.63
2019-03-03T20:38:11.323Z,15.70
2019-03-03T20:41:14.488Z,9.63
2019-03-03T20:44:16.707Z,9.93
2019-03-03T20:47:22.181Z,8.37
2019-03-03T20:50:24.712Z,11.03
2019-03-03T20:53:30.578Z,14.50
2019-03-03T20:56:32.789Z,6.60
2019-03-03T20:59:34.879Z,11.77
2019-03-03T21:02:36.837Z,10.13
2019-03-03T21:05:38.734Z,11.87
2019-03-03T21:08:40.650Z,9.17
2019-03-03T21:11:42.661Z,9.63
2019-03-03T21:14:44.561Z,6.10
2019-03-03T21:17:46.555Z,7.30
2019-03-03T21:20:48.521Z,7.57
2019-03-03T21:23:50.799Z,15.60
2019-03-03T21:26:52.756Z,14.20
2019-03-03T21:29:54.678Z,16.23
2019-03-03T21:32:56.683Z,13.67
2019-03-03T21:35:58.569Z,11.50
2019-03-03T21:39:01.362Z,16.30
2019-03-03T21:42:04.124Z,18.93
2019-03-03T21:45:12.115Z,16.17
2019-03-03T21:48:14.510Z,10.93
2019-03-03T21:51:16.569Z,14.10
2019-03-03T21:54:18.526Z,7.53
2019-03-03T21:57:20.491Z,14.90
2019-03-03T22:00:28.902Z,14.80
2019-03-03T22:03:30.917Z,10.40
2019-03-03T22:06:33.202Z,10.27
2019-03-03T22:09:35.137Z,11.80
2019-03-03T22:12:37.151Z,13.33
2019-03-03T22:15:39.155Z,16.30
2019-03-03T22:18:41.125Z,16.00
2019-03-03T22:21:43.054Z,18.90
2019-03-03T22:24:44.984Z,12.13
2019-03-03T22:27:46.951Z,15.80
2019-03-03T22:30:48.837Z,13.93
2019-03-03T22:33:51.853Z,18.30
2019-03-03T22:36:53.778Z,17.80
2019-03-03T22:39:56.270Z,13.90
2019-03-03T22:42:58.161Z,15.50
2019-03-03T22:46:00.100Z,13.43
2019-03-03T22:49:02.875Z,14.67
2019-03-03T22:52:04.823Z,9.83
2019-03-03T22:55:09.237Z,14.43
2019-03-03T22:58:11.189Z,14.23
2019-03-03T23:01:16.724Z,11.67
2019-03-03T23:04:26.821Z,9.90
2019-03-03T23:07:38.011Z,12.23
2019-03-03T23:10:43.627Z,15.40
2019-03-03T23:13:49.164Z,9.20
2019-03-03T23:17:11.640Z,10.20
2019-03-03T23:20:17.215Z,11.00
2019-03-03T23:23:31.666Z,20.77
2019-03-03T23:26:33.676Z,11.53
2019-03-03T23:29:35.635Z,10.13
2019-03-03T23:32:37.639Z,12.43
2019-03-03T23:35:39.733Z,12.10
2019-03-03T23:38:41.706Z,12.13
2019-03-03T23:41:43.696Z,11.20
2019-03-03T23:44:45.982Z,9.87
2019-03-03T23:47:47.930Z,7.73
2019-03-03T23:50:50.461Z,8.17
2019-03-03T23:53:52.342Z,10.73
2019-03-03T23:56:54.352Z,13.17
2019-03-03T23:59:56.310Z,12.57
