createdAt,value
2018-08-20T00:00:11.338Z,0.00
2018-08-20T00:01:11.323Z,0.00
2018-08-20T00:02:11.307Z,0.00
2018-08-20T00:03:11.295Z,0.00
2018-08-20T00:04:11.278Z,0.00
2018-08-20T00:05:11.262Z,0.00
2018-08-20T00:06:11.247Z,0.00
2018-08-20T00:07:11.232Z,0.00
2018-08-20T00:08:11.214Z,0.00
2018-08-20T00:09:11.200Z,0.00
2018-08-20T00:10:11.183Z,0.00
2018-08-20T00:11:11.168Z,0.00
2018-08-20T00:12:11.152Z,0.00
2018-08-20T00:13:11.137Z,0.00
2018-08-20T00:14:11.123Z,0.00
2018-08-20T00:15:11.107Z,0.00
2018-08-20T00:16:11.090Z,0.00
2018-08-20T00:17:11.075Z,0.00
2018-08-20T00:18:11.061Z,0.00
2018-08-20T00:19:11.044Z,0.00
2018-08-20T00:20:11.029Z,0.00
2018-08-20T00:21:11.013Z,0.00
2018-08-20T00:22:11.001Z,0.00
2018-08-20T00:23:10.981Z,0.00
2018-08-20T00:24:10.965Z,0.00
2018-08-20T00:25:10.950Z,0.00
2018-08-20T00:26:10.933Z,0.00
2018-08-20T00:27:10.920Z,0.00
2018-08-20T00:28:10.902Z,0.00
2018-08-20T00:29:10.887Z,0.00
2018-08-20T00:30:10.871Z,0.00
2018-08-20T00:31:10.855Z,0.00
2018-08-20T00:32:10.839Z,0.00
2018-08-20T00:33:10.823Z,0.00
2018-08-20T00:34:10.808Z,0.00
2018-08-20T00:35:10.793Z,0.00
2018-08-20T00:36:10.775Z,0.00
2018-08-20T00:37:10.759Z,0.00
2018-08-20T00:38:10.744Z,0.00
2018-08-20T00:39:10.729Z,0.00
2018-08-20T00:40:10.712Z,0.00
2018-08-20T00:41:10.695Z,0.00
2018-08-20T00:42:10.681Z,0.00
2018-08-20T00:43:10.665Z,0.00
2018-08-20T00:44:10.649Z,0.00
2018-08-20T00:45:10.633Z,0.00
2018-08-20T00:46:10.617Z,0.00
2018-08-20T00:47:10.602Z,0.00
2018-08-20T00:48:10.585Z,0.00
2018-08-20T00:49:10.569Z,0.00
2018-08-20T00:50:10.554Z,0.00
2018-08-20T00:51:10.538Z,0.00
2018-08-20T00:52:10.520Z,0.00
2018-08-20T00:53:10.509Z,0.00
2018-08-20T00:54:10.489Z,0.00
2018-08-20T00:55:10.474Z,0.00
2018-08-20T00:56:10.460Z,0.00
2018-08-20T00:57:11.943Z,0.00
2018-08-20T00:58:10.425Z,0.00
2018-08-20T00:59:10.411Z,0.00
2018-08-20T01:00:10.394Z,0.00
2018-08-20T01:01:10.375Z,0.00
2018-08-20T01:02:10.361Z,0.00
2018-08-20T01:03:10.347Z,0.00
2018-08-20T01:04:10.328Z,0.00
2018-08-20T01:05:10.312Z,0.00
2018-08-20T01:06:10.297Z,0.00
2018-08-20T01:07:10.280Z,0.00
2018-08-20T01:08:10.265Z,0.00
2018-08-20T01:09:10.248Z,0.00
2018-08-20T01:10:10.232Z,0.00
2018-08-20T01:11:10.217Z,0.00
2018-08-20T01:12:10.200Z,0.00
2018-08-20T01:13:10.186Z,0.00
2018-08-20T01:14:10.167Z,0.00
2018-08-20T01:15:10.153Z,0.00
2018-08-20T01:16:10.135Z,0.00
2018-08-20T01:17:10.120Z,0.00
2018-08-20T01:18:10.855Z,0.00
2018-08-20T01:19:11.590Z,0.00
2018-08-20T01:20:10.072Z,0.00
2018-08-20T01:21:10.056Z,0.00
2018-08-20T01:22:10.041Z,0.00
2018-08-20T01:23:10.024Z,0.00
2018-08-20T01:24:10.008Z,0.00
2018-08-20T01:25:10.744Z,0.00
2018-08-20T01:26:09.978Z,0.00
2018-08-20T01:27:09.961Z,0.00
2018-08-20T01:28:09.945Z,0.00
2018-08-20T01:29:09.928Z,0.00
2018-08-20T01:30:09.914Z,0.00
2018-08-20T01:31:09.898Z,0.00
2018-08-20T01:32:09.880Z,0.00
2018-08-20T01:33:09.867Z,0.00
2018-08-20T01:34:09.850Z,0.00
2018-08-20T01:35:09.836Z,0.00
2018-08-20T01:36:09.820Z,0.00
2018-08-20T01:37:09.802Z,0.00
2018-08-20T01:38:09.787Z,0.00
2018-08-20T01:39:09.771Z,0.00
2018-08-20T01:40:09.759Z,0.00
2018-08-20T01:41:09.740Z,0.00
2018-08-20T01:42:09.724Z,0.00
2018-08-20T01:43:09.708Z,0.00
2018-08-20T01:44:09.691Z,0.00
2018-08-20T01:45:09.676Z,0.00
2018-08-20T01:46:09.660Z,0.00
2018-08-20T01:47:09.645Z,0.00
2018-08-20T01:48:09.627Z,0.00
2018-08-20T01:49:09.610Z,0.00
2018-08-20T01:50:09.596Z,0.00
2018-08-20T01:51:09.580Z,0.00
2018-08-20T01:52:09.562Z,0.00
2018-08-20T01:53:09.547Z,0.00
2018-08-20T01:54:09.530Z,0.00
2018-08-20T01:55:09.515Z,0.00
2018-08-20T01:56:09.499Z,0.00
2018-08-20T01:57:09.483Z,0.00
2018-08-20T01:58:09.467Z,0.00
2018-08-20T01:59:09.451Z,0.00
2018-08-20T02:00:09.438Z,0.00
2018-08-20T02:01:09.419Z,0.00
2018-08-20T02:02:09.401Z,0.00
2018-08-20T02:03:09.386Z,0.00
2018-08-20T02:04:09.370Z,0.00
2018-08-20T02:05:09.354Z,0.00
2018-08-20T02:06:09.338Z,0.00
2018-08-20T02:07:09.322Z,0.00
2018-08-20T02:08:09.305Z,0.00
2018-08-20T02:09:09.288Z,0.00
2018-08-20T02:10:09.273Z,0.00
2018-08-20T02:11:09.257Z,0.00
2018-08-20T02:12:09.238Z,0.00
2018-08-20T02:13:09.223Z,0.00
2018-08-20T02:14:09.207Z,0.00
2018-08-20T02:15:09.190Z,0.00
2018-08-20T02:16:09.173Z,0.00
2018-08-20T02:17:09.157Z,0.00
2018-08-20T02:18:09.140Z,0.00
2018-08-20T02:19:09.124Z,0.00
2018-08-20T02:20:09.107Z,0.00
2018-08-20T02:21:09.095Z,0.00
2018-08-20T02:22:09.075Z,0.00
2018-08-20T02:23:09.059Z,0.00
2018-08-20T02:24:09.042Z,0.00
2018-08-20T02:25:09.024Z,0.00
2018-08-20T02:26:09.009Z,0.00
2018-08-20T02:27:08.993Z,0.00
2018-08-20T02:28:08.975Z,0.00
2018-08-20T02:29:08.958Z,0.00
2018-08-20T02:30:08.942Z,0.00
2018-08-20T02:31:08.925Z,0.00
2018-08-20T02:32:08.909Z,0.00
2018-08-20T02:33:08.891Z,0.00
2018-08-20T02:34:08.876Z,0.00
2018-08-20T02:35:08.862Z,0.00
2018-08-20T02:36:08.841Z,0.00
2018-08-20T02:37:08.825Z,0.00
2018-08-20T02:38:08.811Z,0.00
2018-08-20T02:39:08.792Z,0.00
2018-08-20T02:40:08.774Z,0.00
2018-08-20T02:41:08.757Z,0.00
2018-08-20T02:42:08.741Z,0.00
2018-08-20T02:43:08.724Z,0.00
2018-08-20T02:44:08.707Z,0.00
2018-08-20T02:45:08.690Z,0.00
2018-08-20T02:46:08.678Z,0.00
2018-08-20T02:47:08.658Z,0.00
2018-08-20T02:48:08.639Z,0.00
2018-08-20T02:49:09.380Z,0.00
2018-08-20T02:50:08.610Z,0.00
2018-08-20T02:51:08.590Z,0.00
2018-08-20T02:52:08.571Z,0.00
2018-08-20T02:53:08.569Z,0.00
2018-08-20T02:54:08.543Z,0.00
2018-08-20T02:55:08.522Z,0.00
2018-08-20T02:56:08.504Z,0.00
2018-08-20T02:57:08.489Z,0.00
2018-08-20T02:58:08.471Z,0.00
2018-08-20T02:59:08.454Z,0.00
2018-08-20T03:00:08.434Z,0.00
2018-08-20T03:01:08.418Z,0.00
2018-08-20T03:02:08.465Z,0.00
2018-08-20T03:03:08.385Z,0.00
2018-08-20T03:04:08.368Z,0.00
2018-08-20T03:05:08.351Z,0.00
2018-08-20T03:06:08.334Z,0.00
2018-08-20T03:07:08.317Z,0.00
2018-08-20T03:08:08.298Z,0.00
2018-08-20T03:09:08.283Z,0.00
2018-08-20T03:10:08.267Z,0.00
2018-08-20T03:11:08.248Z,0.00
2018-08-20T03:12:08.231Z,0.00
2018-08-20T03:13:08.213Z,0.00
2018-08-20T03:14:08.198Z,0.00
2018-08-20T03:15:08.185Z,0.00
2018-08-20T03:16:08.197Z,0.00
2018-08-20T03:17:08.147Z,0.00
2018-08-20T03:18:08.130Z,0.00
2018-08-20T03:19:08.115Z,0.00
2018-08-20T03:20:08.095Z,0.00
2018-08-20T03:21:08.078Z,0.00
2018-08-20T03:22:08.061Z,0.00
2018-08-20T03:23:08.046Z,0.00
2018-08-20T03:24:08.028Z,0.00
2018-08-20T03:25:08.011Z,0.00
2018-08-20T03:26:07.996Z,0.00
2018-08-20T03:27:07.978Z,0.00
2018-08-20T03:28:07.959Z,0.00
2018-08-20T03:29:07.943Z,0.00
2018-08-20T03:30:07.925Z,0.00
2018-08-20T03:31:07.914Z,0.00
2018-08-20T03:32:07.893Z,0.00
2018-08-20T03:33:07.876Z,0.00
2018-08-20T03:34:07.859Z,0.00
2018-08-20T03:35:07.844Z,0.00
2018-08-20T03:36:08.576Z,0.00
2018-08-20T03:37:07.813Z,0.00
2018-08-20T03:38:07.792Z,0.00
2018-08-20T03:39:07.775Z,0.00
2018-08-20T03:40:07.757Z,0.00
2018-08-20T03:41:07.742Z,0.00
2018-08-20T03:42:07.723Z,0.00
2018-08-20T03:43:07.708Z,0.00
2018-08-20T03:44:07.689Z,0.00
2018-08-20T03:45:07.672Z,0.00
2018-08-20T03:46:07.655Z,0.00
2018-08-20T03:47:07.638Z,0.00
2018-08-20T03:48:07.621Z,0.00
2018-08-20T03:49:07.605Z,0.00
2018-08-20T03:50:07.588Z,0.00
2018-08-20T03:51:07.571Z,0.00
2018-08-20T03:52:07.554Z,0.00
2018-08-20T03:53:07.538Z,0.00
2018-08-20T03:54:07.520Z,0.00
2018-08-20T03:55:07.503Z,0.00
2018-08-20T03:56:07.486Z,0.00
2018-08-20T03:57:07.468Z,0.00
2018-08-20T03:58:07.451Z,0.00
2018-08-20T03:59:07.435Z,0.00
2018-08-20T04:00:07.421Z,0.00
2018-08-20T04:01:07.399Z,0.00
2018-08-20T04:02:07.430Z,0.00
2018-08-20T04:03:07.368Z,0.00
2018-08-20T04:04:07.349Z,0.00
2018-08-20T04:05:07.406Z,0.00
2018-08-20T04:06:07.376Z,0.00
2018-08-20T04:07:07.297Z,0.00
2018-08-20T04:08:07.280Z,0.00
2018-08-20T04:09:07.263Z,0.00
2018-08-20T04:10:07.248Z,0.00
2018-08-20T04:11:07.230Z,0.00
2018-08-20T04:12:07.211Z,0.00
2018-08-20T04:13:07.194Z,0.00
2018-08-20T04:14:07.178Z,0.00
2018-08-20T04:15:07.163Z,0.00
2018-08-20T04:16:07.143Z,0.00
2018-08-20T04:17:07.127Z,0.00
2018-08-20T04:18:07.110Z,0.00
2018-08-20T04:19:07.094Z,0.00
2018-08-20T04:20:07.074Z,0.00
2018-08-20T04:21:07.056Z,0.00
2018-08-20T04:22:07.041Z,0.00
2018-08-20T04:23:07.024Z,0.00
2018-08-20T04:24:07.004Z,0.00
2018-08-20T04:25:06.988Z,0.00
2018-08-20T04:26:06.972Z,0.00
2018-08-20T04:27:06.954Z,0.00
2018-08-20T04:28:06.935Z,0.00
2018-08-20T04:29:06.920Z,5.63
2018-08-20T04:30:06.902Z,5.63
2018-08-20T04:31:06.885Z,5.63
2018-08-20T04:32:06.866Z,5.63
2018-08-20T04:33:06.850Z,5.63
2018-08-20T04:34:06.833Z,5.63
2018-08-20T04:35:06.816Z,5.63
2018-08-20T04:36:06.798Z,5.63
2018-08-20T04:37:06.781Z,5.63
2018-08-20T04:38:06.764Z,11.25
2018-08-20T04:39:06.747Z,11.25
2018-08-20T04:40:06.729Z,11.25
2018-08-20T04:41:06.711Z,11.25
2018-08-20T04:42:06.761Z,11.25
2018-08-20T04:43:06.678Z,11.25
2018-08-20T04:44:06.658Z,11.25
2018-08-20T04:45:06.641Z,16.88
2018-08-20T04:46:06.630Z,16.88
2018-08-20T04:47:06.606Z,16.88
2018-08-20T04:48:06.590Z,16.88
2018-08-20T04:49:08.081Z,16.88
2018-08-20T04:50:06.771Z,16.88
2018-08-20T04:51:06.677Z,22.50
2018-08-20T04:52:06.520Z,22.50
2018-08-20T04:53:06.502Z,22.50
2018-08-20T04:54:06.485Z,22.50
2018-08-20T04:55:06.469Z,22.50
2018-08-20T04:56:06.452Z,22.50
2018-08-20T04:57:06.433Z,28.13
2018-08-20T04:58:06.417Z,28.13
2018-08-20T04:59:06.400Z,28.13
2018-08-20T05:00:06.385Z,28.13
2018-08-20T05:01:06.364Z,33.75
2018-08-20T05:02:06.347Z,33.75
2018-08-20T05:03:06.331Z,33.75
2018-08-20T05:04:06.368Z,33.75
2018-08-20T05:05:06.299Z,39.38
2018-08-20T05:06:07.031Z,39.38
2018-08-20T05:07:06.262Z,39.38
2018-08-20T05:08:06.244Z,45.00
2018-08-20T05:09:06.228Z,45.00
2018-08-20T05:10:06.274Z,45.00
2018-08-20T05:11:06.193Z,45.00
2018-08-20T05:12:06.175Z,50.63
2018-08-20T05:13:06.159Z,50.63
2018-08-20T05:14:06.143Z,50.63
2018-08-20T05:15:06.125Z,56.25
2018-08-20T05:16:06.107Z,56.25
2018-08-20T05:17:06.140Z,56.25
2018-08-20T05:18:06.079Z,56.25
2018-08-20T05:19:06.063Z,61.88
2018-08-20T05:20:06.042Z,61.88
2018-08-20T05:21:06.023Z,61.88
2018-08-20T05:22:06.757Z,61.88
2018-08-20T05:23:05.989Z,61.88
2018-08-20T05:24:05.978Z,61.88
2018-08-20T05:25:05.954Z,67.50
2018-08-20T05:26:05.937Z,67.50
2018-08-20T05:27:05.921Z,67.50
2018-08-20T05:28:05.903Z,67.50
2018-08-20T05:29:05.892Z,73.13
2018-08-20T05:30:05.871Z,73.13
2018-08-20T05:31:05.858Z,73.13
2018-08-20T05:32:05.837Z,73.13
2018-08-20T05:33:08.823Z,73.13
2018-08-20T05:34:05.806Z,78.75
2018-08-20T05:35:05.788Z,78.75
2018-08-20T05:36:05.771Z,78.75
2018-08-20T05:37:05.755Z,73.13
2018-08-20T05:38:05.737Z,78.75
2018-08-20T05:39:05.721Z,78.75
2018-08-20T05:40:05.711Z,78.75
2018-08-20T05:41:05.689Z,78.75
2018-08-20T05:42:05.671Z,78.75
2018-08-20T05:43:05.655Z,78.75
2018-08-20T05:44:05.638Z,78.75
2018-08-20T05:45:05.622Z,84.38
2018-08-20T05:46:05.607Z,84.38
2018-08-20T05:47:05.590Z,84.38
2018-08-20T05:48:05.575Z,90.00
2018-08-20T05:49:05.559Z,90.00
2018-08-20T05:50:05.893Z,90.00
2018-08-20T05:51:05.525Z,90.00
2018-08-20T05:52:05.509Z,84.38
2018-08-20T05:53:05.492Z,84.38
2018-08-20T05:54:05.478Z,84.38
2018-08-20T05:55:05.459Z,84.38
2018-08-20T05:56:05.444Z,84.38
2018-08-20T05:57:05.426Z,90.00
2018-08-20T05:58:05.409Z,90.00
2018-08-20T05:59:05.443Z,90.00
2018-08-20T06:00:05.377Z,90.00
2018-08-20T06:01:05.361Z,90.00
2018-08-20T06:02:05.344Z,90.00
2018-08-20T06:03:05.332Z,90.00
2018-08-20T06:04:05.314Z,95.63
2018-08-20T06:05:05.297Z,95.63
2018-08-20T06:06:05.281Z,95.63
2018-08-20T06:07:05.265Z,95.63
2018-08-20T06:08:05.248Z,95.63
2018-08-20T06:09:05.231Z,95.63
2018-08-20T06:10:05.216Z,95.63
2018-08-20T06:11:05.199Z,95.63
2018-08-20T06:12:05.182Z,95.63
2018-08-20T06:13:05.168Z,95.63
2018-08-20T06:14:05.150Z,95.63
2018-08-20T06:15:05.176Z,95.63
2018-08-20T06:16:05.116Z,95.63
2018-08-20T06:17:05.105Z,101.25
2018-08-20T06:18:05.084Z,101.25
2018-08-20T06:19:05.069Z,101.25
2018-08-20T06:20:05.052Z,101.25
2018-08-20T06:21:05.037Z,101.25
2018-08-20T06:22:05.021Z,101.25
2018-08-20T06:23:05.005Z,101.25
2018-08-20T06:24:04.987Z,106.88
2018-08-20T06:25:05.023Z,106.88
2018-08-20T06:26:06.459Z,106.88
2018-08-20T06:27:04.939Z,106.88
2018-08-20T06:28:04.923Z,106.88
2018-08-20T06:29:04.908Z,106.88
2018-08-20T06:30:04.894Z,112.50
2018-08-20T06:31:04.876Z,112.50
2018-08-20T06:32:04.860Z,112.50
2018-08-20T06:33:04.843Z,112.50
2018-08-20T06:34:04.827Z,112.50
2018-08-20T06:35:04.811Z,112.50
2018-08-20T06:36:04.815Z,112.50
2018-08-20T06:37:04.780Z,112.50
2018-08-20T06:38:04.766Z,118.13
2018-08-20T06:39:04.748Z,118.13
2018-08-20T06:40:04.734Z,118.13
2018-08-20T06:41:04.714Z,118.13
2018-08-20T06:42:04.734Z,118.13
2018-08-20T06:43:05.433Z,118.13
2018-08-20T06:44:04.668Z,118.13
2018-08-20T06:45:04.652Z,118.13
2018-08-20T06:46:04.635Z,123.75
2018-08-20T06:47:04.625Z,123.75
2018-08-20T06:48:04.604Z,123.75
2018-08-20T06:49:04.589Z,123.75
2018-08-20T06:50:04.576Z,123.75
2018-08-20T06:51:04.558Z,123.75
2018-08-20T06:52:04.539Z,123.75
2018-08-20T06:53:04.524Z,123.75
2018-08-20T06:54:04.509Z,123.75
2018-08-20T06:55:04.493Z,129.38
2018-08-20T06:56:04.477Z,129.38
2018-08-20T06:57:04.464Z,129.38
2018-08-20T06:58:04.446Z,129.38
2018-08-20T06:59:04.430Z,129.38
2018-08-20T07:00:04.415Z,129.38
2018-08-20T07:01:04.399Z,129.38
2018-08-20T07:02:04.385Z,129.38
2018-08-20T07:03:04.369Z,129.38
2018-08-20T07:04:04.353Z,135.00
2018-08-20T07:05:08.091Z,135.00
2018-08-20T07:06:04.322Z,135.00
2018-08-20T07:07:04.307Z,135.00
2018-08-20T07:08:04.289Z,135.00
2018-08-20T07:09:04.275Z,135.00
2018-08-20T07:10:04.259Z,135.00
2018-08-20T07:11:06.496Z,135.00
2018-08-20T07:12:04.227Z,135.00
2018-08-20T07:13:04.212Z,140.63
2018-08-20T07:14:04.197Z,146.25
2018-08-20T07:15:04.183Z,135.00
2018-08-20T07:16:04.166Z,135.00
2018-08-20T07:17:09.409Z,135.00
2018-08-20T07:18:04.136Z,140.63
2018-08-20T07:19:04.122Z,135.00
2018-08-20T07:20:04.104Z,140.63
2018-08-20T07:21:04.089Z,135.00
2018-08-20T07:22:04.073Z,135.00
2018-08-20T07:23:04.093Z,135.00
2018-08-20T07:24:04.047Z,135.00
2018-08-20T07:25:04.028Z,135.00
2018-08-20T07:26:04.013Z,135.00
2018-08-20T07:27:03.998Z,135.00
2018-08-20T07:28:03.981Z,135.00
2018-08-20T07:29:03.967Z,140.63
2018-08-20T07:30:03.952Z,140.63
2018-08-20T07:31:03.936Z,140.63
2018-08-20T07:32:03.921Z,140.63
2018-08-20T07:33:03.960Z,146.25
2018-08-20T07:34:03.889Z,140.63
2018-08-20T07:35:03.875Z,140.63
2018-08-20T07:36:03.860Z,140.63
2018-08-20T07:37:03.846Z,140.63
2018-08-20T07:38:03.829Z,140.63
2018-08-20T07:39:03.814Z,140.63
2018-08-20T07:40:03.799Z,146.25
2018-08-20T07:41:03.784Z,140.63
2018-08-20T07:42:03.770Z,146.25
2018-08-20T07:43:03.755Z,146.25
2018-08-20T07:44:03.738Z,146.25
2018-08-20T07:45:03.727Z,146.25
2018-08-20T07:46:03.708Z,146.25
2018-08-20T07:47:03.695Z,146.25
2018-08-20T07:48:03.679Z,146.25
2018-08-20T07:49:03.663Z,146.25
2018-08-20T07:50:03.649Z,151.88
2018-08-20T07:51:03.634Z,146.25
2018-08-20T07:52:03.619Z,146.25
2018-08-20T07:53:03.605Z,146.25
2018-08-20T07:54:03.590Z,146.25
2018-08-20T07:55:03.575Z,151.88
2018-08-20T07:56:03.559Z,151.88
2018-08-20T07:57:03.544Z,151.88
2018-08-20T07:58:03.531Z,151.88
2018-08-20T07:59:03.515Z,151.88
2018-08-20T08:00:03.499Z,151.88
2018-08-20T08:01:03.485Z,151.88
2018-08-20T08:02:03.472Z,151.88
2018-08-20T08:03:03.456Z,151.88
2018-08-20T08:04:03.441Z,151.88
2018-08-20T08:05:03.426Z,151.88
2018-08-20T08:06:03.411Z,151.88
2018-08-20T08:07:03.397Z,151.88
2018-08-20T08:08:03.381Z,151.88
2018-08-20T08:09:03.367Z,151.88
2018-08-20T08:10:03.353Z,151.88
2018-08-20T08:11:04.090Z,151.88
2018-08-20T08:12:03.323Z,151.88
2018-08-20T08:13:03.309Z,151.88
2018-08-20T08:14:03.347Z,151.88
2018-08-20T08:15:03.280Z,151.88
2018-08-20T08:16:03.263Z,151.88
2018-08-20T08:17:03.251Z,151.88
2018-08-20T08:18:03.235Z,157.50
2018-08-20T08:19:03.222Z,151.88
2018-08-20T08:20:03.206Z,157.50
2018-08-20T08:21:03.189Z,157.50
2018-08-20T08:22:03.927Z,163.13
2018-08-20T08:23:03.161Z,157.50
2018-08-20T08:24:03.146Z,157.50
2018-08-20T08:25:03.132Z,157.50
2018-08-20T08:26:03.120Z,157.50
2018-08-20T08:27:03.105Z,163.13
2018-08-20T08:28:03.088Z,157.50
2018-08-20T08:29:03.074Z,157.50
2018-08-20T08:30:03.059Z,157.50
2018-08-20T08:31:03.047Z,157.50
2018-08-20T08:32:03.028Z,157.50
2018-08-20T08:33:03.019Z,157.50
2018-08-20T08:34:03.000Z,157.50
2018-08-20T08:35:02.986Z,157.50
2018-08-20T08:36:02.972Z,157.50
2018-08-20T08:37:02.958Z,163.13
2018-08-20T08:38:03.012Z,157.50
2018-08-20T08:39:02.931Z,157.50
2018-08-20T08:40:02.915Z,157.50
2018-08-20T08:41:02.899Z,163.13
2018-08-20T08:42:02.887Z,157.50
2018-08-20T08:43:02.900Z,157.50
2018-08-20T08:44:02.861Z,157.50
2018-08-20T08:45:02.843Z,157.50
2018-08-20T08:46:02.829Z,157.50
2018-08-20T08:47:02.814Z,163.13
2018-08-20T08:48:02.798Z,163.13
2018-08-20T08:49:02.786Z,163.13
2018-08-20T08:50:02.771Z,163.13
2018-08-20T08:51:02.757Z,163.13
2018-08-20T08:52:02.744Z,163.13
2018-08-20T08:53:02.729Z,168.75
2018-08-20T08:54:02.715Z,163.13
2018-08-20T08:55:02.706Z,163.13
2018-08-20T08:56:02.685Z,163.13
2018-08-20T08:57:02.672Z,174.38
2018-08-20T08:58:02.658Z,163.13
2018-08-20T08:59:02.644Z,163.13
2018-08-20T09:00:02.629Z,163.13
2018-08-20T09:01:02.616Z,163.13
2018-08-20T09:02:02.601Z,163.13
2018-08-20T09:03:02.592Z,163.13
2018-08-20T09:04:02.573Z,163.13
2018-08-20T09:05:02.561Z,163.13
2018-08-20T09:06:02.546Z,163.13
2018-08-20T09:07:02.532Z,163.13
2018-08-20T09:08:02.518Z,163.13
2018-08-20T09:09:02.505Z,163.13
2018-08-20T09:10:02.490Z,168.75
2018-08-20T09:11:02.477Z,163.13
2018-08-20T09:12:02.463Z,163.13
2018-08-20T09:13:02.449Z,163.13
2018-08-20T09:14:02.435Z,163.13
2018-08-20T09:15:02.421Z,163.13
2018-08-20T09:16:02.407Z,163.13
2018-08-20T09:17:02.394Z,163.13
2018-08-20T09:18:02.379Z,168.75
2018-08-20T09:19:02.367Z,168.75
2018-08-20T09:20:02.351Z,168.75
2018-08-20T09:21:02.338Z,168.75
2018-08-20T09:22:02.324Z,168.75
2018-08-20T09:23:02.310Z,168.75
2018-08-20T09:24:02.297Z,168.75
2018-08-20T09:25:02.283Z,168.75
2018-08-20T09:26:03.771Z,168.75
2018-08-20T09:27:02.256Z,174.38
2018-08-20T09:28:02.241Z,168.75
2018-08-20T09:29:02.232Z,168.75
2018-08-20T09:30:02.215Z,168.75
2018-08-20T09:31:02.202Z,174.38
2018-08-20T09:32:02.937Z,168.75
2018-08-20T09:33:02.172Z,168.75
2018-08-20T09:34:02.161Z,168.75
2018-08-20T09:35:02.146Z,168.75
2018-08-20T09:36:02.131Z,168.75
2018-08-20T09:37:02.117Z,168.75
2018-08-20T09:38:02.110Z,168.75
2018-08-20T09:39:02.091Z,168.75
2018-08-20T09:40:02.077Z,168.75
2018-08-20T09:41:02.064Z,168.75
2018-08-20T09:42:02.054Z,168.75
2018-08-20T09:43:02.788Z,168.75
2018-08-20T09:44:02.022Z,168.75
2018-08-20T09:45:02.009Z,168.75
2018-08-20T09:46:01.996Z,168.75
2018-08-20T09:47:01.983Z,168.75
2018-08-20T09:48:01.967Z,168.75
2018-08-20T09:49:01.954Z,174.38
2018-08-20T09:50:01.942Z,168.75
2018-08-20T09:51:01.928Z,168.75
2018-08-20T09:52:01.914Z,168.75
2018-08-20T09:53:01.900Z,168.75
2018-08-20T09:54:01.888Z,168.75
2018-08-20T09:55:01.875Z,174.38
2018-08-20T09:56:01.860Z,174.38
2018-08-20T09:57:01.847Z,174.38
2018-08-20T09:58:01.832Z,174.38
2018-08-20T09:59:01.844Z,174.38
2018-08-20T10:00:01.806Z,174.38
2018-08-20T10:01:01.801Z,174.38
2018-08-20T10:02:01.779Z,174.38
2018-08-20T10:03:01.765Z,174.38
2018-08-20T10:04:01.752Z,174.38
2018-08-20T10:05:01.745Z,174.38
2018-08-20T10:06:01.728Z,174.38
2018-08-20T10:07:01.712Z,174.38
2018-08-20T10:08:01.698Z,180.00
2018-08-20T10:09:01.685Z,174.38
2018-08-20T10:10:01.672Z,174.38
2018-08-20T10:11:01.673Z,174.38
2018-08-20T10:12:01.646Z,174.38
2018-08-20T10:13:01.631Z,174.38
2018-08-20T10:14:02.369Z,174.38
2018-08-20T10:15:01.607Z,174.38
2018-08-20T10:16:01.591Z,180.00
2018-08-20T10:17:01.621Z,174.38
2018-08-20T10:18:01.566Z,180.00
2018-08-20T10:19:01.553Z,185.63
2018-08-20T10:20:01.541Z,180.00
2018-08-20T10:21:01.527Z,180.00
2018-08-20T10:22:01.513Z,174.38
2018-08-20T10:23:01.501Z,180.00
2018-08-20T10:24:01.487Z,180.00
2018-08-20T10:25:01.474Z,180.00
2018-08-20T10:26:01.460Z,180.00
2018-08-20T10:27:01.448Z,180.00
2018-08-20T10:28:01.434Z,180.00
2018-08-20T10:29:01.421Z,180.00
2018-08-20T10:30:01.409Z,180.00
2018-08-20T10:31:01.397Z,180.00
2018-08-20T10:32:01.384Z,180.00
2018-08-20T10:33:01.371Z,180.00
2018-08-20T10:34:01.364Z,180.00
2018-08-20T10:35:01.345Z,180.00
2018-08-20T10:36:01.331Z,180.00
2018-08-20T10:37:01.324Z,180.00
2018-08-20T10:38:01.386Z,180.00
2018-08-20T10:39:01.299Z,180.00
2018-08-20T10:40:01.280Z,180.00
2018-08-20T10:41:01.269Z,180.00
2018-08-20T10:42:01.262Z,191.25
2018-08-20T10:43:01.242Z,191.25
2018-08-20T10:44:01.230Z,185.63
2018-08-20T10:45:01.220Z,185.63
2018-08-20T10:46:01.205Z,185.63
2018-08-20T10:47:01.193Z,185.63
2018-08-20T10:48:01.179Z,185.63
2018-08-20T10:49:01.218Z,185.63
2018-08-20T10:50:01.167Z,185.63
2018-08-20T10:51:01.145Z,185.63
2018-08-20T10:52:01.129Z,185.63
2018-08-20T10:53:01.115Z,185.63
2018-08-20T10:54:01.107Z,185.63
2018-08-20T10:55:01.096Z,185.63
2018-08-20T10:56:01.079Z,185.63
2018-08-20T10:57:01.065Z,191.25
2018-08-20T10:58:01.053Z,191.25
2018-08-20T10:59:01.042Z,191.25
2018-08-20T11:00:01.028Z,191.25
2018-08-20T11:01:01.016Z,191.25
2018-08-20T11:02:01.007Z,191.25
2018-08-20T11:03:00.990Z,191.25
2018-08-20T11:04:00.978Z,191.25
2018-08-20T11:05:00.966Z,191.25
2018-08-20T11:06:00.954Z,191.25
2018-08-20T11:07:00.942Z,191.25
2018-08-20T11:08:00.927Z,196.88
2018-08-20T11:09:00.915Z,196.88
2018-08-20T11:10:00.979Z,196.88
2018-08-20T11:11:00.939Z,196.88
2018-08-20T11:12:00.879Z,196.88
2018-08-20T11:13:00.869Z,196.88
2018-08-20T11:14:00.855Z,196.88
2018-08-20T11:15:00.842Z,196.88
2018-08-20T11:16:00.829Z,196.88
2018-08-20T11:17:00.816Z,196.88
2018-08-20T11:18:00.804Z,202.50
2018-08-20T11:19:00.794Z,208.13
2018-08-20T11:20:00.780Z,208.13
2018-08-20T11:21:00.769Z,208.13
2018-08-20T11:22:00.757Z,208.13
2018-08-20T11:23:00.743Z,208.13
2018-08-20T11:24:00.732Z,202.50
2018-08-20T11:25:00.723Z,202.50
2018-08-20T11:26:00.709Z,208.13
2018-08-20T11:27:00.824Z,208.13
2018-08-20T11:28:00.682Z,202.50
2018-08-20T11:29:00.674Z,208.13
2018-08-20T11:30:00.659Z,208.13
2018-08-20T11:31:00.647Z,213.75
2018-08-20T11:32:00.634Z,213.75
2018-08-20T11:33:00.621Z,213.75
2018-08-20T11:34:00.613Z,213.75
2018-08-20T11:35:00.600Z,213.75
2018-08-20T11:36:00.597Z,213.75
2018-08-20T11:37:00.575Z,213.75
2018-08-20T11:38:00.563Z,213.75
2018-08-20T11:39:00.551Z,213.75
2018-08-20T11:40:00.537Z,213.75
2018-08-20T11:41:00.525Z,213.75
2018-08-20T11:42:00.515Z,213.75
2018-08-20T11:43:00.501Z,213.75
2018-08-20T11:44:00.490Z,213.75
2018-08-20T11:45:00.479Z,219.38
2018-08-20T11:46:00.467Z,219.38
2018-08-20T11:47:00.455Z,225.00
2018-08-20T11:48:00.442Z,180.00
2018-08-20T11:49:00.475Z,185.63
2018-08-20T11:50:00.419Z,202.50
2018-08-20T11:51:00.407Z,225.00
2018-08-20T11:52:00.394Z,230.63
2018-08-20T11:53:00.396Z,230.63
2018-08-20T11:54:00.369Z,230.63
2018-08-20T11:55:00.358Z,230.63
2018-08-20T11:56:00.346Z,225.00
2018-08-20T11:57:00.334Z,219.38
2018-08-20T11:58:00.322Z,219.38
2018-08-20T11:59:01.079Z,219.38
2018-08-20T12:00:00.299Z,219.38
2018-08-20T12:01:00.285Z,219.38
2018-08-20T12:02:00.290Z,225.00
2018-08-20T12:03:00.261Z,225.00
2018-08-20T12:04:00.248Z,225.00
2018-08-20T12:05:00.235Z,230.63
2018-08-20T12:06:00.224Z,230.63
2018-08-20T12:07:00.297Z,236.25
2018-08-20T12:08:00.202Z,236.25
2018-08-20T12:09:00.189Z,236.25
2018-08-20T12:10:00.177Z,236.25
2018-08-20T12:11:00.167Z,241.88
2018-08-20T12:12:00.153Z,241.88
2018-08-20T12:13:00.141Z,241.88
2018-08-20T12:14:00.130Z,241.88
2018-08-20T12:15:00.118Z,241.88
2018-08-20T12:16:00.105Z,241.88
2018-08-20T12:17:00.094Z,236.25
2018-08-20T12:18:00.082Z,241.88
2018-08-20T12:19:00.076Z,241.88
2018-08-20T12:20:00.059Z,241.88
2018-08-20T12:21:00.048Z,241.88
2018-08-20T12:22:00.037Z,236.25
2018-08-20T12:23:00.076Z,241.88
2018-08-20T12:24:00.011Z,247.50
2018-08-20T12:24:59.999Z,264.38
2018-08-20T12:25:59.988Z,275.63
2018-08-20T12:26:59.976Z,281.25
2018-08-20T12:27:59.965Z,281.25
2018-08-20T12:28:59.952Z,275.63
2018-08-20T12:29:59.942Z,270.00
2018-08-20T12:31:00.068Z,270.00
2018-08-20T12:31:59.918Z,258.75
2018-08-20T12:32:59.908Z,258.75
2018-08-20T12:33:59.897Z,253.13
2018-08-20T12:34:59.886Z,253.13
2018-08-20T12:35:59.874Z,253.13
2018-08-20T12:37:00.612Z,253.13
2018-08-20T12:37:59.851Z,253.13
2018-08-20T12:38:59.864Z,258.75
2018-08-20T12:39:59.921Z,264.38
2018-08-20T12:40:59.818Z,275.63
2018-08-20T12:41:59.807Z,275.63
2018-08-20T12:42:59.798Z,275.63
2018-08-20T12:43:59.783Z,275.63
2018-08-20T12:44:59.773Z,286.88
2018-08-20T12:45:59.762Z,298.13
2018-08-20T12:46:59.754Z,315.00
2018-08-20T12:47:59.741Z,326.25