createdAt,value
2019-01-18T00:01:18.966Z,7.90
2019-01-18T00:03:48.617Z,5.97
2019-01-18T00:06:18.927Z,4.07
2019-01-18T00:08:48.617Z,7.57
2019-01-18T00:11:18.313Z,7.17
2019-01-18T00:13:47.987Z,4.97
2019-01-18T00:16:17.606Z,7.50
2019-01-18T00:18:47.208Z,5.33
2019-01-18T00:21:17.576Z,6.53
2019-01-18T00:23:47.313Z,7.23
2019-01-18T00:26:16.946Z,8.13
2019-01-18T00:28:46.561Z,4.97
2019-01-18T00:31:16.245Z,5.53
2019-01-18T00:33:45.853Z,4.47
2019-01-18T00:36:15.793Z,7.27
2019-01-18T00:38:45.409Z,5.17
2019-01-18T00:41:15.316Z,6.43
2019-01-18T00:43:44.942Z,8.63
2019-01-18T00:46:14.883Z,5.20
2019-01-18T00:48:44.544Z,9.53
2019-01-18T00:51:14.152Z,4.47
2019-01-18T00:53:43.761Z,5.87
2019-01-18T00:56:13.457Z,5.23
2019-01-18T00:58:43.104Z,5.73
2019-01-18T01:01:12.721Z,5.37
2019-01-18T01:03:42.413Z,4.33
2019-01-18T01:06:12.435Z,5.03
2019-01-18T01:08:42.594Z,4.97
2019-01-18T01:11:12.208Z,5.00
2019-01-18T01:13:41.815Z,4.20
2019-01-18T01:16:11.447Z,5.37
2019-01-18T01:18:41.277Z,7.23
2019-01-18T01:21:10.879Z,4.83
2019-01-18T01:23:40.492Z,4.57
2019-01-18T01:26:10.422Z,5.23
2019-01-18T01:28:40.113Z,6.00
2019-01-18T01:31:09.721Z,4.07
2019-01-18T01:33:39.370Z,3.50
2019-01-18T01:36:09.264Z,5.63
2019-01-18T01:38:38.877Z,5.87
2019-01-18T01:41:08.788Z,3.77
2019-01-18T01:43:38.774Z,5.70
2019-01-18T01:46:08.585Z,3.97
2019-01-18T01:48:38.358Z,7.53
2019-01-18T01:51:08.024Z,7.40
2019-01-18T01:53:37.649Z,3.43
2019-01-18T01:56:07.284Z,3.73
2019-01-18T01:58:36.991Z,6.43
2019-01-18T02:01:06.775Z,3.40
2019-01-18T02:03:36.504Z,3.87
2019-01-18T02:06:06.248Z,3.43
2019-01-18T02:08:35.867Z,4.33
2019-01-18T02:11:05.485Z,2.97
2019-01-18T02:13:35.397Z,5.53
2019-01-18T02:16:05.365Z,5.63
2019-01-18T02:18:35.065Z,3.60
2019-01-18T02:21:05.305Z,6.53
2019-01-18T02:23:35.294Z,2.23
2019-01-18T02:26:05.309Z,5.40
2019-01-18T02:28:35.030Z,3.67
2019-01-18T02:31:04.886Z,3.50
2019-01-18T02:33:34.588Z,4.97
2019-01-18T02:36:04.201Z,4.97
2019-01-18T02:38:33.864Z,4.90
2019-01-18T02:41:03.566Z,5.83
2019-01-18T02:43:33.196Z,6.90
2019-01-18T02:46:02.892Z,8.70
2019-01-18T02:48:32.510Z,5.27
2019-01-18T02:51:02.135Z,6.43
2019-01-18T02:53:31.735Z,3.57
2019-01-18T02:56:02.442Z,4.67
2019-01-18T02:58:32.044Z,4.57
2019-01-18T03:01:01.669Z,3.20
2019-01-18T03:03:31.264Z,6.07
2019-01-18T03:06:00.905Z,5.27
2019-01-18T03:08:30.920Z,4.70
2019-01-18T03:11:00.665Z,5.77
2019-01-18T03:13:30.288Z,4.10
2019-01-18T03:15:59.980Z,2.87
2019-01-18T03:18:29.978Z,5.43
2019-01-18T03:21:00.023Z,4.00
2019-01-18T03:23:29.709Z,4.10
2019-01-18T03:26:00.669Z,5.57
2019-01-18T03:28:30.362Z,3.97
2019-01-18T03:30:59.985Z,4.40
2019-01-18T03:33:29.593Z,4.43
2019-01-18T03:35:59.595Z,2.40
2019-01-18T03:38:29.210Z,5.27
2019-01-18T03:40:58.824Z,5.57
2019-01-18T03:43:28.429Z,5.97
2019-01-18T03:45:58.037Z,3.43
2019-01-18T03:48:27.684Z,3.80
2019-01-18T03:50:57.365Z,5.10
2019-01-18T03:53:26.978Z,4.87
2019-01-18T03:55:56.593Z,3.43
2019-01-18T03:58:26.215Z,2.67
2019-01-18T04:00:56.153Z,6.63
2019-01-18T04:03:25.781Z,4.97
2019-01-18T04:05:55.387Z,4.50
2019-01-18T04:08:25.068Z,5.90
2019-01-18T04:10:54.682Z,4.27
2019-01-18T04:13:24.405Z,5.60
2019-01-18T04:15:54.026Z,3.63
2019-01-18T04:18:23.654Z,3.47
2019-01-18T04:20:53.264Z,7.63
2019-01-18T04:23:22.886Z,6.37
2019-01-18T04:25:52.783Z,5.43
2019-01-18T04:28:22.417Z,5.90
2019-01-18T04:30:52.435Z,4.20
2019-01-18T04:33:23.026Z,6.30
2019-01-18T04:35:52.682Z,3.97
2019-01-18T04:38:22.301Z,4.00
2019-01-18T04:40:51.910Z,4.10
2019-01-18T04:43:21.533Z,3.90
2019-01-18T04:45:51.154Z,5.87
2019-01-18T04:48:20.768Z,3.50
2019-01-18T04:50:50.638Z,6.40
2019-01-18T04:53:20.311Z,5.83
2019-01-18T04:55:50.262Z,6.90
2019-01-18T04:58:20.094Z,3.77
2019-01-18T05:00:49.692Z,6.07
2019-01-18T05:03:19.322Z,5.80
2019-01-18T05:05:48.946Z,3.73
2019-01-18T05:08:18.557Z,8.17
2019-01-18T05:10:48.174Z,5.97
2019-01-18T05:13:17.866Z,2.70
2019-01-18T05:15:47.551Z,8.13
2019-01-18T05:18:17.148Z,5.13
2019-01-18T05:20:46.766Z,5.57
2019-01-18T05:23:16.625Z,3.30
2019-01-18T05:25:46.254Z,5.73
2019-01-18T05:28:16.415Z,5.23
2019-01-18T05:30:47.755Z,3.03
2019-01-18T05:33:17.388Z,4.40
2019-01-18T05:35:47.409Z,4.43
2019-01-18T05:38:17.048Z,4.20
2019-01-18T05:40:46.685Z,5.50
2019-01-18T05:43:16.576Z,7.00
2019-01-18T05:45:46.233Z,4.27
2019-01-18T05:48:15.837Z,3.53
2019-01-18T05:50:45.525Z,4.97
2019-01-18T05:53:15.586Z,5.50
2019-01-18T05:55:45.273Z,4.93
2019-01-18T05:58:14.876Z,7.83
2019-01-18T06:00:55.132Z,4.57
2019-01-18T06:03:20.152Z,5.20
2019-01-18T06:05:49.833Z,4.37
2019-01-18T06:08:19.492Z,5.83
2019-01-18T06:10:49.301Z,6.03
2019-01-18T06:13:19.152Z,5.13
2019-01-18T06:15:48.874Z,4.50
2019-01-18T06:18:18.480Z,2.53
2019-01-18T06:20:49.201Z,7.63
2019-01-18T06:23:18.806Z,7.30
2019-01-18T06:25:48.534Z,6.47
2019-01-18T06:28:18.237Z,3.50
2019-01-18T06:30:47.952Z,6.23
2019-01-18T06:33:17.635Z,3.10
2019-01-18T06:35:47.529Z,4.17
2019-01-18T06:38:17.153Z,5.20
2019-01-18T06:40:47.941Z,3.37
2019-01-18T06:43:17.638Z,6.27
2019-01-18T06:45:47.503Z,4.50
2019-01-18T06:48:20.812Z,4.67
2019-01-18T06:50:50.421Z,6.13
2019-01-18T06:53:20.041Z,6.30
2019-01-18T06:55:50.167Z,6.13
2019-01-18T06:58:19.804Z,7.50
2019-01-18T07:00:49.480Z,4.57
2019-01-18T07:03:19.102Z,5.73
2019-01-18T07:05:48.969Z,4.67
2019-01-18T07:08:18.661Z,5.83
2019-01-18T07:10:48.273Z,8.37
2019-01-18T07:13:17.948Z,5.27
2019-01-18T07:15:47.637Z,4.90
2019-01-18T07:18:17.581Z,4.83
2019-01-18T07:20:47.450Z,4.83
2019-01-18T07:23:17.260Z,7.43
2019-01-18T07:25:46.953Z,8.27
2019-01-18T07:28:16.692Z,6.20
2019-01-18T07:30:46.557Z,9.83
2019-01-18T07:33:17.278Z,4.97
2019-01-18T07:35:46.999Z,4.73
2019-01-18T07:38:16.726Z,5.50
2019-01-18T07:40:46.581Z,3.83
2019-01-18T07:43:16.337Z,5.37
2019-01-18T07:45:46.020Z,6.00
2019-01-18T07:48:15.704Z,6.67
2019-01-18T07:50:45.457Z,7.17
2019-01-18T07:53:16.400Z,6.43
2019-01-18T07:55:46.594Z,6.73
2019-01-18T07:58:16.505Z,8.20
2019-01-18T08:00:46.421Z,6.33
2019-01-18T08:03:16.426Z,5.20
2019-01-18T08:05:46.081Z,5.50
2019-01-18T08:08:15.853Z,3.97
2019-01-18T08:10:45.540Z,6.80
2019-01-18T08:13:15.431Z,5.97
2019-01-18T08:15:45.359Z,10.63
2019-01-18T08:18:15.233Z,8.97
2019-01-18T08:20:44.924Z,7.43
2019-01-18T08:23:14.804Z,11.50
2019-01-18T08:25:44.799Z,6.63
2019-01-18T08:28:14.553Z,4.63
2019-01-18T08:30:44.471Z,7.07
2019-01-18T08:33:14.311Z,11.50
2019-01-18T08:35:44.106Z,6.57
2019-01-18T08:38:13.863Z,5.30
2019-01-18T08:40:43.761Z,5.07
2019-01-18T08:43:15.393Z,5.30
2019-01-18T08:45:47.710Z,7.53
2019-01-18T08:48:17.432Z,7.83
2019-01-18T08:50:47.188Z,6.00
2019-01-18T08:53:16.900Z,7.13
2019-01-18T08:55:47.023Z,7.80
2019-01-18T08:58:16.636Z,21.80
2019-01-18T09:00:46.308Z,12.27
2019-01-18T09:03:16.281Z,22.23
2019-01-18T09:05:45.978Z,16.77
2019-01-18T09:08:15.889Z,11.30
2019-01-18T09:10:46.584Z,13.00
2019-01-18T09:13:16.387Z,15.60
2019-01-18T09:15:46.147Z,10.23
2019-01-18T09:18:16.082Z,8.77
2019-01-18T09:20:45.978Z,10.67
2019-01-18T09:23:27.861Z,8.20
2019-01-18T09:25:57.481Z,5.90
2019-01-18T09:28:28.244Z,10.93
2019-01-18T09:30:57.998Z,9.33
2019-01-18T09:33:27.769Z,7.27
2019-01-18T09:35:57.787Z,5.50
2019-01-18T09:38:27.666Z,9.50
2019-01-18T09:40:57.291Z,7.93
2019-01-18T09:43:27.123Z,7.90
2019-01-18T09:45:56.727Z,7.63
2019-01-18T09:48:26.424Z,6.57
2019-01-18T09:50:56.119Z,7.33
2019-01-18T09:53:25.738Z,9.67
2019-01-18T09:55:55.489Z,15.87
2019-01-18T09:58:25.142Z,8.87
2019-01-18T10:00:54.925Z,11.27
2019-01-18T10:03:24.780Z,8.30
2019-01-18T10:05:54.481Z,8.10
2019-01-18T10:08:24.244Z,8.33
2019-01-18T10:10:53.857Z,10.78
2019-01-18T10:13:23.737Z,9.23
2019-01-18T10:15:53.388Z,11.60
2019-01-18T10:18:23.074Z,9.40
2019-01-18T10:20:53.060Z,9.90
2019-01-18T10:23:22.668Z,8.47
2019-01-18T10:25:52.693Z,10.53
2019-01-18T10:28:22.354Z,9.00
2019-01-18T10:30:51.969Z,9.23
2019-01-18T10:33:21.628Z,9.47
2019-01-18T10:35:51.565Z,9.77
2019-01-18T10:38:21.170Z,9.70
2019-01-18T10:40:50.868Z,7.67
2019-01-18T10:43:20.749Z,9.57
2019-01-18T10:45:50.682Z,8.27
2019-01-18T10:48:20.428Z,8.67
2019-01-18T10:50:50.297Z,9.17
2019-01-18T10:53:19.922Z,7.17
2019-01-18T10:55:49.650Z,7.03
2019-01-18T10:58:19.567Z,13.17
2019-01-18T11:00:49.462Z,7.47
2019-01-18T11:03:19.081Z,9.00
2019-01-18T11:05:49.101Z,8.47
2019-01-18T11:08:19.038Z,7.03
2019-01-18T11:10:48.716Z,8.80
2019-01-18T11:13:18.338Z,6.00
2019-01-18T11:15:47.981Z,10.03
2019-01-18T11:18:17.596Z,7.17
2019-01-18T11:21:20.427Z,9.77
2019-01-18T11:23:50.363Z,9.17
2019-01-18T11:26:19.966Z,7.73
2019-01-18T11:28:49.909Z,15.47
2019-01-18T11:31:23.276Z,5.00
2019-01-18T11:33:50.997Z,12.50
2019-01-18T11:36:20.614Z,10.03
2019-01-18T11:38:50.276Z,10.27
2019-01-18T11:41:19.905Z,12.50
2019-01-18T11:43:49.605Z,7.77
2019-01-18T11:46:19.518Z,10.77
2019-01-18T11:48:50.450Z,8.03
2019-01-18T11:51:20.216Z,12.17
2019-01-18T11:53:50.913Z,8.17
2019-01-18T11:56:20.525Z,7.37
2019-01-18T11:58:50.364Z,10.20
2019-01-18T12:01:19.967Z,8.80
2019-01-18T12:03:49.834Z,11.50
2019-01-18T12:06:19.456Z,8.10
2019-01-18T12:08:49.340Z,6.47
2019-01-18T12:11:18.998Z,8.93
2019-01-18T12:13:49.557Z,11.83
2019-01-18T12:16:19.354Z,11.90
2019-01-18T12:18:49.052Z,7.83
2019-01-18T12:21:19.652Z,11.03
2019-01-18T12:23:49.430Z,11.33
2019-01-18T12:26:19.110Z,12.80
2019-01-18T12:28:48.813Z,9.07
2019-01-18T12:31:18.419Z,13.43
2019-01-18T12:33:48.105Z,7.53
2019-01-18T12:36:18.125Z,13.33
2019-01-18T12:38:47.745Z,7.73
2019-01-18T12:41:17.690Z,8.00
2019-01-18T12:43:47.376Z,10.53
2019-01-18T12:46:17.010Z,7.87
2019-01-18T12:48:46.656Z,7.00
2019-01-18T12:51:16.672Z,10.47
2019-01-18T12:53:46.304Z,9.13
2019-01-18T12:56:16.045Z,9.30
2019-01-18T12:58:45.726Z,8.90
2019-01-18T13:01:15.821Z,9.07
2019-01-18T13:03:45.589Z,9.77
2019-01-18T13:06:15.361Z,9.83
2019-01-18T13:08:45.085Z,14.03
2019-01-18T13:11:14.730Z,10.17
2019-01-18T13:13:44.439Z,10.90
2019-01-18T13:16:26.436Z,8.60
2019-01-18T13:19:01.582Z,10.37
2019-01-18T13:21:31.460Z,8.73
2019-01-18T13:24:01.621Z,8.73
2019-01-18T13:26:31.360Z,7.77
2019-01-18T13:29:01.465Z,11.67
2019-01-18T13:31:31.203Z,10.23
2019-01-18T13:34:03.108Z,9.43
2019-01-18T13:36:32.643Z,6.97
2019-01-18T13:39:02.349Z,7.63
2019-01-18T13:41:33.618Z,9.57
2019-01-18T13:44:03.573Z,10.20
2019-01-18T13:46:33.748Z,9.17
2019-01-18T13:49:03.436Z,6.17
2019-01-18T13:51:33.230Z,10.63
2019-01-18T13:54:02.986Z,9.03
2019-01-18T13:56:32.612Z,13.67
2019-01-18T13:59:02.369Z,8.60
2019-01-18T14:01:32.084Z,10.93
2019-01-18T14:04:01.991Z,8.93
2019-01-18T14:06:31.652Z,8.30
2019-01-18T14:09:01.271Z,8.03
2019-01-18T14:11:32.669Z,8.20
2019-01-18T14:14:02.368Z,9.73
2019-01-18T14:16:32.227Z,10.13
2019-01-18T14:19:01.869Z,12.60
2019-01-18T14:21:31.474Z,13.40
2019-01-18T14:24:01.090Z,11.00
2019-01-18T14:26:30.770Z,10.70
2019-01-18T14:29:00.401Z,8.50
2019-01-18T14:31:30.102Z,13.13
2019-01-18T14:33:59.709Z,9.27
2019-01-18T14:36:29.731Z,11.07
2019-01-18T14:38:59.659Z,10.03
2019-01-18T14:41:31.089Z,13.80
2019-01-18T14:44:00.989Z,9.47
2019-01-18T14:46:30.731Z,9.27
2019-01-18T14:49:00.350Z,11.23
2019-01-18T14:51:29.992Z,11.03
2019-01-18T14:53:59.618Z,10.93
2019-01-18T14:56:29.485Z,9.90
2019-01-18T14:58:59.408Z,13.07
2019-01-18T15:01:29.077Z,10.47
2019-01-18T15:03:58.728Z,13.07
2019-01-18T15:06:28.674Z,11.10
2019-01-18T15:08:58.649Z,12.60
2019-01-18T15:11:28.602Z,12.07
2019-01-18T15:13:58.220Z,12.97
2019-01-18T15:16:28.220Z,11.70
2019-01-18T15:18:57.842Z,12.67
2019-01-18T15:21:28.157Z,14.27
2019-01-18T15:23:57.993Z,20.33
2019-01-18T15:26:27.599Z,19.17
2019-01-18T15:28:57.482Z,12.90
2019-01-18T15:31:27.149Z,16.57
2019-01-18T15:33:56.757Z,14.60
2019-01-18T15:36:26.658Z,14.03
2019-01-18T15:38:56.273Z,13.40
2019-01-18T15:41:26.137Z,11.20
2019-01-18T15:43:55.886Z,15.83
2019-01-18T15:46:25.489Z,13.33
2019-01-18T15:48:55.103Z,16.33
2019-01-18T15:51:24.792Z,14.10
2019-01-18T15:53:54.756Z,14.97
2019-01-18T15:56:24.711Z,16.87
2019-01-18T15:58:54.472Z,16.00
2019-01-18T16:01:24.166Z,11.73
2019-01-18T16:03:53.869Z,16.47
2019-01-18T16:06:23.485Z,15.00
2019-01-18T16:08:53.098Z,15.43
2019-01-18T16:11:22.713Z,17.13
2019-01-18T16:13:52.709Z,14.73
2019-01-18T16:16:26.142Z,16.43
2019-01-18T16:18:57.581Z,17.80
2019-01-18T16:21:27.805Z,18.20
2019-01-18T16:23:57.427Z,20.77
2019-01-18T16:26:27.381Z,20.53
2019-01-18T16:28:57.010Z,45.57
2019-01-18T16:31:27.568Z,61.43
2019-01-18T16:33:57.181Z,70.47
2019-01-18T16:36:27.197Z,32.27
2019-01-18T16:38:57.501Z,26.60
2019-01-18T16:41:31.034Z,29.27
2019-01-18T16:44:01.615Z,28.27
2019-01-18T16:46:31.473Z,106.77
2019-01-18T16:49:01.101Z,35.50
2019-01-18T16:51:30.715Z,28.37
2019-01-18T16:54:00.642Z,40.10
2019-01-18T16:56:30.277Z,48.80
2019-01-18T16:58:59.888Z,39.67
2019-01-18T17:01:29.894Z,27.40
2019-01-18T17:03:59.591Z,37.57
2019-01-18T17:06:29.291Z,39.10
2019-01-18T17:08:58.909Z,33.03
2019-01-18T17:11:28.533Z,29.07
2019-01-18T17:13:58.174Z,38.17
2019-01-18T17:16:27.908Z,36.30
2019-01-18T17:18:57.608Z,27.10
2019-01-18T17:21:27.906Z,28.20
2019-01-18T17:23:58.883Z,34.17
2019-01-18T17:26:28.609Z,39.80
2019-01-18T17:28:58.483Z,40.87
2019-01-18T17:31:28.172Z,32.63
2019-01-18T17:33:57.878Z,36.93
2019-01-18T17:36:45.452Z,42.67
2019-01-18T17:39:46.513Z,42.77
2019-01-18T17:42:53.410Z,47.17
2019-01-18T17:45:50.053Z,34.10
2019-01-18T17:48:50.373Z,34.93
2019-01-18T17:51:59.828Z,33.43
2019-01-18T17:55:11.106Z,36.97
2019-01-18T17:58:20.292Z,35.10
2019-01-18T18:01:08.846Z,32.53
2019-01-18T18:04:20.445Z,32.60
2019-01-18T18:07:31.713Z,32.57
2019-01-18T18:10:53.977Z,31.67
2019-01-18T18:13:49.711Z,33.93
2019-01-18T18:16:45.352Z,34.20
2019-01-18T18:19:39.523Z,32.37
2019-01-18T18:22:34.700Z,31.50
2019-01-18T18:25:18.390Z,34.97
2019-01-18T18:28:10.153Z,37.00
2019-01-18T18:30:56.648Z,41.33
2019-01-18T18:34:02.653Z,45.10
2019-01-18T18:37:04.645Z,49.40
2019-01-18T18:40:05.537Z,47.17
2019-01-18T18:43:00.281Z,33.93
2019-01-18T18:46:10.076Z,37.93
2019-01-18T18:48:49.906Z,35.80
2019-01-18T18:52:04.166Z,37.20
2019-01-18T18:55:14.167Z,37.37
2019-01-18T18:58:24.948Z,38.53
2019-01-18T19:01:06.485Z,33.43
2019-01-18T19:04:17.421Z,37.90
2019-01-18T19:07:13.679Z,34.57
2019-01-18T19:10:29.852Z,36.00
2019-01-18T19:13:47.519Z,38.17
2019-01-18T19:16:46.510Z,35.80
2019-01-18T19:19:44.101Z,36.77
2019-01-18T19:22:41.330Z,43.13
2019-01-18T19:25:31.704Z,39.83
2019-01-18T19:28:42.094Z,36.07
2019-01-18T19:31:52.464Z,40.50
2019-01-18T19:34:57.237Z,39.97
2019-01-18T19:37:52.813Z,49.93
2019-01-18T19:40:50.372Z,54.17
2019-01-18T19:44:16.634Z,40.57
2019-01-18T19:46:59.358Z,40.23
2019-01-18T19:49:50.245Z,40.60
2019-01-18T19:53:07.848Z,38.20
2019-01-18T19:56:24.628Z,37.70
2019-01-18T19:59:06.191Z,36.57
2019-01-18T20:02:14.553Z,40.53
2019-01-18T20:05:11.504Z,40.43
2019-01-18T20:08:05.700Z,38.47
2019-01-18T20:11:22.383Z,38.73
2019-01-18T20:14:55.069Z,39.07
2019-01-18T20:17:54.716Z,36.83
2019-01-18T20:21:00.471Z,37.10
2019-01-18T20:24:08.292Z,38.33
2019-01-18T20:27:10.441Z,39.43
2019-01-18T20:30:05.495Z,35.57
2019-01-18T20:33:10.265Z,37.23
2019-01-18T20:36:15.257Z,40.30
2019-01-18T20:39:11.752Z,38.23
2019-01-18T20:42:15.412Z,39.47
2019-01-18T20:45:12.922Z,41.70
2019-01-18T20:48:10.263Z,35.50
2019-01-18T20:51:12.024Z,40.03
2019-01-18T20:54:07.698Z,40.67
2019-01-18T20:56:47.361Z,38.23
2019-01-18T20:59:35.109Z,39.37
2019-01-18T21:02:35.970Z,39.07
2019-01-18T21:05:30.145Z,37.20
2019-01-18T21:08:43.291Z,36.20
2019-01-18T21:11:44.036Z,41.37
2019-01-18T21:14:48.392Z,39.27
2019-01-18T21:17:56.600Z,38.97
2019-01-18T21:21:06.744Z,39.30
2019-01-18T21:24:01.709Z,33.67
2019-01-18T21:27:20.852Z,40.43
2019-01-18T21:30:18.516Z,37.10
2019-01-18T21:33:41.477Z,38.50
2019-01-18T21:37:06.249Z,39.03
2019-01-18T21:40:09.343Z,42.10
2019-01-18T21:43:04.639Z,40.87
2019-01-18T21:46:23.450Z,37.00
2019-01-18T21:49:31.181Z,36.77
2019-01-18T21:52:42.397Z,35.30
2019-01-18T21:56:17.661Z,37.27
2019-01-18T21:59:20.800Z,35.47
2019-01-18T22:02:34.694Z,37.20
2019-01-18T22:05:41.625Z,35.20
2019-01-18T22:08:49.505Z,34.97
2019-01-18T22:11:49.650Z,35.33
2019-01-18T22:14:54.292Z,36.10
2019-01-18T22:17:50.509Z,32.70
2019-01-18T22:20:43.269Z,33.00
2019-01-18T22:23:44.783Z,29.70
2019-01-18T22:26:47.617Z,34.00
2019-01-18T22:29:47.334Z,34.07
2019-01-18T22:32:38.775Z,32.63
2019-01-18T22:35:37.034Z,32.53
2019-01-18T22:38:55.159Z,28.40
2019-01-18T22:42:21.218Z,30.03
2019-01-18T22:45:15.253Z,30.53
2019-01-18T22:47:58.311Z,29.37
2019-01-18T22:51:25.125Z,30.87
2019-01-18T22:54:10.345Z,32.47
2019-01-18T22:57:14.634Z,28.27
2019-01-18T23:00:00.713Z,29.17
2019-01-18T23:03:04.849Z,31.43
2019-01-18T23:06:22.085Z,29.50
2019-01-18T23:09:18.352Z,27.40
2019-01-18T23:12:18.970Z,29.13
2019-01-18T23:15:02.731Z,29.53
2019-01-18T23:17:55.344Z,32.80
2019-01-18T23:21:14.769Z,37.30
2019-01-18T23:24:11.185Z,32.03
2019-01-18T23:27:17.524Z,27.07
2019-01-18T23:30:11.206Z,27.43
2019-01-18T23:33:02.169Z,31.40
2019-01-18T23:36:15.146Z,33.13
2019-01-18T23:39:25.223Z,33.37
2019-01-18T23:42:28.007Z,34.90
2019-01-18T23:45:23.849Z,34.87
2019-01-18T23:48:22.557Z,32.97
2019-01-18T23:51:33.056Z,30.63
2019-01-18T23:54:32.353Z,29.77
2019-01-18T23:57:27.344Z,30.27
