createdAt,value
2023-03-06T00:06:10.922Z,47.04
2023-03-06T00:09:15.048Z,47.11
2023-03-06T00:12:21.782Z,47.07
2023-03-06T00:15:27.980Z,46.50
2023-03-06T00:18:34.051Z,47.31
2023-03-06T00:21:45.701Z,47.07
2023-03-06T00:24:49.864Z,47.09
2023-03-06T00:27:54.159Z,47.39
2023-03-06T00:30:58.641Z,45.20
2023-03-06T00:34:02.456Z,46.12
2023-03-06T00:37:06.518Z,47.30
2023-03-06T00:43:30.860Z,47.44
2023-03-06T00:46:34.560Z,47.97
2023-03-06T00:49:38.970Z,46.90
2023-03-06T00:52:43.717Z,47.04
2023-03-06T00:55:50.647Z,46.35
2023-03-06T00:58:59.232Z,46.54
2023-03-06T01:05:27.598Z,46.06
2023-03-06T01:08:31.830Z,47.26
2023-03-06T01:11:35.630Z,47.26
2023-03-06T01:14:40.012Z,46.13
2023-03-06T01:17:45.209Z,46.54
2023-03-06T01:24:26.069Z,46.37
2023-03-06T01:27:30.491Z,45.02
2023-03-06T01:33:56.569Z,45.24
2023-03-06T01:37:01.826Z,47.16
2023-03-06T01:40:05.725Z,47.39
2023-03-06T01:43:10.410Z,45.19
2023-03-06T01:46:14.516Z,46.57
2023-03-06T01:49:18.714Z,46.39
2023-03-06T01:52:27.008Z,46.27
2023-03-06T01:55:34.545Z,45.48
2023-03-06T02:02:04.003Z,45.29
2023-03-06T02:05:15.760Z,44.91
2023-03-06T02:08:20.937Z,45.35
2023-03-06T02:11:33.216Z,46.66
2023-03-06T02:14:37.491Z,47.97
2023-03-06T02:17:50.759Z,47.85
2023-03-06T02:20:56.389Z,46.04
2023-03-06T02:24:00.419Z,46.87
2023-03-06T02:27:11.898Z,47.29
2023-03-06T02:30:16.135Z,48.21
2023-03-06T02:33:20.293Z,48.99
2023-03-06T02:36:24.552Z,48.13
2023-03-06T02:39:40.426Z,47.50
2023-03-06T02:42:44.791Z,47.44
2023-03-06T02:45:49.664Z,46.90
2023-03-06T02:48:55.558Z,46.39
2023-03-06T02:52:01.161Z,46.57
2023-03-06T02:55:05.414Z,46.63
2023-03-06T02:58:10.741Z,45.68
2023-03-06T03:01:16.305Z,47.25
2023-03-06T03:04:24.132Z,46.46
2023-03-06T03:07:28.245Z,46.73
2023-03-06T03:10:32.342Z,47.06
2023-03-06T03:13:40.030Z,46.48
2023-03-06T03:16:44.357Z,46.09
2023-03-06T03:19:49.620Z,46.56
2023-03-06T03:23:02.510Z,46.04
2023-03-06T03:26:07.985Z,46.45
2023-03-06T03:29:14.542Z,45.75
2023-03-06T03:32:31.782Z,45.23
2023-03-06T03:35:39.555Z,46.28
2023-03-06T03:39:08.560Z,45.76
2023-03-06T03:42:14.491Z,46.95
2023-03-06T03:45:20.454Z,46.76
2023-03-06T03:51:40.894Z,46.16
2023-03-06T03:54:46.562Z,44.44
2023-03-06T03:57:52.276Z,46.39
2023-03-06T04:04:08.907Z,46.88
2023-03-06T04:10:51.238Z,44.04
2023-03-06T04:13:59.974Z,43.78
2023-03-06T04:17:05.320Z,44.90
2023-03-06T04:20:09.353Z,46.28
2023-03-06T04:26:37.465Z,44.82
2023-03-06T04:29:41.767Z,44.26
2023-03-06T04:36:09.860Z,45.79
2023-03-06T04:39:14.468Z,45.32
2023-03-06T04:42:21.388Z,43.96
2023-03-06T04:45:26.065Z,45.27
2023-03-06T04:48:29.988Z,45.11
2023-03-06T04:51:36.874Z,44.28
2023-03-06T04:54:46.473Z,46.30
2023-03-06T04:57:50.811Z,46.23
2023-03-06T05:00:55.266Z,47.63
2023-03-06T05:04:06.733Z,47.45
2023-03-06T05:07:12.819Z,47.77
2023-03-06T05:10:19.521Z,48.19
2023-03-06T05:13:23.880Z,47.47
2023-03-06T05:16:28.081Z,47.63
2023-03-06T05:19:37.450Z,47.74
2023-03-06T05:26:09.932Z,48.02
2023-03-06T05:29:14.651Z,48.82
2023-03-06T05:35:42.921Z,48.64
2023-03-06T05:38:51.362Z,48.30
2023-03-06T05:41:56.177Z,47.76
2023-03-06T05:48:48.937Z,49.53
2023-03-06T05:51:54.785Z,48.13
2023-03-06T05:55:02.494Z,47.77
2023-03-06T05:58:06.813Z,47.68
2023-03-06T06:01:10.966Z,47.77
2023-03-06T06:04:14.860Z,47.96
2023-03-06T06:07:18.718Z,48.91
2023-03-06T06:10:22.673Z,49.93
2023-03-06T06:13:34.510Z,47.50
2023-03-06T06:16:38.824Z,46.26
2023-03-06T06:19:42.770Z,47.35
2023-03-06T06:22:46.946Z,46.03
2023-03-06T06:25:51.004Z,46.52
2023-03-06T06:28:55.321Z,47.37
2023-03-06T06:32:03.499Z,45.56
2023-03-06T06:35:18.962Z,47.61
2023-03-06T06:38:25.406Z,46.76
2023-03-06T06:41:53.671Z,45.25
2023-03-06T06:45:48.376Z,44.31
2023-03-06T06:54:42.393Z,43.83
2023-03-06T07:01:15.299Z,43.83
2023-03-06T07:07:41.958Z,42.52
2023-03-06T07:10:46.425Z,43.75
2023-03-06T07:13:50.734Z,42.97
2023-03-06T07:16:55.649Z,44.99
2023-03-06T07:20:01.766Z,44.77
2023-03-06T07:23:05.811Z,45.06
2023-03-06T07:26:10.702Z,44.46
2023-03-06T07:29:15.076Z,45.01
2023-03-06T07:32:20.935Z,44.24
2023-03-06T07:35:24.809Z,44.21
2023-03-06T07:38:28.818Z,44.70
2023-03-06T07:41:32.914Z,44.38
2023-03-06T07:44:37.127Z,42.45
2023-03-06T07:47:41.745Z,41.91
2023-03-06T07:50:45.769Z,42.29
2023-03-06T07:53:50.480Z,43.80
2023-03-06T07:56:55.788Z,43.05
2023-03-06T07:59:59.948Z,42.77
2023-03-06T08:03:05.643Z,42.82
2023-03-06T08:06:09.818Z,42.69
2023-03-06T08:09:13.550Z,42.50
2023-03-06T08:12:18.719Z,41.40
2023-03-06T08:15:23.024Z,41.54
2023-03-06T08:18:32.726Z,44.48
2023-03-06T08:21:38.234Z,45.02
2023-03-06T08:24:42.629Z,42.34
2023-03-06T08:27:46.594Z,41.75
2023-03-06T08:30:51.812Z,41.30
2023-03-06T08:33:56.044Z,41.67
2023-03-06T08:37:00.110Z,43.35
2023-03-06T08:40:06.308Z,42.97
2023-03-06T08:43:11.829Z,43.56
2023-03-06T08:46:17.566Z,43.25
2023-03-06T08:49:21.379Z,43.31
2023-03-06T08:52:25.308Z,43.18
2023-03-06T08:55:29.860Z,44.13
2023-03-06T08:58:34.036Z,43.92
2023-03-06T09:01:38.143Z,42.21
2023-03-06T09:04:42.235Z,42.16
2023-03-06T09:07:45.972Z,41.33
2023-03-06T09:10:50.582Z,42.56
2023-03-06T09:13:55.335Z,44.30
2023-03-06T09:16:59.118Z,50.07
2023-03-06T09:20:03.414Z,42.06
2023-03-06T09:23:07.715Z,43.18
2023-03-06T09:26:12.231Z,42.19
2023-03-06T09:29:16.410Z,41.64
2023-03-06T09:32:20.738Z,41.31
2023-03-06T09:35:24.612Z,40.70
2023-03-06T09:38:29.179Z,40.01
2023-03-06T09:41:33.494Z,40.94
2023-03-06T09:44:37.368Z,40.78
2023-03-06T09:47:41.262Z,40.75
2023-03-06T09:50:45.269Z,41.73
2023-03-06T09:53:49.776Z,41.22
2023-03-06T09:56:58.636Z,40.54
2023-03-06T10:00:04.495Z,41.13
2023-03-06T10:03:11.013Z,41.29
2023-03-06T10:06:15.211Z,41.93
2023-03-06T10:09:20.060Z,41.82
2023-03-06T10:12:25.202Z,42.52
2023-03-06T10:15:29.462Z,42.39
2023-03-06T10:18:34.525Z,41.05
2023-03-06T10:21:38.851Z,42.62
2023-03-06T10:24:42.803Z,42.51
2023-03-06T10:27:47.916Z,43.16
2023-03-06T10:30:51.980Z,42.56
2023-03-06T10:33:56.078Z,42.43
2023-03-06T10:37:00.140Z,43.17
2023-03-06T10:40:03.867Z,41.98
2023-03-06T10:43:11.785Z,40.81
2023-03-06T10:46:17.280Z,41.75
2023-03-06T10:49:22.486Z,41.12
2023-03-06T10:52:26.885Z,41.00
2023-03-06T10:55:31.206Z,41.53
2023-03-06T10:58:35.278Z,42.80
2023-03-06T11:01:39.202Z,42.85
2023-03-06T11:04:43.117Z,41.66
2023-03-06T11:07:47.396Z,43.75
2023-03-06T11:10:51.596Z,43.20
2023-03-06T11:13:55.686Z,43.16
2023-03-06T11:16:59.629Z,42.99
2023-03-06T11:20:04.025Z,42.89
2023-03-06T11:23:08.085Z,42.89
2023-03-06T11:26:12.182Z,42.65
2023-03-06T11:29:16.179Z,43.03
2023-03-06T11:32:19.968Z,43.25
2023-03-06T11:35:23.939Z,41.44
2023-03-06T11:38:28.351Z,42.19
2023-03-06T11:41:32.385Z,42.48
2023-03-06T11:44:36.229Z,41.57
2023-03-06T11:47:40.146Z,41.93
2023-03-06T11:50:44.372Z,40.32
2023-03-06T11:53:48.676Z,40.47
2023-03-06T11:56:52.955Z,40.48
2023-03-06T11:59:56.869Z,39.88
2023-03-06T12:03:00.712Z,40.56
2023-03-06T12:06:05.136Z,39.77
2023-03-06T12:09:09.133Z,40.17
2023-03-06T12:12:13.063Z,40.86
2023-03-06T12:15:16.943Z,39.75
2023-03-06T12:18:20.766Z,38.75
2023-03-06T12:21:24.891Z,39.30
2023-03-06T12:24:28.856Z,39.06
2023-03-06T12:27:32.628Z,39.44
2023-03-06T12:30:36.754Z,40.73
2023-03-06T12:33:40.983Z,40.26
2023-03-06T12:36:45.236Z,37.84
2023-03-06T12:39:51.433Z,39.44
2023-03-06T12:42:55.532Z,37.84
2023-03-06T12:45:59.441Z,37.70
2023-03-06T12:49:03.415Z,38.45
2023-03-06T12:52:07.374Z,39.62
2023-03-06T12:55:11.194Z,38.14
2023-03-06T12:58:15.272Z,38.06
2023-03-06T13:01:19.595Z,36.88
2023-03-06T13:04:23.675Z,37.82
2023-03-06T13:07:27.814Z,36.09
2023-03-06T13:10:31.682Z,37.79
2023-03-06T13:13:35.607Z,36.53
2023-03-06T13:16:39.758Z,37.63
2023-03-06T13:19:43.748Z,37.07
2023-03-06T13:22:51.261Z,36.00
2023-03-06T13:25:55.130Z,37.57
2023-03-06T13:28:58.966Z,36.93
2023-03-06T13:32:02.932Z,37.43
2023-03-06T13:35:07.455Z,38.28
2023-03-06T13:38:11.475Z,38.26
2023-03-06T13:41:15.399Z,37.84
2023-03-06T13:44:19.431Z,37.72
2023-03-06T13:47:23.463Z,37.98
2023-03-06T13:50:27.773Z,36.61
2023-03-06T13:53:32.835Z,36.55
2023-03-06T13:56:36.731Z,37.38
2023-03-06T13:59:40.677Z,38.50
2023-03-06T14:02:44.804Z,36.14
2023-03-06T14:05:48.825Z,36.04
2023-03-06T14:08:53.150Z,32.66
2023-03-06T14:11:57.082Z,32.83
2023-03-06T14:15:03.281Z,33.69
2023-03-06T14:18:07.154Z,37.04
2023-03-06T14:21:11.093Z,37.79
2023-03-06T14:24:15.111Z,37.31
2023-03-06T14:27:19.048Z,37.22
2023-03-06T14:30:25.281Z,38.66
2023-03-06T14:33:32.601Z,37.44
2023-03-06T14:36:36.405Z,38.75
2023-03-06T14:39:40.555Z,37.16
2023-03-06T14:42:44.685Z,38.33
2023-03-06T14:45:48.651Z,35.70
2023-03-06T14:48:52.922Z,36.46
2023-03-06T14:51:57.228Z,36.71
2023-03-06T14:55:01.424Z,35.82
2023-03-06T14:58:05.339Z,33.25
2023-03-06T15:01:09.311Z,31.86
2023-03-06T15:04:13.722Z,28.09
2023-03-06T15:07:17.748Z,25.72
2023-03-06T15:10:22.328Z,25.94
2023-03-06T15:13:26.168Z,27.79
2023-03-06T15:16:31.421Z,29.04
2023-03-06T15:19:35.787Z,30.07
2023-03-06T15:22:39.729Z,28.25
2023-03-06T15:25:43.710Z,24.98
2023-03-06T15:28:47.632Z,30.17
2023-03-06T15:31:52.674Z,32.20
2023-03-06T15:34:56.777Z,33.52
2023-03-06T15:38:00.891Z,31.82
2023-03-06T15:41:05.070Z,31.47
2023-03-06T15:44:08.921Z,27.92
2023-03-06T15:47:13.029Z,22.82
2023-03-06T15:50:19.713Z,22.93
2023-03-06T15:53:23.952Z,20.83
2023-03-06T15:56:28.160Z,19.09
2023-03-06T15:59:31.774Z,19.53
2023-03-06T16:02:35.946Z,18.00
2023-03-06T16:05:39.835Z,17.70
2023-03-06T16:08:43.764Z,17.21
2023-03-06T16:11:47.928Z,17.82
2023-03-06T16:14:53.354Z,16.88
2023-03-06T16:17:57.583Z,16.31
2023-03-06T16:21:02.521Z,16.41
2023-03-06T16:24:06.418Z,16.21
2023-03-06T16:27:10.625Z,22.41
2023-03-06T16:30:14.937Z,25.60
2023-03-06T16:33:18.870Z,21.05
2023-03-06T16:36:23.160Z,21.17
2023-03-06T16:39:27.429Z,20.64
2023-03-06T16:42:31.385Z,19.21
2023-03-06T16:45:35.689Z,19.49
2023-03-06T16:48:39.558Z,19.37
2023-03-06T16:51:44.131Z,18.73
2023-03-06T16:54:49.256Z,18.27
2023-03-06T16:57:53.612Z,18.39
2023-03-06T17:00:57.616Z,17.63
2023-03-06T17:04:01.677Z,16.28
2023-03-06T17:07:05.965Z,11.79
2023-03-06T17:10:09.822Z,10.84
2023-03-06T17:13:13.463Z,10.78
2023-03-06T17:16:17.324Z,11.11
2023-03-06T17:19:24.429Z,11.01
2023-03-06T17:22:28.176Z,10.93
2023-03-06T17:25:32.377Z,11.37
2023-03-06T17:28:36.299Z,11.32
2023-03-06T17:31:40.382Z,12.69
2023-03-06T17:34:44.359Z,11.85
2023-03-06T17:37:48.931Z,11.93
2023-03-06T17:40:52.820Z,11.52
2023-03-06T17:43:57.719Z,11.53
2023-03-06T17:47:01.822Z,11.41
2023-03-06T17:50:05.942Z,11.87
2023-03-06T17:53:10.121Z,11.31
2023-03-06T17:56:14.002Z,10.99
2023-03-06T17:59:17.861Z,11.01
2023-03-06T18:02:21.687Z,10.68
2023-03-06T18:05:25.863Z,11.25
2023-03-06T18:08:30.101Z,10.86
2023-03-06T18:11:38.438Z,11.43
2023-03-06T18:14:43.930Z,11.44
2023-03-06T18:17:47.797Z,10.91
2023-03-06T18:20:51.947Z,10.91
2023-03-06T18:23:56.196Z,11.38
2023-03-06T18:27:00.507Z,10.90
2023-03-06T18:30:04.783Z,10.51
2023-03-06T18:36:30.703Z,10.29
2023-03-06T18:39:34.478Z,10.63
2023-03-06T18:42:38.284Z,10.47
2023-03-06T18:45:42.565Z,10.34
2023-03-06T18:48:46.589Z,10.78
2023-03-06T18:51:51.073Z,10.90
2023-03-06T18:54:55.412Z,10.62
2023-03-06T18:57:59.709Z,11.26
2023-03-06T19:01:03.993Z,10.94
2023-03-06T19:04:07.840Z,10.98
2023-03-06T19:07:11.711Z,10.93
2023-03-06T19:10:16.144Z,11.52
2023-03-06T19:13:19.964Z,12.23
2023-03-06T19:16:24.203Z,12.53
2023-03-06T19:19:29.349Z,11.43
2023-03-06T19:22:33.141Z,12.21
2023-03-06T19:25:37.287Z,11.61
2023-03-06T19:28:41.655Z,11.99
2023-03-06T19:31:45.738Z,12.49
2023-03-06T19:34:51.070Z,12.24
2023-03-06T19:37:54.941Z,12.21
2023-03-06T19:40:58.886Z,12.46
2023-03-06T19:44:03.348Z,13.21
2023-03-06T19:47:07.191Z,13.21
2023-03-06T19:50:11.000Z,12.98
2023-03-06T19:53:15.453Z,13.70
2023-03-06T19:56:19.841Z,12.95
2023-03-06T19:59:23.782Z,13.40
2023-03-06T20:02:27.553Z,13.39
2023-03-06T20:05:33.253Z,13.83
2023-03-06T20:08:37.350Z,13.74
2023-03-06T20:15:04.012Z,13.37
2023-03-06T20:18:08.432Z,12.81
2023-03-06T20:21:12.410Z,14.06
2023-03-06T20:24:16.739Z,13.84
2023-03-06T20:27:20.871Z,13.98
2023-03-06T20:30:26.442Z,13.99
2023-03-06T20:33:33.615Z,13.53
2023-03-06T20:36:37.739Z,14.12
2023-03-06T20:39:41.815Z,13.81
2023-03-06T20:42:47.456Z,14.12
2023-03-06T20:45:51.431Z,13.96
2023-03-06T20:48:55.789Z,14.27
2023-03-06T20:52:00.101Z,14.83
2023-03-06T20:55:04.188Z,14.94
2023-03-06T20:58:08.279Z,14.90
2023-03-06T21:01:12.168Z,15.50
2023-03-06T21:04:16.496Z,15.50
2023-03-06T21:07:31.612Z,14.93
2023-03-06T21:10:37.842Z,15.18
2023-03-06T21:13:41.990Z,14.85
2023-03-06T21:16:45.916Z,15.26
2023-03-06T21:19:49.887Z,15.45
2023-03-06T21:22:53.663Z,15.21
2023-03-06T21:25:58.044Z,15.05
2023-03-06T21:29:02.076Z,14.97
2023-03-06T21:32:06.036Z,14.93
2023-03-06T21:35:10.125Z,14.93
2023-03-06T21:38:14.113Z,14.84
2023-03-06T21:41:18.476Z,15.15
2023-03-06T21:44:22.355Z,14.33
2023-03-06T21:47:26.505Z,15.02
2023-03-06T21:53:53.166Z,14.53
2023-03-06T21:56:57.607Z,14.66
2023-03-06T22:00:01.790Z,14.14
2023-03-06T22:03:06.036Z,14.40
2023-03-06T22:09:31.821Z,14.81
2023-03-06T22:12:35.961Z,14.74
2023-03-06T22:15:40.090Z,14.54
2023-03-06T22:18:44.126Z,14.36
2023-03-06T22:21:48.098Z,14.24
2023-03-06T22:24:51.976Z,14.48
2023-03-06T22:27:56.049Z,14.39
2023-03-06T22:31:00.117Z,15.29
2023-03-06T22:34:04.048Z,14.31
2023-03-06T22:37:07.772Z,15.01
2023-03-06T22:40:12.986Z,14.64
2023-03-06T22:43:17.004Z,13.98
2023-03-06T22:46:20.626Z,14.39
2023-03-06T22:49:24.646Z,14.83
2023-03-06T22:52:28.660Z,14.80
2023-03-06T22:55:32.476Z,14.58
2023-03-06T22:58:39.513Z,14.32
2023-03-06T23:01:43.669Z,13.93
2023-03-06T23:04:47.841Z,14.23
2023-03-06T23:07:51.632Z,14.00
2023-03-06T23:10:55.627Z,14.22
2023-03-06T23:13:59.961Z,14.15
2023-03-06T23:17:04.091Z,13.95
2023-03-06T23:20:07.981Z,13.92
2023-03-06T23:23:12.257Z,13.82
2023-03-06T23:26:16.175Z,13.94
2023-03-06T23:29:20.448Z,14.09
2023-03-06T23:32:24.408Z,13.52
2023-03-06T23:35:28.418Z,13.85
2023-03-06T23:38:32.547Z,13.38
2023-03-06T23:41:36.695Z,13.10
2023-03-06T23:44:41.001Z,13.69
2023-03-06T23:47:44.906Z,13.19
2023-03-06T23:50:50.662Z,13.79
2023-03-06T23:53:54.858Z,13.39
2023-03-06T23:56:58.797Z,13.53
