createdAt,value
2019-04-20T14:53:33.525Z,7.45
2019-04-20T14:56:29.363Z,7.63
2019-04-20T14:59:15.941Z,6.23
2019-04-20T15:02:15.338Z,6.83
2019-04-20T15:04:50.519Z,6.73
2019-04-20T15:12:52.585Z,6.43
2019-04-20T15:15:28.344Z,6.10
2019-04-20T15:23:30.055Z,7.30
2019-04-20T15:28:46.162Z,6.90
2019-04-20T15:31:23.804Z,6.10
2019-04-20T15:34:17.306Z,6.37
2019-04-20T15:37:00.220Z,7.43
2019-04-20T15:39:38.953Z,5.70
2019-04-20T15:42:15.064Z,7.17
2019-04-20T15:47:34.187Z,6.97
2019-04-20T15:50:09.644Z,6.15
2019-04-20T15:55:27.444Z,6.63
2019-04-20T15:58:05.133Z,11.43
2019-04-20T16:00:38.450Z,6.30
2019-04-20T16:03:27.578Z,6.87
2019-04-20T16:08:48.186Z,6.72
2019-04-20T16:11:26.692Z,5.75
2019-04-20T16:16:46.643Z,8.23
2019-04-20T16:21:57.243Z,7.13
2019-04-20T16:24:37.504Z,5.97
2019-04-20T16:27:17.813Z,6.17
2019-04-20T16:29:53.479Z,6.30
2019-04-20T16:32:30.374Z,6.33
2019-04-20T16:35:06.629Z,5.63
2019-04-20T16:40:19.842Z,6.27
2019-04-20T16:42:54.668Z,6.07
2019-04-20T16:45:29.555Z,6.43
2019-04-20T16:48:08.423Z,6.30
2019-04-20T16:50:42.637Z,6.70
2019-04-20T17:01:11.611Z,7.97
2019-04-20T17:11:31.841Z,8.73
2019-04-20T17:14:08.512Z,5.67
2019-04-20T17:16:45.759Z,5.87
2019-04-20T17:19:21.839Z,5.77
2019-04-20T17:21:57.439Z,5.33
2019-04-20T17:24:33.528Z,5.47
2019-04-20T17:30:27.119Z,9.83
2019-04-20T17:33:06.298Z,6.00
2019-04-20T17:35:52.950Z,4.73
2019-04-20T17:41:08.737Z,4.65
2019-04-20T17:43:43.550Z,5.33
2019-04-20T17:46:17.546Z,5.85
2019-04-20T17:49:00.580Z,5.00
2019-04-20T17:51:40.056Z,6.10
2019-04-20T17:54:17.837Z,6.27
2019-04-20T17:56:54.302Z,5.80
2019-04-20T17:59:30.413Z,5.40
2019-04-20T18:02:26.236Z,5.03
2019-04-20T18:08:07.673Z,5.43
2019-04-20T18:10:39.205Z,5.03
2019-04-20T18:13:46.261Z,5.07
2019-04-20T18:16:46.893Z,6.17
2019-04-20T18:19:32.765Z,5.00
2019-04-20T18:22:31.849Z,7.85
2019-04-20T18:28:04.218Z,6.80
2019-04-20T18:33:35.219Z,6.33
2019-04-20T18:36:13.268Z,6.80
2019-04-20T18:39:15.264Z,10.35
2019-04-20T18:42:10.050Z,12.17
2019-04-20T18:45:53.096Z,12.67
2019-04-20T18:48:57.432Z,13.57
2019-04-20T18:54:11.706Z,10.32
2019-04-20T18:56:56.425Z,8.50
2019-04-20T18:59:47.657Z,6.75
2019-04-20T19:02:50.980Z,8.80
2019-04-20T19:05:27.347Z,14.18
2019-04-20T19:08:07.929Z,11.22
2019-04-20T19:10:42.066Z,16.57
2019-04-20T19:13:36.382Z,11.73
2019-04-20T19:16:34.695Z,14.03
2019-04-20T19:19:30.251Z,18.95
2019-04-20T19:22:02.132Z,24.87
2019-04-20T19:24:38.528Z,31.90
2019-04-20T19:27:17.065Z,24.80
2019-04-20T19:29:56.432Z,25.55
2019-04-20T19:32:39.910Z,43.27
2019-04-20T19:35:24.406Z,51.50
2019-04-20T19:40:33.675Z,42.83
2019-04-20T19:43:09.576Z,33.25
2019-04-20T19:46:08.105Z,21.60
2019-04-20T19:48:28.256Z,15.48
2019-04-20T19:51:12.938Z,14.20
2019-04-20T19:53:50.946Z,11.03
2019-04-20T19:56:27.425Z,11.97
2019-04-20T19:58:58.934Z,8.70
2019-04-20T20:01:19.920Z,12.50
2019-04-20T20:04:00.683Z,8.20
2019-04-20T20:06:43.577Z,12.20
2019-04-20T20:09:13.369Z,9.53
2019-04-20T20:11:51.532Z,12.60
2019-04-20T20:14:36.429Z,8.00
2019-04-20T20:17:26.843Z,9.73
2019-04-20T20:20:06.970Z,8.43
2019-04-20T20:24:56.877Z,7.10
2019-04-20T20:27:42.630Z,13.30
2019-04-20T20:30:21.040Z,11.20
2019-04-20T20:33:05.869Z,7.83
2019-04-20T20:35:29.089Z,11.77
2019-04-20T20:38:11.782Z,16.25
2019-04-20T20:40:52.147Z,15.83
2019-04-20T20:43:24.225Z,13.00
2019-04-20T20:48:37.972Z,17.37
2019-04-20T20:51:44.038Z,15.00
2019-04-20T20:54:03.327Z,16.55
2019-04-20T20:56:35.788Z,10.63
2019-04-20T20:59:14.106Z,13.00
2019-04-20T21:01:57.304Z,13.43
2019-04-20T21:04:23.766Z,14.60
2019-04-20T21:09:39.603Z,14.43
2019-04-20T21:14:51.058Z,14.53
2019-04-20T21:17:40.914Z,20.80
2019-04-20T21:20:20.942Z,16.45
2019-04-20T21:23:03.888Z,18.20
2019-04-20T21:25:38.865Z,20.20
2019-04-20T21:28:06.900Z,25.87
2019-04-20T21:33:13.563Z,24.23
2019-04-20T21:35:53.204Z,18.90
2019-04-20T21:38:32.658Z,22.40
2019-04-20T21:41:11.427Z,16.95
2019-04-20T21:43:44.532Z,17.42
2019-04-20T21:46:20.675Z,17.98
2019-04-20T21:49:09.352Z,19.60
2019-04-20T21:51:45.248Z,15.15
2019-04-20T21:54:13.957Z,17.90
2019-04-20T21:56:56.351Z,11.57
2019-04-20T22:02:15.020Z,12.07
2019-04-20T22:04:45.457Z,11.75
2019-04-20T22:07:26.276Z,9.90
2019-04-20T22:10:02.438Z,9.80
2019-04-20T22:12:45.591Z,9.00
2019-04-20T22:15:26.263Z,9.78
2019-04-20T22:17:52.639Z,9.10
2019-04-20T22:20:46.869Z,8.78
2019-04-20T22:23:23.274Z,8.77
2019-04-20T22:25:59.410Z,8.43
2019-04-20T22:28:22.299Z,10.98
2019-04-20T22:30:58.036Z,8.93
2019-04-20T22:33:39.649Z,8.03
2019-04-20T22:36:13.118Z,9.40
2019-04-20T22:39:09.677Z,10.20
2019-04-20T22:41:59.083Z,9.83
2019-04-20T22:44:30.556Z,8.37
2019-04-20T22:47:12.507Z,11.10
2019-04-20T22:49:54.028Z,8.50
2019-04-20T22:52:36.236Z,12.33
2019-04-20T22:55:21.020Z,12.40
2019-04-20T22:57:50.944Z,10.27
2019-04-20T23:00:31.195Z,9.30
2019-04-20T23:03:00.865Z,9.83
2019-04-20T23:08:13.011Z,10.15
2019-04-20T23:10:48.623Z,9.88
2019-04-20T23:13:29.401Z,8.93
2019-04-20T23:16:04.423Z,9.73
2019-04-20T23:18:40.369Z,8.53
2019-04-20T23:21:25.866Z,12.98
2019-04-20T23:24:07.872Z,9.77
2019-04-20T23:26:42.107Z,8.17
2019-04-20T23:29:22.699Z,9.98
2019-04-20T23:32:01.400Z,9.55
2019-04-20T23:34:34.609Z,14.03
2019-04-20T23:39:35.114Z,11.00
2019-04-20T23:42:08.833Z,9.00
2019-04-20T23:45:09.384Z,10.03
2019-04-20T23:48:04.413Z,9.43
2019-04-20T23:50:54.384Z,9.70
2019-04-20T23:53:39.497Z,11.70
2019-04-20T23:58:38.101Z,8.40
