createdAt,value
2019-03-11T00:04:38.633Z,18.20
2019-03-11T00:09:39.067Z,18.19
2019-03-11T00:14:39.712Z,18.20
2019-03-11T00:19:40.364Z,18.20
2019-03-11T00:24:40.805Z,18.22
2019-03-11T00:29:41.240Z,18.27
2019-03-11T00:34:41.891Z,18.23
2019-03-11T00:39:42.348Z,18.22
2019-03-11T00:44:42.788Z,18.23
2019-03-11T00:49:43.444Z,18.23
2019-03-11T00:54:44.078Z,18.23
2019-03-11T00:59:44.729Z,18.23
2019-03-11T01:04:45.175Z,18.22
2019-03-11T01:09:45.879Z,18.23
2019-03-11T01:14:46.302Z,18.22
2019-03-11T01:19:46.717Z,18.23
2019-03-11T01:24:47.160Z,18.24
2019-03-11T01:29:47.618Z,18.23
2019-03-11T01:34:48.105Z,18.22
2019-03-11T01:39:48.720Z,18.23
2019-03-11T01:44:49.149Z,18.21
2019-03-11T01:49:49.583Z,18.23
2019-03-11T01:54:50.020Z,18.23
2019-03-11T01:59:50.524Z,18.23
2019-03-11T02:04:50.915Z,18.23
2019-03-11T02:09:51.357Z,18.22
2019-03-11T02:14:51.804Z,18.22
2019-03-11T02:19:52.236Z,18.24
2019-03-11T02:24:52.705Z,18.21
2019-03-11T02:29:53.132Z,18.22
2019-03-11T02:34:53.569Z,18.23
2019-03-11T02:39:54.027Z,18.23
2019-03-11T02:44:54.456Z,18.23
2019-03-11T02:49:54.962Z,18.20
2019-03-11T02:54:55.363Z,18.23
2019-03-11T02:59:56.000Z,18.24
2019-03-11T03:04:56.468Z,18.23
2019-03-11T03:09:56.975Z,18.25
2019-03-11T03:14:57.529Z,18.24
2019-03-11T03:19:57.994Z,18.24
2019-03-11T03:24:58.418Z,18.23
2019-03-11T03:29:58.861Z,18.25
2019-03-11T03:34:59.328Z,18.25
2019-03-11T03:39:59.819Z,18.28
2019-03-11T03:45:00.473Z,18.28
2019-03-11T03:50:01.068Z,18.26
2019-03-11T03:55:01.489Z,18.26
2019-03-11T04:00:02.140Z,18.27
2019-03-11T04:05:02.598Z,18.29
2019-03-11T04:10:03.039Z,18.32
2019-03-11T04:15:03.541Z,18.35
2019-03-11T04:20:04.118Z,18.36
2019-03-11T04:25:04.628Z,18.35
2019-03-11T04:30:05.246Z,18.38
2019-03-11T04:35:05.703Z,18.35
2019-03-11T04:40:06.121Z,18.37
2019-03-11T04:45:06.819Z,18.37
2019-03-11T04:50:07.402Z,18.38
2019-03-11T04:55:07.860Z,18.34
2019-03-11T05:00:08.349Z,18.34
2019-03-11T05:05:09.158Z,18.33
2019-03-11T05:10:09.851Z,18.33
2019-03-11T05:15:10.251Z,18.33
2019-03-11T05:20:10.683Z,18.31
2019-03-11T05:25:11.764Z,18.29
2019-03-11T05:30:12.776Z,18.24
2019-03-11T05:35:13.476Z,18.23
2019-03-11T05:40:14.793Z,18.29
2019-03-11T05:45:15.755Z,18.30
2019-03-11T05:50:16.848Z,18.32
2019-03-11T05:55:17.710Z,18.23
2019-03-11T06:00:18.141Z,18.20
2019-03-11T06:05:18.621Z,18.11
2019-03-11T06:10:19.226Z,18.03
2019-03-11T06:15:19.863Z,18.08
2019-03-11T06:20:20.370Z,18.09
2019-03-11T06:25:21.174Z,18.10
2019-03-11T06:30:21.599Z,18.08
2019-03-11T06:35:22.261Z,18.12
2019-03-11T06:40:22.710Z,18.16
2019-03-11T06:45:23.130Z,18.20
2019-03-11T06:50:23.586Z,18.19
2019-03-11T06:55:24.023Z,18.20
2019-03-11T07:00:24.456Z,18.19
2019-03-11T07:05:24.916Z,18.20
2019-03-11T07:10:25.352Z,18.20
2019-03-11T07:15:25.802Z,18.22
2019-03-11T07:20:26.444Z,18.23
2019-03-11T07:25:26.881Z,18.24
2019-03-11T07:30:27.329Z,18.26
2019-03-11T07:35:27.771Z,18.26
2019-03-11T07:40:30.212Z,18.31
2019-03-11T07:45:28.878Z,18.31
2019-03-11T07:50:29.316Z,18.33
2019-03-11T07:55:29.973Z,18.32
2019-03-11T08:00:30.612Z,18.33
2019-03-11T08:05:31.044Z,18.32
2019-03-11T08:10:31.470Z,18.36
2019-03-11T08:15:32.005Z,18.34
2019-03-11T08:20:32.607Z,18.34
2019-03-11T08:25:33.081Z,18.35
2019-03-11T08:30:33.475Z,18.35
2019-03-11T08:35:33.914Z,18.36
2019-03-11T08:40:34.444Z,18.35
2019-03-11T08:45:34.834Z,18.36
2019-03-11T08:50:35.252Z,18.34
2019-03-11T08:55:36.393Z,18.35
2019-03-11T09:00:36.942Z,18.37
2019-03-11T09:05:37.604Z,18.39
2019-03-11T09:10:38.467Z,18.37
2019-03-11T09:15:39.144Z,18.39
2019-03-11T09:20:39.569Z,18.37
2019-03-11T09:25:40.002Z,18.38
2019-03-11T09:30:40.434Z,18.39
2019-03-11T09:35:40.894Z,18.39
2019-03-11T09:40:41.319Z,18.39
2019-03-11T09:45:41.865Z,18.41
2019-03-11T09:50:42.330Z,18.41
2019-03-11T09:55:42.766Z,18.40
2019-03-11T10:00:43.213Z,18.42
2019-03-11T10:05:43.661Z,18.42
2019-03-11T10:10:44.153Z,18.41
2019-03-11T10:15:44.802Z,18.43
2019-03-11T10:20:45.206Z,18.41
2019-03-11T10:25:45.730Z,18.41
2019-03-11T10:30:46.167Z,18.45
2019-03-11T10:35:46.832Z,18.44
2019-03-11T10:40:47.284Z,18.43
2019-03-11T10:45:47.714Z,18.43
2019-03-11T10:50:48.305Z,18.42
2019-03-11T10:55:49.019Z,18.43
2019-03-11T11:00:50.006Z,18.42
2019-03-11T11:05:50.523Z,18.43
2019-03-11T11:10:50.958Z,18.43
2019-03-11T11:15:51.455Z,18.45
2019-03-11T11:20:52.059Z,18.44
2019-03-11T11:25:52.491Z,18.42
2019-03-11T11:30:52.937Z,18.43
2019-03-11T11:35:53.386Z,18.48
2019-03-11T11:40:54.017Z,18.46
2019-03-11T11:45:54.471Z,18.43
2019-03-11T11:50:55.132Z,18.44
2019-03-11T11:55:58.088Z,18.44
2019-03-11T12:00:56.825Z,18.45
2019-03-11T12:05:57.347Z,18.46
2019-03-11T12:10:58.138Z,18.45
2019-03-11T12:15:58.797Z,18.48
2019-03-11T12:20:59.281Z,18.46
2019-03-11T12:25:59.874Z,18.47
2019-03-11T12:31:00.318Z,18.41
2019-03-11T12:36:00.770Z,18.45
2019-03-11T12:41:01.215Z,18.44
2019-03-11T12:46:01.631Z,18.44
2019-03-11T12:51:02.094Z,18.41
2019-03-11T12:56:02.525Z,18.44
2019-03-11T13:01:03.631Z,18.43
2019-03-11T13:06:04.235Z,18.43
2019-03-11T13:11:04.670Z,18.44
2019-03-11T13:16:05.139Z,18.45
2019-03-11T13:21:05.769Z,18.43
2019-03-11T13:26:06.227Z,18.42
2019-03-11T13:31:06.661Z,18.43
2019-03-11T13:36:07.093Z,18.43
2019-03-11T13:41:07.560Z,18.45
2019-03-11T13:46:07.987Z,18.42
2019-03-11T13:51:08.519Z,18.43
2019-03-11T13:56:09.096Z,18.44
2019-03-11T14:01:09.539Z,18.43
2019-03-11T14:06:10.527Z,18.45
2019-03-11T14:11:11.094Z,18.46
2019-03-11T14:16:11.681Z,18.45
2019-03-11T14:21:12.130Z,18.45
2019-03-11T14:26:12.561Z,18.45
2019-03-11T14:31:13.074Z,18.50
2019-03-11T14:36:13.668Z,18.50
2019-03-11T14:41:14.109Z,18.50
2019-03-11T14:46:14.558Z,18.48
2019-03-11T14:51:15.019Z,18.50
2019-03-11T14:56:15.446Z,18.48
2019-03-11T15:01:15.879Z,18.53
2019-03-11T15:06:16.336Z,18.56
2019-03-11T15:11:16.753Z,18.58
2019-03-11T15:16:17.625Z,18.59
2019-03-11T15:21:18.273Z,18.57
2019-03-11T15:26:25.000Z,18.58
2019-03-11T15:31:19.162Z,18.57
2019-03-11T15:36:19.808Z,18.56
2019-03-11T15:41:20.467Z,18.56
2019-03-11T15:46:20.897Z,18.56
2019-03-11T15:51:21.544Z,18.44
2019-03-11T15:56:23.224Z,18.31
2019-03-11T16:01:23.873Z,18.31
2019-03-11T16:06:24.452Z,18.36
2019-03-11T16:11:25.084Z,18.41
2019-03-11T16:16:25.477Z,18.44
2019-03-11T16:21:26.175Z,18.46
2019-03-11T16:26:26.822Z,18.46
2019-03-11T16:31:27.464Z,18.47
2019-03-11T16:36:28.112Z,18.49
2019-03-11T16:41:28.562Z,18.50
2019-03-11T16:46:29.126Z,18.51
2019-03-11T16:51:29.536Z,18.51
2019-03-11T16:56:29.999Z,18.50
2019-03-11T17:01:30.682Z,18.52
2019-03-11T17:06:31.103Z,18.52
2019-03-11T17:11:31.546Z,18.52
2019-03-11T17:16:32.242Z,18.50
2019-03-11T17:21:33.039Z,18.51
2019-03-11T17:26:33.700Z,18.53
2019-03-11T17:31:34.345Z,18.52
2019-03-11T17:36:34.998Z,18.52
2019-03-11T17:41:35.664Z,18.51
2019-03-11T17:46:36.536Z,18.52
2019-03-11T17:51:36.941Z,18.49
2019-03-11T17:56:37.378Z,18.49
2019-03-11T18:01:38.019Z,18.50
2019-03-11T18:06:38.673Z,18.51
2019-03-11T18:11:40.095Z,18.51
2019-03-11T18:16:40.785Z,18.50
2019-03-11T18:21:41.345Z,18.49
2019-03-11T18:26:41.875Z,18.50
2019-03-11T18:31:42.386Z,18.47
2019-03-11T18:36:43.083Z,18.46
2019-03-11T18:41:43.629Z,18.49
2019-03-11T18:46:44.219Z,18.49
2019-03-11T18:51:44.711Z,18.44
2019-03-11T18:56:45.136Z,18.50
2019-03-11T19:01:48.242Z,18.51
2019-03-11T19:06:47.285Z,18.49
2019-03-11T19:16:48.781Z,18.51
2019-03-11T19:21:49.219Z,18.50
2019-03-11T19:26:49.658Z,18.52
2019-03-11T19:31:50.289Z,18.52
2019-03-11T19:36:50.773Z,18.49
2019-03-11T19:41:52.666Z,18.51
2019-03-11T19:46:53.500Z,18.53
2019-03-11T19:51:54.131Z,18.50
2019-03-11T19:56:54.809Z,18.51
2019-03-11T20:01:55.243Z,18.52
2019-03-11T20:06:55.901Z,18.48
2019-03-11T20:11:56.726Z,18.46
2019-03-11T20:16:57.217Z,18.50
2019-03-11T20:21:58.042Z,18.51
2019-03-11T20:26:58.664Z,18.50
2019-03-11T20:31:59.150Z,18.50
2019-03-11T20:36:59.605Z,18.47
2019-03-11T20:42:00.411Z,18.52
2019-03-11T20:47:00.883Z,18.45
2019-03-11T20:52:01.361Z,18.44
2019-03-11T20:57:02.032Z,18.45
2019-03-11T21:02:02.680Z,18.45
2019-03-11T21:07:03.243Z,18.48
2019-03-11T21:12:03.762Z,18.47
2019-03-11T21:17:04.367Z,18.47
2019-03-11T21:22:04.790Z,18.44
2019-03-11T21:27:05.235Z,18.41
2019-03-11T21:32:05.726Z,18.44
2019-03-11T21:37:06.182Z,18.42
2019-03-11T21:42:06.825Z,18.41
2019-03-11T21:47:08.457Z,18.40
2019-03-11T21:52:08.900Z,18.40
2019-03-11T21:57:09.458Z,18.42
2019-03-11T22:02:09.961Z,18.42
2019-03-11T22:07:10.421Z,18.44
2019-03-11T22:12:10.892Z,18.45
2019-03-11T22:17:11.730Z,18.46
2019-03-11T22:22:12.164Z,18.43
2019-03-11T22:27:12.595Z,18.42
2019-03-11T22:32:13.058Z,18.42
2019-03-11T22:37:13.502Z,18.43
2019-03-11T22:42:13.929Z,18.41
2019-03-11T22:47:14.377Z,18.41
2019-03-11T22:52:14.861Z,18.42
2019-03-11T22:57:15.673Z,18.41
2019-03-11T23:02:16.136Z,18.41
2019-03-11T23:07:16.556Z,18.44
2019-03-11T23:12:17.227Z,18.40
2019-03-11T23:17:17.646Z,18.45
2019-03-11T23:22:18.308Z,18.42
2019-03-11T23:27:18.971Z,18.43
2019-03-11T23:37:20.043Z,18.41
2019-03-11T23:42:20.749Z,18.40
2019-03-11T23:47:21.550Z,18.41
2019-03-11T23:52:22.023Z,18.43
2019-03-11T23:57:22.841Z,18.42
