createdAt,value
2023-02-22T00:01:20.845Z,7.03
2023-02-22T00:03:54.034Z,6.35
2023-02-22T00:06:26.629Z,7.25
2023-02-22T00:08:57.253Z,7.60
2023-02-22T00:11:26.947Z,7.75
2023-02-22T00:13:59.664Z,6.82
2023-02-22T00:16:29.673Z,7.80
2023-02-22T00:18:59.355Z,6.88
2023-02-22T00:21:29.136Z,7.97
2023-02-22T00:23:58.836Z,8.52
2023-02-22T00:26:29.367Z,7.97
2023-02-22T00:28:59.180Z,8.75
2023-02-22T00:31:28.944Z,8.65
2023-02-22T00:33:58.707Z,8.05
2023-02-22T00:36:28.357Z,8.18
2023-02-22T00:38:58.129Z,7.93
2023-02-22T00:41:27.850Z,8.57
2023-02-22T00:43:57.652Z,8.30
2023-02-22T00:46:27.364Z,8.68
2023-02-22T00:48:56.997Z,8.60
2023-02-22T00:51:28.922Z,7.50
2023-02-22T00:53:58.640Z,8.63
2023-02-22T00:56:28.337Z,8.52
2023-02-22T00:58:58.308Z,9.05
2023-02-22T01:01:28.080Z,8.50
2023-02-22T01:03:58.027Z,8.45
2023-02-22T01:06:27.991Z,8.38
2023-02-22T01:08:57.611Z,9.05
2023-02-22T01:11:27.515Z,7.75
2023-02-22T01:13:58.265Z,7.10
2023-02-22T01:16:28.303Z,8.63
2023-02-22T01:18:58.039Z,9.25
2023-02-22T01:21:27.697Z,8.25
2023-02-22T01:23:57.379Z,8.00
2023-02-22T01:26:27.052Z,7.90
2023-02-22T01:28:56.644Z,8.70
2023-02-22T01:31:26.283Z,8.10
2023-02-22T01:33:56.075Z,8.52
2023-02-22T01:36:25.671Z,9.30
2023-02-22T01:38:55.379Z,8.23
2023-02-22T01:41:25.179Z,8.50
2023-02-22T01:43:54.957Z,8.73
2023-02-22T01:46:29.112Z,8.70
2023-02-22T01:49:07.558Z,8.15
2023-02-22T01:51:39.651Z,9.05
2023-02-22T01:54:23.818Z,7.75
2023-02-22T01:57:14.629Z,8.00
2023-02-22T01:59:46.684Z,8.60
2023-02-22T02:02:16.390Z,8.30
2023-02-22T02:04:46.010Z,7.80
2023-02-22T02:07:16.722Z,7.65
2023-02-22T02:09:55.548Z,7.72
2023-02-22T02:12:25.308Z,8.05
2023-02-22T02:14:55.061Z,7.10
2023-02-22T02:17:24.946Z,8.20
2023-02-22T02:19:57.454Z,8.23
2023-02-22T02:22:38.434Z,8.02
2023-02-22T02:25:11.043Z,8.30
2023-02-22T02:28:17.387Z,7.55
2023-02-22T02:31:14.736Z,7.47
2023-02-22T02:34:01.685Z,7.55
2023-02-22T02:36:43.875Z,7.88
2023-02-22T02:40:02.236Z,7.82
2023-02-22T02:42:36.934Z,8.18
2023-02-22T02:45:13.635Z,7.72
2023-02-22T02:47:48.377Z,8.25
2023-02-22T02:50:33.037Z,7.93
2023-02-22T02:53:04.675Z,7.45
2023-02-22T02:55:34.382Z,7.88
2023-02-22T02:58:06.371Z,7.25
2023-02-22T03:00:41.797Z,7.22
2023-02-22T03:03:26.620Z,7.43
2023-02-22T03:06:18.238Z,7.95
2023-02-22T03:08:51.932Z,6.93
2023-02-22T03:11:29.117Z,6.63
2023-02-22T03:14:17.002Z,7.53
2023-02-22T03:16:51.901Z,7.05
2023-02-22T03:19:39.806Z,7.25
2023-02-22T03:22:27.474Z,5.53
2023-02-22T03:25:08.661Z,7.13
2023-02-22T03:27:46.336Z,5.85
2023-02-22T03:30:32.564Z,5.68
2023-02-22T03:33:25.591Z,5.82
2023-02-22T03:36:01.351Z,5.18
2023-02-22T03:38:32.078Z,5.05
2023-02-22T03:41:03.208Z,6.25
2023-02-22T03:43:36.828Z,5.40
2023-02-22T03:46:06.681Z,6.20
2023-02-22T03:49:07.736Z,5.22
2023-02-22T03:51:37.466Z,6.00
2023-02-22T03:54:07.292Z,7.25
2023-02-22T03:56:42.969Z,5.93
2023-02-22T03:59:13.002Z,6.53
2023-02-22T04:01:42.774Z,5.90
2023-02-22T04:04:12.619Z,6.25
2023-02-22T04:06:42.363Z,6.90
2023-02-22T04:09:12.099Z,6.80
2023-02-22T04:11:41.814Z,5.13
2023-02-22T04:14:11.559Z,5.93
2023-02-22T04:16:41.461Z,5.88
2023-02-22T04:19:11.276Z,4.93
2023-02-22T04:21:40.986Z,5.45
2023-02-22T04:24:10.654Z,5.22
2023-02-22T04:26:40.396Z,4.88
2023-02-22T04:29:10.102Z,5.50
2023-02-22T04:31:39.794Z,6.03
2023-02-22T04:34:09.518Z,4.97
2023-02-22T04:36:39.219Z,5.07
2023-02-22T04:39:08.841Z,4.65
2023-02-22T04:41:38.466Z,5.00
2023-02-22T04:44:08.214Z,4.07
2023-02-22T04:46:38.034Z,4.82
2023-02-22T04:49:07.795Z,4.70
2023-02-22T04:51:38.413Z,5.00
2023-02-22T04:54:08.149Z,5.22
2023-02-22T04:56:37.960Z,4.68
2023-02-22T04:59:07.756Z,5.15
2023-02-22T05:01:37.938Z,5.47
2023-02-22T05:04:08.698Z,5.47
2023-02-22T05:06:38.360Z,4.95
2023-02-22T05:09:08.060Z,4.68
2023-02-22T05:11:37.721Z,5.50
2023-02-22T05:14:07.476Z,5.18
2023-02-22T05:16:37.554Z,5.25
2023-02-22T05:19:07.262Z,5.63
2023-02-22T05:21:36.977Z,5.13
2023-02-22T05:24:07.553Z,5.53
2023-02-22T05:26:37.309Z,5.22
2023-02-22T05:29:07.312Z,5.40
2023-02-22T05:31:37.060Z,5.43
2023-02-22T05:34:06.842Z,5.03
2023-02-22T05:36:36.567Z,5.50
2023-02-22T05:39:07.104Z,6.00
2023-02-22T05:41:36.788Z,5.53
2023-02-22T05:44:06.780Z,5.55
2023-02-22T05:46:36.538Z,4.60
2023-02-22T05:49:06.493Z,5.40
2023-02-22T05:51:36.326Z,4.68
2023-02-22T05:54:06.030Z,4.90
2023-02-22T05:56:35.753Z,4.97
2023-02-22T05:59:05.476Z,4.10
2023-02-22T06:01:35.119Z,6.38
2023-02-22T06:04:04.842Z,5.95
2023-02-22T06:06:34.578Z,5.45
2023-02-22T06:09:04.347Z,5.00
2023-02-22T06:11:34.016Z,4.97
2023-02-22T06:14:03.777Z,4.82
2023-02-22T06:16:33.495Z,4.70
2023-02-22T06:19:03.470Z,4.43
2023-02-22T06:21:33.042Z,14.88
2023-02-22T06:24:05.682Z,8.15
2023-02-22T06:26:35.276Z,5.95
2023-02-22T06:29:07.447Z,7.13
2023-02-22T06:31:37.041Z,6.50
2023-02-22T06:34:06.847Z,5.47
2023-02-22T06:36:36.476Z,4.30
2023-02-22T06:39:06.133Z,5.38
2023-02-22T06:41:38.903Z,4.15
2023-02-22T06:44:08.533Z,4.43
2023-02-22T06:46:38.549Z,5.45
2023-02-22T06:49:08.238Z,4.45
2023-02-22T06:51:41.915Z,4.15
2023-02-22T06:54:11.616Z,5.10
2023-02-22T06:56:41.230Z,4.53
2023-02-22T06:59:10.870Z,4.05
2023-02-22T07:01:43.334Z,3.70
2023-02-22T07:04:13.910Z,3.33
2023-02-22T07:06:48.533Z,3.80
2023-02-22T07:09:18.886Z,3.88
2023-02-22T07:11:48.514Z,4.05
2023-02-22T07:14:21.343Z,3.63
2023-02-22T07:16:50.956Z,3.50
2023-02-22T07:19:20.633Z,3.97
2023-02-22T07:21:50.356Z,3.10
2023-02-22T07:24:19.916Z,4.32
2023-02-22T07:26:49.482Z,3.10
2023-02-22T07:29:19.122Z,3.88
2023-02-22T07:31:48.811Z,3.63
2023-02-22T07:34:18.484Z,3.90
2023-02-22T07:36:48.168Z,3.92
2023-02-22T07:39:17.753Z,4.28
2023-02-22T07:41:47.534Z,3.72
2023-02-22T07:44:17.173Z,3.55
2023-02-22T07:46:50.483Z,3.85
2023-02-22T07:49:20.251Z,3.43
2023-02-22T07:51:49.897Z,4.00
2023-02-22T07:54:19.492Z,3.28
2023-02-22T07:56:51.962Z,4.15
2023-02-22T07:59:23.233Z,3.70
2023-02-22T08:01:53.023Z,3.42
2023-02-22T08:04:22.646Z,4.20
2023-02-22T08:06:52.395Z,4.07
2023-02-22T08:09:22.124Z,4.35
2023-02-22T08:11:51.883Z,4.13
2023-02-22T08:14:21.582Z,3.92
2023-02-22T08:16:51.275Z,3.72
2023-02-22T08:19:20.905Z,4.00
2023-02-22T08:21:50.536Z,4.03
2023-02-22T08:24:20.106Z,4.00
2023-02-22T08:26:49.895Z,4.03
2023-02-22T08:29:19.594Z,4.00
2023-02-22T08:31:55.667Z,4.25
2023-02-22T08:34:26.341Z,4.75
2023-02-22T08:36:56.268Z,4.30
2023-02-22T08:39:26.002Z,4.50
2023-02-22T08:41:55.587Z,4.63
2023-02-22T08:44:25.805Z,4.38
2023-02-22T08:46:55.439Z,4.50
2023-02-22T08:49:25.073Z,4.15
2023-02-22T08:51:54.684Z,3.95
2023-02-22T08:54:24.421Z,4.60
2023-02-22T08:56:54.078Z,4.72
2023-02-22T08:59:23.770Z,5.07
2023-02-22T09:01:53.508Z,4.60
2023-02-22T09:04:23.258Z,4.32
2023-02-22T09:06:53.431Z,4.68
2023-02-22T09:09:23.295Z,5.13
2023-02-22T09:11:53.258Z,4.30
2023-02-22T09:14:23.094Z,4.40
2023-02-22T09:16:52.804Z,4.75
2023-02-22T09:19:22.481Z,4.63
2023-02-22T09:21:58.556Z,4.57
2023-02-22T09:24:28.318Z,4.35
2023-02-22T09:26:57.975Z,4.35
2023-02-22T09:29:28.390Z,5.25
2023-02-22T09:31:58.418Z,4.90
2023-02-22T09:34:36.865Z,4.85
2023-02-22T09:37:10.233Z,4.75
2023-02-22T09:39:41.006Z,5.60
2023-02-22T09:42:29.177Z,4.55
2023-02-22T09:45:16.325Z,5.35
2023-02-22T09:47:59.748Z,5.50
2023-02-22T09:50:49.835Z,5.47
2023-02-22T09:53:37.647Z,5.47
2023-02-22T09:56:19.449Z,5.13
2023-02-22T09:58:51.560Z,5.50
2023-02-22T10:01:47.423Z,5.20
2023-02-22T10:04:32.568Z,5.82
2023-02-22T10:07:38.622Z,5.30
2023-02-22T10:10:08.637Z,5.63
2023-02-22T10:13:03.380Z,5.50
2023-02-22T10:15:50.861Z,5.30
2023-02-22T10:18:29.992Z,5.35
2023-02-22T10:21:12.323Z,5.38
2023-02-22T10:23:55.154Z,5.72
2023-02-22T10:26:37.860Z,5.72
2023-02-22T10:29:23.693Z,5.63
2023-02-22T10:31:58.936Z,5.60
2023-02-22T10:34:30.134Z,5.05
2023-02-22T10:37:27.017Z,5.38
2023-02-22T10:40:01.767Z,5.85
2023-02-22T10:42:31.437Z,6.20
2023-02-22T10:45:01.319Z,5.93
2023-02-22T10:47:30.957Z,5.00
2023-02-22T10:50:02.029Z,5.30
2023-02-22T10:52:35.393Z,6.00
2023-02-22T10:55:14.978Z,5.87
2023-02-22T10:57:48.695Z,5.43
2023-02-22T11:00:32.057Z,5.97
2023-02-22T11:03:03.059Z,7.40
2023-02-22T11:05:38.412Z,8.57
2023-02-22T11:08:28.081Z,9.30
2023-02-22T11:11:18.388Z,9.57
2023-02-22T11:13:48.869Z,10.05
2023-02-22T11:16:31.413Z,10.45
2023-02-22T11:19:34.289Z,9.85
2023-02-22T11:22:16.350Z,11.02
2023-02-22T11:24:59.638Z,12.00
2023-02-22T11:27:34.137Z,13.02
2023-02-22T11:30:28.284Z,12.07
2023-02-22T11:33:02.937Z,12.18
2023-02-22T11:35:36.855Z,11.35
2023-02-22T11:38:24.046Z,12.10
2023-02-22T11:41:09.529Z,13.00
2023-02-22T11:43:39.227Z,13.00
2023-02-22T11:46:19.104Z,12.85
2023-02-22T11:49:00.460Z,14.13
2023-02-22T11:51:53.931Z,12.50
2023-02-22T11:54:42.347Z,13.35
2023-02-22T11:57:30.193Z,12.75
2023-02-22T12:00:26.356Z,12.93
2023-02-22T12:03:32.154Z,13.15
2023-02-22T12:06:17.436Z,13.45
2023-02-22T12:09:09.630Z,12.70
2023-02-22T12:12:18.610Z,13.60
2023-02-22T12:14:57.221Z,12.65
2023-02-22T12:18:00.269Z,12.35
2023-02-22T12:20:47.281Z,12.48
2023-02-22T12:23:33.183Z,12.45
2023-02-22T12:26:21.892Z,12.80
2023-02-22T12:29:19.546Z,12.77
2023-02-22T12:31:52.633Z,11.77
2023-02-22T12:34:28.783Z,12.88
2023-02-22T12:37:19.010Z,11.75
2023-02-22T12:40:10.103Z,12.05
2023-02-22T12:42:57.803Z,11.35
2023-02-22T12:45:36.360Z,11.10
2023-02-22T12:48:23.098Z,10.30
2023-02-22T12:50:56.666Z,10.88
2023-02-22T12:53:45.332Z,11.50
2023-02-22T12:56:23.978Z,10.50
2023-02-22T12:59:09.915Z,10.82
2023-02-22T13:01:44.424Z,10.50
2023-02-22T13:04:20.833Z,10.63
2023-02-22T13:07:09.402Z,10.80
2023-02-22T13:09:53.913Z,10.27
2023-02-22T13:12:42.485Z,10.80
2023-02-22T13:15:21.718Z,10.02
2023-02-22T13:18:17.239Z,9.75
2023-02-22T13:21:02.034Z,10.45
2023-02-22T13:23:50.317Z,9.85
2023-02-22T13:27:00.975Z,9.65
2023-02-22T13:29:36.884Z,10.18
2023-02-22T13:32:09.576Z,9.45
2023-02-22T13:35:17.828Z,8.80
2023-02-22T13:38:37.610Z,9.57
2023-02-22T13:41:28.665Z,9.35
2023-02-22T13:44:15.122Z,10.32
2023-02-22T13:47:06.050Z,9.48
2023-02-22T13:50:01.493Z,9.55
2023-02-22T13:52:33.231Z,9.45
2023-02-22T13:55:04.684Z,8.35
2023-02-22T13:57:53.196Z,9.82
2023-02-22T14:00:25.182Z,10.52
2023-02-22T14:03:05.019Z,10.45
2023-02-22T14:05:43.872Z,8.85
2023-02-22T14:08:16.523Z,9.98
2023-02-22T14:11:02.316Z,10.82
2023-02-22T14:14:02.232Z,10.50
2023-02-22T14:16:32.761Z,11.00
2023-02-22T14:19:17.429Z,10.50
2023-02-22T14:22:06.994Z,11.48
2023-02-22T14:24:48.321Z,12.27
2023-02-22T14:27:19.089Z,10.38
2023-02-22T14:29:59.712Z,10.48
2023-02-22T14:32:36.806Z,11.38
2023-02-22T14:35:28.797Z,11.73
2023-02-22T14:38:03.040Z,10.43
2023-02-22T14:40:33.754Z,12.25
2023-02-22T14:43:16.883Z,11.55
2023-02-22T14:45:55.449Z,12.43
2023-02-22T14:48:44.417Z,11.88
2023-02-22T14:51:27.243Z,11.43
2023-02-22T14:54:04.106Z,11.48
2023-02-22T14:57:16.238Z,11.80
2023-02-22T15:00:21.347Z,12.00
2023-02-22T15:02:52.300Z,11.50
2023-02-22T15:05:22.363Z,11.85
2023-02-22T15:08:02.905Z,11.88
2023-02-22T15:10:38.919Z,11.10
2023-02-22T15:13:12.086Z,12.00
2023-02-22T15:15:52.285Z,11.90
2023-02-22T15:18:52.290Z,12.50
2023-02-22T15:21:23.955Z,12.60
2023-02-22T15:23:58.123Z,13.57
2023-02-22T15:26:59.049Z,11.77
2023-02-22T15:29:39.011Z,12.00
2023-02-22T15:32:36.001Z,11.38
2023-02-22T15:35:25.043Z,11.88
2023-02-22T15:38:13.570Z,11.68
2023-02-22T15:40:47.361Z,11.40
2023-02-22T15:43:30.137Z,12.00
2023-02-22T15:46:00.085Z,11.00
2023-02-22T15:48:32.672Z,11.25
2023-02-22T15:51:08.217Z,11.30
2023-02-22T15:53:42.361Z,11.10
2023-02-22T15:56:17.477Z,11.02
2023-02-22T15:58:48.264Z,11.45
2023-02-22T16:01:20.472Z,11.50
2023-02-22T16:03:55.667Z,11.43
2023-02-22T16:06:38.512Z,11.75
2023-02-22T16:09:16.702Z,12.27
2023-02-22T16:11:47.448Z,12.25
2023-02-22T16:14:44.074Z,12.13
2023-02-22T16:17:32.344Z,11.45
2023-02-22T16:20:26.453Z,10.80
2023-02-22T16:22:59.212Z,11.13
2023-02-22T16:25:34.322Z,11.13
2023-02-22T16:28:07.782Z,11.25
2023-02-22T16:30:43.392Z,13.07
2023-02-22T16:33:18.071Z,11.25
2023-02-22T16:35:53.393Z,11.38
2023-02-22T16:38:22.969Z,11.48
2023-02-22T16:40:59.927Z,10.63
2023-02-22T16:43:34.340Z,10.85
2023-02-22T16:46:04.379Z,10.50
2023-02-22T16:48:34.796Z,11.05
2023-02-22T16:51:22.499Z,11.18
2023-02-22T16:53:52.247Z,10.82
2023-02-22T16:56:22.892Z,11.43
2023-02-22T16:58:54.363Z,11.57
2023-02-22T17:01:26.831Z,10.63
2023-02-22T17:03:56.616Z,11.32
2023-02-22T17:06:26.346Z,11.48
2023-02-22T17:08:55.947Z,11.05
2023-02-22T17:11:25.707Z,11.48
2023-02-22T17:13:55.363Z,10.57
2023-02-22T17:16:25.229Z,10.70
2023-02-22T17:18:54.965Z,9.90
2023-02-22T17:21:24.707Z,11.85
2023-02-22T17:23:54.392Z,11.40
2023-02-22T17:26:25.456Z,10.48
2023-02-22T17:28:55.144Z,10.10
2023-02-22T17:31:26.700Z,12.23
2023-02-22T17:33:56.602Z,11.15
2023-02-22T17:36:26.197Z,10.07
2023-02-22T17:38:55.955Z,11.65
2023-02-22T17:41:25.562Z,11.23
2023-02-22T17:43:55.875Z,11.02
2023-02-22T17:46:26.768Z,11.20
2023-02-22T17:48:56.515Z,9.93
2023-02-22T17:51:27.632Z,11.75
2023-02-22T17:53:57.226Z,10.52
2023-02-22T17:56:27.092Z,11.68
2023-02-22T17:58:57.226Z,10.73
2023-02-22T18:01:33.138Z,11.05
2023-02-22T18:04:03.810Z,10.60
2023-02-22T18:06:34.243Z,11.70
2023-02-22T18:09:11.609Z,12.15
2023-02-22T18:11:41.619Z,10.70
2023-02-22T18:14:13.757Z,11.85
2023-02-22T18:16:43.958Z,11.40
2023-02-22T18:19:13.709Z,11.25
2023-02-22T18:21:43.384Z,11.65
2023-02-22T18:24:13.065Z,11.38
2023-02-22T18:26:42.785Z,10.48
2023-02-22T18:29:13.803Z,11.25
2023-02-22T18:31:45.916Z,11.88
2023-02-22T18:34:17.256Z,10.63
2023-02-22T18:36:46.974Z,11.13
2023-02-22T18:39:16.633Z,11.48
2023-02-22T18:41:50.293Z,10.75
2023-02-22T18:44:20.159Z,11.68
2023-02-22T18:49:35.439Z,11.02
2023-02-22T18:52:05.162Z,11.32
2023-02-22T18:54:34.822Z,10.93
2023-02-22T18:57:04.420Z,11.25
2023-02-22T18:59:34.116Z,10.57
2023-02-22T19:02:04.170Z,10.68
2023-02-22T19:04:33.918Z,11.55
2023-02-22T19:07:03.517Z,10.98
2023-02-22T19:09:33.449Z,11.30
2023-02-22T19:12:03.046Z,10.75
2023-02-22T19:14:32.769Z,10.43
2023-02-22T19:17:04.301Z,10.70
2023-02-22T19:19:33.932Z,10.95
2023-02-22T19:22:03.625Z,11.07
2023-02-22T19:24:33.277Z,10.20
2023-02-22T19:27:03.166Z,10.55
2023-02-22T19:29:32.875Z,11.48
2023-02-22T19:32:02.537Z,11.18
2023-02-22T19:34:32.892Z,10.73
2023-02-22T19:37:02.704Z,11.20
2023-02-22T19:39:32.315Z,10.77
2023-02-22T19:42:02.260Z,10.93
2023-02-22T19:44:31.941Z,11.10
2023-02-22T19:47:01.710Z,11.13
2023-02-22T19:49:31.691Z,11.35
2023-02-22T19:52:01.422Z,9.82
2023-02-22T19:54:31.190Z,11.32
2023-02-22T19:57:00.904Z,10.65
2023-02-22T19:59:30.841Z,11.40
2023-02-22T20:02:00.544Z,8.23
2023-02-22T20:04:32.296Z,7.35
2023-02-22T20:07:02.005Z,8.05
2023-02-22T20:09:37.781Z,6.53
2023-02-22T20:12:08.024Z,6.82
2023-02-22T20:14:37.867Z,6.53
2023-02-22T20:17:09.263Z,5.90
2023-02-22T20:19:40.302Z,6.60
2023-02-22T20:22:10.117Z,5.32
2023-02-22T20:24:40.281Z,6.15
2023-02-22T20:27:10.716Z,5.85
2023-02-22T20:29:40.334Z,5.40
2023-02-22T20:32:12.010Z,5.50
2023-02-22T20:34:42.795Z,4.90
2023-02-22T20:37:12.390Z,5.55
2023-02-22T20:39:42.735Z,5.07
2023-02-22T20:42:13.172Z,6.00
2023-02-22T20:44:42.880Z,5.43
2023-02-22T20:47:12.476Z,5.18
2023-02-22T20:49:42.154Z,5.13
2023-02-22T20:52:12.119Z,5.28
2023-02-22T20:54:41.766Z,4.47
2023-02-22T20:57:11.395Z,5.13
2023-02-22T20:59:41.127Z,4.72
2023-02-22T21:02:12.189Z,5.63
2023-02-22T21:04:41.924Z,5.13
2023-02-22T21:07:11.509Z,5.05
2023-02-22T21:09:41.919Z,5.38
2023-02-22T21:12:14.985Z,5.10
2023-02-22T21:14:45.807Z,5.45
2023-02-22T21:17:15.378Z,4.32
2023-02-22T21:19:45.447Z,4.53
2023-02-22T21:22:15.945Z,4.25
2023-02-22T21:24:45.650Z,4.47
2023-02-22T21:27:15.276Z,4.60
2023-02-22T21:29:45.061Z,4.10
2023-02-22T21:32:15.482Z,4.65
2023-02-22T21:34:45.241Z,4.38
2023-02-22T21:37:21.958Z,4.30
2023-02-22T21:39:51.756Z,4.13
2023-02-22T21:42:21.421Z,4.22
2023-02-22T21:44:55.887Z,4.70
2023-02-22T21:47:25.963Z,4.90
2023-02-22T21:49:55.556Z,4.38
2023-02-22T21:52:27.189Z,4.50
2023-02-22T21:54:56.908Z,4.55
2023-02-22T21:57:27.773Z,4.63
2023-02-22T21:59:57.435Z,4.00
2023-02-22T22:02:27.220Z,4.05
2023-02-22T22:04:57.920Z,3.97
2023-02-22T22:07:27.622Z,4.20
2023-02-22T22:09:58.282Z,4.10
2023-02-22T22:12:38.775Z,4.03
2023-02-22T22:15:09.424Z,4.32
2023-02-22T22:17:39.090Z,4.32
2023-02-22T22:20:11.946Z,4.47
2023-02-22T22:22:42.991Z,4.97
2023-02-22T22:25:14.016Z,4.20
2023-02-22T22:27:43.659Z,4.05
2023-02-22T22:30:14.810Z,4.97
2023-02-22T22:32:44.843Z,5.50
2023-02-22T22:35:16.176Z,4.90
2023-02-22T22:37:48.763Z,4.45
2023-02-22T22:40:18.662Z,4.30
2023-02-22T22:42:48.740Z,3.78
2023-02-22T22:45:19.647Z,3.92
2023-02-22T22:47:49.832Z,3.97
2023-02-22T22:50:27.955Z,4.43
2023-02-22T22:52:58.388Z,3.85
2023-02-22T22:55:28.194Z,4.55
2023-02-22T22:57:57.931Z,4.03
2023-02-22T23:00:39.952Z,3.83
2023-02-22T23:03:11.095Z,4.45
2023-02-22T23:05:45.297Z,4.20
2023-02-22T23:10:44.483Z,4.38
2023-02-22T23:13:17.160Z,5.07
2023-02-22T23:15:50.122Z,4.35
2023-02-22T23:18:22.709Z,5.70
2023-02-22T23:20:56.730Z,5.70
2023-02-22T23:23:29.334Z,4.88
2023-02-22T23:26:13.078Z,5.25
2023-02-22T23:28:43.066Z,4.75
2023-02-22T23:31:15.522Z,5.80
2023-02-22T23:33:46.091Z,5.10
2023-02-22T23:36:16.789Z,4.95
2023-02-22T23:38:46.646Z,5.53
2023-02-22T23:41:18.036Z,4.93
2023-02-22T23:43:48.033Z,4.43
2023-02-22T23:46:19.999Z,4.50
2023-02-22T23:48:54.249Z,5.05
2023-02-22T23:53:59.404Z,5.57
2023-02-22T23:56:30.000Z,5.20
2023-02-22T23:58:59.763Z,6.50
