createdAt,value
2022-12-19T00:00:04.806Z,-2.30
2022-12-19T00:02:34.077Z,-2.30
2022-12-19T00:05:01.212Z,-2.40
2022-12-19T00:07:28.249Z,-2.40
2022-12-19T00:09:55.363Z,-2.40
2022-12-19T00:12:22.419Z,-2.30
2022-12-19T00:14:49.521Z,-2.40
2022-12-19T00:17:17.722Z,-2.30
2022-12-19T00:19:44.855Z,-2.30
2022-12-19T00:22:11.871Z,-2.30
2022-12-19T00:24:38.904Z,-2.30
2022-12-19T00:27:06.083Z,-2.30
2022-12-19T00:29:33.085Z,-2.20
2022-12-19T00:32:00.175Z,-2.20
2022-12-19T00:34:27.326Z,-2.20
2022-12-19T00:36:54.328Z,-2.10
2022-12-19T00:39:21.437Z,-2.10
2022-12-19T00:41:48.517Z,-1.90
2022-12-19T00:44:15.578Z,-1.90
2022-12-19T00:46:43.118Z,-1.90
2022-12-19T00:49:12.742Z,-1.80
2022-12-19T00:51:39.817Z,-1.80
2022-12-19T00:54:07.883Z,-1.70
2022-12-19T00:56:37.872Z,-1.70
2022-12-19T00:59:06.206Z,-1.70
2022-12-19T01:01:40.282Z,-1.60
2022-12-19T01:04:29.461Z,-1.60
2022-12-19T01:07:01.989Z,-1.60
2022-12-19T01:09:30.947Z,-1.70
2022-12-19T01:12:16.808Z,-1.70
2022-12-19T01:14:43.993Z,-1.70
2022-12-19T01:17:11.410Z,-1.80
2022-12-19T01:19:43.662Z,-1.70
2022-12-19T01:22:13.233Z,-1.70
2022-12-19T01:24:40.718Z,-1.70
2022-12-19T01:27:07.928Z,-1.70
2022-12-19T01:29:36.682Z,-1.80
2022-12-19T01:32:11.714Z,-1.80
2022-12-19T01:34:38.741Z,-1.70
2022-12-19T01:37:05.795Z,-1.60
2022-12-19T01:39:33.594Z,-1.50
2022-12-19T01:42:02.617Z,-1.50
2022-12-19T01:44:31.329Z,-1.40
2022-12-19T01:46:59.116Z,-1.30
2022-12-19T01:49:35.062Z,-1.40
2022-12-19T01:52:07.353Z,-1.40
2022-12-19T01:54:41.101Z,-1.30
2022-12-19T01:57:14.349Z,-1.30
2022-12-19T01:59:49.040Z,-1.40
2022-12-19T02:02:30.040Z,-1.40
2022-12-19T02:04:57.188Z,-1.40
2022-12-19T02:07:26.723Z,-1.40
2022-12-19T02:09:56.870Z,-1.40
2022-12-19T02:12:25.963Z,-1.40
2022-12-19T02:14:58.201Z,-1.40
2022-12-19T02:18:13.558Z,-1.40
2022-12-19T02:21:38.599Z,-1.50
2022-12-19T02:24:33.421Z,-1.40
2022-12-19T02:27:28.688Z,-1.50
2022-12-19T02:30:12.089Z,-1.50
2022-12-19T02:33:01.154Z,-1.60
2022-12-19T02:35:42.669Z,-1.50
2022-12-19T02:38:37.924Z,-1.50
2022-12-19T02:41:12.116Z,-1.50
2022-12-19T02:43:44.186Z,-1.60
2022-12-19T02:46:14.068Z,-1.50
2022-12-19T02:48:42.278Z,-1.60
2022-12-19T02:51:09.755Z,-1.50
2022-12-19T02:53:38.469Z,-1.60
2022-12-19T02:56:21.881Z,-1.50
2022-12-19T02:59:06.942Z,-1.40
2022-12-19T03:01:53.381Z,-1.40
2022-12-19T03:05:02.024Z,-1.30
2022-12-19T03:07:39.572Z,-1.30
2022-12-19T03:10:34.778Z,-1.30
2022-12-19T03:13:12.469Z,-1.20
2022-12-19T03:15:41.216Z,-1.10
2022-12-19T03:18:08.984Z,-1.00
2022-12-19T03:20:54.875Z,-1.00
2022-12-19T03:23:22.142Z,-1.00
2022-12-19T03:25:57.792Z,-0.90
2022-12-19T03:28:50.956Z,-0.90
2022-12-19T03:31:21.193Z,-0.90
2022-12-19T03:33:55.207Z,-0.90
2022-12-19T03:36:29.001Z,-0.90
2022-12-19T03:38:57.512Z,-0.90
2022-12-19T03:41:52.363Z,-0.90
2022-12-19T03:44:23.156Z,-1.00
2022-12-19T03:47:01.309Z,-1.10
2022-12-19T03:49:28.429Z,-1.00
2022-12-19T03:52:11.243Z,-1.00
2022-12-19T03:54:50.348Z,-1.10
2022-12-19T03:57:29.870Z,-1.20
2022-12-19T04:00:10.074Z,-1.30
2022-12-19T04:02:42.735Z,-1.30
2022-12-19T04:05:17.211Z,-1.30
2022-12-19T04:07:45.264Z,-1.30
2022-12-19T04:10:17.327Z,-1.20
2022-12-19T04:13:12.075Z,-1.20
2022-12-19T04:16:05.449Z,-1.20
2022-12-19T04:18:34.123Z,-1.20
2022-12-19T04:21:22.608Z,-1.10
2022-12-19T04:23:57.506Z,-0.90
2022-12-19T04:26:25.834Z,-0.80
2022-12-19T04:29:01.887Z,-0.70
2022-12-19T04:31:29.122Z,-0.70
2022-12-19T04:33:56.263Z,-0.60
2022-12-19T04:36:25.199Z,-0.60
2022-12-19T04:38:52.663Z,-0.60
2022-12-19T04:41:19.727Z,-0.60
2022-12-19T04:43:46.852Z,-0.60
2022-12-19T04:46:13.955Z,-0.60
2022-12-19T04:48:41.024Z,-0.60
2022-12-19T04:51:08.300Z,-0.60
2022-12-19T04:53:35.868Z,-0.60
2022-12-19T04:56:06.015Z,-0.60
2022-12-19T04:58:34.796Z,-0.60
2022-12-19T05:01:07.772Z,-0.60
2022-12-19T05:03:36.438Z,-0.60
2022-12-19T05:06:15.283Z,-0.60
2022-12-19T05:08:44.396Z,-0.60
2022-12-19T05:11:19.513Z,-0.60
2022-12-19T05:13:47.400Z,-0.60
2022-12-19T05:16:16.017Z,-0.60
2022-12-19T05:18:43.571Z,-0.60
2022-12-19T05:21:11.465Z,-0.60
2022-12-19T05:23:38.549Z,-0.60
2022-12-19T05:26:06.654Z,-0.60
2022-12-19T05:28:34.699Z,-0.60
2022-12-19T05:31:10.198Z,-0.60
2022-12-19T05:33:38.088Z,-0.60
2022-12-19T05:36:06.002Z,-0.50
2022-12-19T05:38:33.256Z,-0.60
2022-12-19T05:41:00.619Z,-0.50
2022-12-19T05:43:28.178Z,-0.50
2022-12-19T05:45:55.162Z,-0.50
2022-12-19T05:48:22.282Z,-0.40
2022-12-19T05:50:50.497Z,-0.40
2022-12-19T05:53:21.925Z,-0.40
2022-12-19T05:55:52.890Z,-0.40
2022-12-19T05:58:19.985Z,-0.40
2022-12-19T06:00:47.097Z,-0.40
2022-12-19T06:03:14.249Z,-0.40
2022-12-19T06:05:41.351Z,-0.40
2022-12-19T06:08:08.918Z,-0.50
2022-12-19T06:10:36.000Z,-0.40
2022-12-19T06:13:03.036Z,-0.40
2022-12-19T06:15:30.229Z,-0.40
2022-12-19T06:17:57.282Z,-0.40
2022-12-19T06:20:24.304Z,-0.30
2022-12-19T06:22:51.402Z,-0.40
2022-12-19T06:25:18.484Z,-0.30
2022-12-19T06:27:45.513Z,-0.30
2022-12-19T06:30:13.452Z,-0.30
2022-12-19T06:32:41.230Z,-0.30
2022-12-19T06:35:08.790Z,-0.30
2022-12-19T06:37:38.917Z,-0.30
2022-12-19T06:40:07.557Z,-0.50
2022-12-19T06:42:34.605Z,-0.60
2022-12-19T06:45:01.797Z,-0.60
2022-12-19T06:47:28.861Z,-0.60
2022-12-19T06:49:55.872Z,-0.70
2022-12-19T06:52:22.964Z,-0.60
2022-12-19T06:54:50.038Z,-0.60
2022-12-19T06:57:17.085Z,-0.60
2022-12-19T06:59:44.100Z,-0.50
2022-12-19T07:02:30.423Z,-0.50
2022-12-19T07:05:07.468Z,-0.40
2022-12-19T07:07:34.623Z,-0.30
2022-12-19T07:10:01.786Z,-0.20
2022-12-19T07:12:29.049Z,-0.10
2022-12-19T07:14:56.124Z,-0.10
2022-12-19T07:17:26.192Z,0.00
2022-12-19T07:19:58.084Z,0.00
2022-12-19T07:22:31.873Z,-0.10
2022-12-19T07:24:59.891Z,-0.10
2022-12-19T07:27:35.257Z,-0.20
2022-12-19T07:30:05.728Z,-0.20
2022-12-19T07:32:32.806Z,-0.20
2022-12-19T07:35:00.062Z,-0.30
2022-12-19T07:37:27.133Z,-0.20
2022-12-19T07:39:54.168Z,-0.30
2022-12-19T07:42:21.457Z,-0.40
2022-12-19T07:44:48.576Z,-0.50
2022-12-19T07:47:15.685Z,-0.50
2022-12-19T07:49:42.688Z,-0.40
2022-12-19T07:52:10.313Z,-0.30
2022-12-19T07:54:37.363Z,-0.20
2022-12-19T07:57:05.729Z,-0.10
2022-12-19T07:59:38.791Z,0.00
2022-12-19T08:02:06.818Z,0.00
2022-12-19T08:04:35.617Z,0.00
2022-12-19T08:07:02.676Z,0.00
2022-12-19T08:09:30.480Z,0.10
2022-12-19T08:11:59.262Z,0.10
2022-12-19T08:14:26.268Z,0.20
2022-12-19T08:17:19.675Z,0.20
2022-12-19T08:19:40.519Z,0.20
2022-12-19T08:22:07.812Z,0.30
2022-12-19T08:24:36.697Z,0.30
2022-12-19T08:27:03.875Z,0.40
2022-12-19T08:29:31.275Z,0.40
2022-12-19T08:31:58.300Z,0.40
2022-12-19T08:34:25.375Z,0.50
2022-12-19T08:36:52.485Z,0.50
2022-12-19T08:39:19.543Z,0.60
2022-12-19T08:41:46.711Z,0.60
2022-12-19T08:44:13.749Z,0.60
2022-12-19T08:46:49.973Z,0.60
2022-12-19T08:49:19.245Z,0.70
2022-12-19T08:51:47.088Z,0.70
2022-12-19T08:54:14.203Z,0.70
2022-12-19T08:56:46.446Z,0.70
2022-12-19T08:59:22.210Z,0.70
2022-12-19T09:01:59.400Z,0.80
2022-12-19T09:05:59.313Z,0.90
2022-12-19T09:07:22.020Z,0.90
2022-12-19T09:09:49.704Z,0.90
2022-12-19T09:12:16.957Z,1.00
2022-12-19T09:14:46.148Z,1.00
2022-12-19T09:17:14.443Z,1.10
2022-12-19T09:19:47.411Z,1.10
2022-12-19T09:22:15.713Z,1.10
2022-12-19T09:24:42.788Z,1.00
2022-12-19T09:27:09.799Z,0.90
2022-12-19T09:29:36.879Z,0.90
2022-12-19T09:32:03.940Z,1.00
2022-12-19T09:34:37.365Z,1.00
2022-12-19T09:37:07.904Z,1.00
2022-12-19T09:39:36.300Z,1.00
2022-12-19T09:42:42.408Z,1.00
2022-12-19T09:45:33.004Z,1.00
2022-12-19T09:48:01.666Z,0.90
2022-12-19T09:50:52.664Z,1.00
2022-12-19T09:53:36.624Z,1.10
2022-12-19T09:56:06.043Z,1.30
2022-12-19T09:58:49.268Z,1.40
2022-12-19T10:01:29.836Z,1.50
2022-12-19T10:04:10.968Z,1.60
2022-12-19T10:07:19.397Z,1.70
2022-12-19T10:11:25.102Z,1.70
2022-12-19T10:12:42.399Z,1.70
2022-12-19T10:16:01.323Z,1.70
2022-12-19T10:18:56.794Z,1.80
2022-12-19T10:22:17.160Z,1.90
2022-12-19T10:25:27.225Z,2.00
2022-12-19T10:28:41.329Z,2.00
2022-12-19T10:31:23.215Z,2.10
2022-12-19T10:34:17.648Z,2.10
2022-12-19T10:40:07.325Z,2.30
2022-12-19T10:43:01.358Z,2.40
2022-12-19T10:45:48.520Z,2.40
2022-12-19T10:48:30.373Z,2.30
2022-12-19T10:50:58.860Z,2.20
2022-12-19T10:53:34.107Z,2.30
2022-12-19T10:56:23.089Z,2.40
2022-12-19T10:58:57.421Z,2.40
2022-12-19T11:01:38.756Z,2.40
2022-12-19T11:04:23.478Z,2.40
2022-12-19T11:07:03.909Z,2.30
2022-12-19T11:09:42.622Z,2.30
2022-12-19T11:14:27.486Z,2.10
2022-12-19T11:19:13.530Z,2.00
2022-12-19T11:29:15.300Z,1.90
2022-12-19T11:29:33.108Z,1.70
2022-12-19T11:30:46.073Z,1.60
2022-12-19T11:30:46.077Z,1.60
2022-12-19T11:32:44.902Z,1.70
2022-12-19T11:35:36.956Z,1.80
2022-12-19T11:38:08.454Z,1.80
2022-12-19T11:40:54.267Z,1.70
2022-12-19T11:44:11.469Z,1.60
2022-12-19T11:46:49.725Z,1.60
2022-12-19T11:49:49.063Z,1.80
2022-12-19T11:55:48.886Z,1.70
2022-12-19T11:58:17.702Z,1.60
2022-12-19T12:01:25.827Z,1.70
2022-12-19T12:04:17.872Z,1.80
2022-12-19T12:06:56.907Z,1.90
2022-12-19T12:13:27.098Z,2.00
2022-12-19T12:21:52.737Z,2.10
2022-12-19T12:30:05.549Z,2.00
2022-12-19T12:31:19.239Z,2.10
2022-12-19T12:31:40.240Z,2.30
2022-12-19T12:31:57.748Z,2.40
2022-12-19T12:35:12.843Z,2.50
2022-12-19T12:35:46.563Z,2.50
2022-12-19T12:39:33.323Z,2.40
2022-12-19T12:42:28.578Z,2.40
2022-12-19T12:44:59.448Z,2.30
2022-12-19T12:47:29.116Z,2.30
2022-12-19T12:50:09.308Z,2.40
2022-12-19T12:52:44.204Z,2.60
2022-12-19T12:55:32.341Z,2.70
2022-12-19T12:58:00.273Z,2.60
2022-12-19T13:00:34.871Z,2.70
2022-12-19T13:03:17.211Z,2.90
2022-12-19T13:05:44.201Z,3.00
2022-12-19T13:08:48.032Z,3.00
2022-12-19T13:11:39.613Z,3.00
2022-12-19T13:14:35.874Z,3.10
2022-12-19T13:17:25.351Z,3.00
2022-12-19T13:19:57.731Z,2.80
2022-12-19T13:22:34.197Z,2.70
2022-12-19T13:25:02.033Z,2.70
2022-12-19T13:27:42.954Z,2.50
2022-12-19T13:30:17.592Z,2.30
2022-12-19T13:32:44.778Z,2.10
2022-12-19T13:36:37.320Z,2.10
2022-12-19T13:39:56.270Z,2.10
2022-12-19T13:41:43.008Z,2.10
2022-12-19T13:44:10.182Z,2.00
2022-12-19T13:46:45.141Z,1.80
2022-12-19T13:49:34.677Z,1.80
2022-12-19T13:52:04.382Z,1.70
2022-12-19T13:54:38.439Z,1.80
2022-12-19T13:57:31.120Z,1.70
2022-12-19T14:00:04.404Z,1.70
2022-12-19T14:02:45.367Z,1.60
2022-12-19T14:06:15.189Z,1.60
2022-12-19T14:08:25.652Z,1.60
2022-12-19T14:11:34.264Z,1.60
2022-12-19T14:14:27.668Z,1.60
2022-12-19T14:16:56.693Z,1.60
2022-12-19T14:19:27.925Z,1.60
2022-12-19T14:22:10.257Z,1.60
2022-12-19T14:24:42.107Z,1.50
2022-12-19T14:28:21.002Z,1.50
2022-12-19T14:30:30.182Z,1.50
2022-12-19T14:33:46.642Z,1.40
2022-12-19T14:36:07.955Z,1.30
2022-12-19T14:39:24.219Z,1.20
2022-12-19T14:41:46.504Z,1.10
2022-12-19T14:52:25.407Z,1.10
2022-12-19T14:54:11.398Z,1.00
2022-12-19T14:54:29.757Z,0.90
2022-12-19T14:54:41.911Z,1.00
2022-12-19T14:59:06.262Z,0.80
2022-12-19T15:01:37.213Z,0.70
2022-12-19T15:04:50.972Z,0.70
2022-12-19T15:07:12.384Z,0.70
2022-12-19T15:11:06.715Z,0.70
2022-12-19T15:14:51.004Z,0.60
2022-12-19T15:16:07.804Z,0.50
2022-12-19T15:18:40.798Z,0.50
2022-12-19T15:21:12.895Z,0.50
2022-12-19T15:23:40.841Z,0.50
2022-12-19T15:26:14.824Z,0.50
2022-12-19T15:28:44.078Z,0.50
2022-12-19T15:31:24.577Z,0.40
2022-12-19T15:34:33.714Z,0.40
2022-12-19T15:36:39.208Z,0.40
2022-12-19T15:39:07.330Z,0.30
2022-12-19T15:41:34.750Z,0.30
2022-12-19T15:44:10.638Z,0.30
2022-12-19T15:46:41.410Z,0.20
2022-12-19T15:49:21.918Z,0.20
2022-12-19T15:51:50.162Z,0.20
2022-12-19T15:57:06.447Z,0.20
2022-12-19T15:59:44.426Z,0.20
2022-12-19T16:02:24.499Z,0.20
2022-12-19T16:04:56.928Z,0.20
2022-12-19T16:07:29.828Z,0.20
2022-12-19T16:09:56.973Z,0.20
2022-12-19T16:12:37.808Z,0.20
2022-12-19T16:15:07.275Z,0.20
2022-12-19T16:17:34.609Z,0.10
2022-12-19T16:20:01.707Z,0.10
2022-12-19T16:22:29.940Z,0.20
2022-12-19T16:24:57.376Z,0.20
2022-12-19T16:27:29.559Z,0.20
2022-12-19T16:30:03.772Z,0.20
2022-12-19T16:32:30.839Z,0.20
2022-12-19T16:34:57.870Z,0.20
2022-12-19T16:37:31.817Z,0.20
2022-12-19T16:39:59.487Z,0.10
2022-12-19T16:42:28.416Z,0.20
2022-12-19T16:44:55.580Z,0.20
2022-12-19T16:47:22.683Z,0.20
2022-12-19T16:49:50.003Z,0.20
2022-12-19T16:52:17.029Z,0.20
2022-12-19T16:54:44.096Z,0.20
2022-12-19T16:57:22.513Z,0.20
2022-12-19T16:59:50.753Z,0.20
2022-12-19T17:02:37.744Z,0.20
2022-12-19T17:05:05.936Z,0.20
2022-12-19T17:07:33.020Z,0.20
2022-12-19T17:10:00.146Z,0.20
2022-12-19T17:12:27.812Z,0.10
2022-12-19T17:14:54.933Z,0.20
2022-12-19T17:17:22.164Z,0.10
2022-12-19T17:19:49.269Z,0.10
2022-12-19T17:22:19.213Z,0.20
2022-12-19T17:24:48.536Z,0.20
2022-12-19T17:27:17.598Z,0.20
2022-12-19T17:29:45.680Z,0.20
2022-12-19T17:32:21.693Z,0.20
2022-12-19T17:34:51.126Z,0.20
2022-12-19T17:37:18.344Z,0.30
2022-12-19T17:39:45.997Z,0.30
2022-12-19T17:42:21.856Z,0.40
2022-12-19T17:44:49.012Z,0.30
2022-12-19T17:47:22.510Z,0.40
2022-12-19T17:49:49.601Z,0.40
2022-12-19T17:52:20.006Z,0.40
2022-12-19T17:54:47.679Z,0.40
2022-12-19T17:57:16.802Z,0.40
2022-12-19T17:59:46.290Z,0.40
2022-12-19T18:02:36.293Z,0.40
2022-12-19T18:05:04.281Z,0.40
2022-12-19T18:07:31.885Z,0.40
2022-12-19T18:09:59.003Z,0.30
2022-12-19T18:12:26.312Z,0.30
2022-12-19T18:14:53.445Z,0.40
2022-12-19T18:17:26.019Z,0.30
2022-12-19T18:19:53.357Z,0.30
2022-12-19T18:22:21.916Z,0.30
2022-12-19T18:24:49.149Z,0.30
2022-12-19T18:27:16.222Z,0.30
2022-12-19T18:29:43.274Z,0.30
2022-12-19T18:32:19.262Z,0.30
2022-12-19T18:34:46.374Z,0.40
2022-12-19T18:37:15.894Z,0.40
2022-12-19T18:39:42.939Z,0.40
2022-12-19T18:42:20.788Z,0.50
2022-12-19T18:44:48.090Z,0.40
2022-12-19T18:47:25.557Z,0.50
2022-12-19T18:49:52.808Z,0.60
2022-12-19T18:52:19.923Z,0.50
2022-12-19T18:54:46.950Z,0.60
2022-12-19T18:57:16.759Z,0.40
2022-12-19T18:59:43.796Z,0.40
2022-12-19T19:02:27.365Z,0.40
2022-12-19T19:04:55.911Z,0.40
2022-12-19T19:07:24.325Z,0.40
2022-12-19T19:09:51.410Z,0.40
2022-12-19T19:12:18.414Z,0.50
2022-12-19T19:14:45.472Z,0.50
2022-12-19T19:17:25.019Z,0.60
2022-12-19T19:19:52.061Z,0.60
2022-12-19T19:22:19.146Z,0.60
2022-12-19T19:24:47.658Z,0.60
2022-12-19T19:27:14.684Z,0.60
2022-12-19T19:29:41.745Z,0.70
2022-12-19T19:32:08.911Z,0.60
2022-12-19T19:34:40.757Z,0.70
2022-12-19T19:37:09.932Z,0.70
2022-12-19T19:39:38.019Z,0.70
2022-12-19T19:42:05.344Z,0.60
2022-12-19T19:44:33.024Z,0.50
2022-12-19T19:47:00.621Z,0.50
2022-12-19T19:49:30.811Z,0.60
2022-12-19T19:52:02.835Z,0.60
2022-12-19T19:54:31.879Z,0.70
2022-12-19T19:57:01.698Z,0.70
2022-12-19T19:59:31.979Z,0.60
2022-12-19T20:01:59.675Z,0.60
2022-12-19T20:04:27.119Z,0.70
2022-12-19T20:06:54.457Z,0.70
2022-12-19T20:09:21.569Z,0.60
2022-12-19T20:11:48.766Z,0.60
2022-12-19T20:14:16.053Z,0.60
2022-12-19T20:16:43.731Z,0.60
2022-12-19T20:19:11.121Z,0.70
2022-12-19T20:21:38.205Z,0.60
2022-12-19T20:24:05.616Z,0.60
2022-12-19T20:26:32.831Z,0.60
2022-12-19T20:28:59.952Z,0.70
2022-12-19T20:31:31.085Z,0.80
2022-12-19T20:33:59.521Z,0.90
2022-12-19T20:36:26.602Z,0.90
2022-12-19T20:38:53.704Z,0.80
2022-12-19T20:41:21.199Z,0.80
2022-12-19T20:43:48.409Z,0.80
2022-12-19T20:46:18.356Z,0.80
2022-12-19T20:48:46.903Z,0.70
2022-12-19T20:51:16.739Z,0.60
2022-12-19T20:53:44.263Z,0.50
2022-12-19T20:56:19.421Z,0.60
2022-12-19T20:58:47.139Z,0.70
2022-12-19T21:01:21.044Z,0.70
2022-12-19T21:03:49.213Z,0.50
2022-12-19T21:06:19.305Z,0.50
2022-12-19T21:08:47.015Z,0.50
2022-12-19T21:11:15.842Z,0.60
2022-12-19T21:13:44.199Z,0.60
2022-12-19T21:16:23.044Z,0.60
2022-12-19T21:18:51.204Z,0.60
2022-12-19T21:21:24.922Z,0.70
2022-12-19T21:23:53.480Z,0.80
2022-12-19T21:26:23.338Z,0.90
2022-12-19T21:28:52.220Z,1.10
2022-12-19T21:31:23.520Z,1.10
2022-12-19T21:33:51.469Z,1.20
2022-12-19T21:36:23.718Z,1.30
2022-12-19T21:38:55.013Z,1.30
2022-12-19T21:41:22.770Z,1.30
2022-12-19T21:43:53.799Z,1.20
2022-12-19T21:46:25.867Z,1.20
2022-12-19T21:48:55.398Z,1.30
2022-12-19T21:51:25.760Z,1.40
2022-12-19T21:54:00.459Z,1.50
2022-12-19T21:56:34.241Z,1.50
2022-12-19T21:59:08.087Z,1.50
2022-12-19T22:01:35.378Z,1.50
2022-12-19T22:04:06.592Z,1.30
2022-12-19T22:06:37.131Z,1.20
2022-12-19T22:09:07.144Z,1.10
2022-12-19T22:11:36.427Z,1.10
2022-12-19T22:14:05.329Z,1.10
2022-12-19T22:16:33.744Z,1.10
2022-12-19T22:19:01.099Z,1.20
2022-12-19T22:21:28.809Z,1.30
2022-12-19T22:24:03.914Z,1.30
2022-12-19T22:26:32.419Z,1.30
2022-12-19T22:29:00.430Z,1.40
2022-12-19T22:31:33.873Z,1.40
2022-12-19T22:34:08.012Z,1.50
2022-12-19T22:36:38.140Z,1.60
2022-12-19T22:39:10.149Z,1.50
2022-12-19T22:41:38.814Z,1.60
2022-12-19T22:44:07.470Z,1.60
2022-12-19T22:46:37.771Z,1.50
2022-12-19T22:49:08.944Z,1.50
2022-12-19T22:51:37.015Z,1.50
2022-12-19T22:54:04.864Z,1.50
2022-12-19T22:56:33.963Z,1.50
2022-12-19T22:59:04.844Z,1.40
2022-12-19T23:01:39.309Z,1.40
2022-12-19T23:04:08.848Z,1.50
2022-12-19T23:06:37.965Z,1.60
2022-12-19T23:09:07.972Z,1.70
2022-12-19T23:11:38.950Z,1.70
2022-12-19T23:14:08.757Z,1.70
2022-12-19T23:16:35.975Z,1.70
2022-12-19T23:19:05.335Z,1.90
2022-12-19T23:21:32.697Z,2.00
2022-12-19T23:24:00.459Z,2.10
2022-12-19T23:26:31.941Z,2.20
2022-12-19T23:29:12.886Z,2.20
2022-12-19T23:31:43.199Z,2.30
2022-12-19T23:34:10.808Z,2.50
2022-12-19T23:39:25.554Z,2.50
2022-12-19T23:41:52.612Z,2.50
2022-12-19T23:44:19.867Z,2.50
2022-12-19T23:46:46.926Z,2.50
2022-12-19T23:49:14.372Z,2.50
2022-12-19T23:51:41.488Z,2.50
2022-12-19T23:54:09.020Z,2.30
2022-12-19T23:56:36.431Z,2.20
2022-12-19T23:59:04.143Z,2.30
