createdAt,value
2017-07-26T00:01:55.590Z,15.50
2017-07-26T00:04:23.286Z,15.60
2017-07-26T00:06:50.199Z,15.60
2017-07-26T00:09:18.043Z,15.60
2017-07-26T00:11:44.956Z,15.60
2017-07-26T00:14:11.890Z,15.60
2017-07-26T00:16:38.798Z,15.60
2017-07-26T00:19:05.733Z,15.70
2017-07-26T00:21:33.418Z,15.80
2017-07-26T00:24:00.361Z,15.70
2017-07-26T00:26:27.278Z,15.70
2017-07-26T00:28:54.966Z,15.80
2017-07-26T00:31:21.898Z,15.80
2017-07-26T00:33:48.858Z,15.80
2017-07-26T00:36:15.785Z,15.80
2017-07-26T00:38:42.694Z,15.80
2017-07-26T00:41:09.638Z,15.80
2017-07-26T00:43:36.549Z,15.90
2017-07-26T00:46:03.476Z,16.00
2017-07-26T00:48:30.394Z,16.00
2017-07-26T00:50:58.085Z,16.10
2017-07-26T00:53:25.008Z,16.00
2017-07-26T00:55:52.701Z,16.10
2017-07-26T00:58:19.614Z,16.10
2017-07-26T01:00:46.557Z,16.10
2017-07-26T01:03:13.465Z,16.00
2017-07-26T01:05:40.420Z,16.00
2017-07-26T01:08:07.334Z,16.00
2017-07-26T01:10:34.266Z,16.00
2017-07-26T01:13:01.187Z,16.00
2017-07-26T01:15:28.882Z,16.00
2017-07-26T01:17:56.706Z,15.90
2017-07-26T01:20:25.209Z,16.00
2017-07-26T01:22:52.118Z,15.90
2017-07-26T01:25:19.046Z,16.00
2017-07-26T01:27:45.958Z,15.90
2017-07-26T01:30:12.898Z,15.90
2017-07-26T01:32:39.810Z,15.90
2017-07-26T01:35:06.746Z,15.90
2017-07-26T01:37:33.658Z,15.90
2017-07-26T01:40:00.597Z,16.00
2017-07-26T01:42:27.509Z,16.00
2017-07-26T01:44:55.202Z,15.90
2017-07-26T01:47:22.118Z,15.90
2017-07-26T01:49:49.833Z,15.90
2017-07-26T01:52:16.749Z,15.90
2017-07-26T01:54:43.673Z,15.90
2017-07-26T01:57:11.370Z,15.80
2017-07-26T01:59:39.298Z,15.80
2017-07-26T02:02:06.994Z,15.90
2017-07-26T02:04:34.017Z,15.80
2017-07-26T02:07:00.961Z,15.90
2017-07-26T02:09:27.923Z,16.00
2017-07-26T02:11:54.833Z,16.00
2017-07-26T02:14:23.546Z,16.00
2017-07-26T02:16:50.477Z,15.90
2017-07-26T02:19:17.390Z,16.00
2017-07-26T02:21:44.322Z,16.00
2017-07-26T02:24:11.244Z,16.00
2017-07-26T02:26:38.184Z,16.00
2017-07-26T02:29:05.098Z,16.00
2017-07-26T02:31:32.042Z,15.90
2017-07-26T02:33:59.727Z,16.00
2017-07-26T02:36:26.675Z,15.90
2017-07-26T02:38:53.589Z,15.90
2017-07-26T02:41:21.269Z,16.00
2017-07-26T02:43:48.205Z,15.90
2017-07-26T02:46:15.118Z,16.00
2017-07-26T02:48:42.050Z,15.90
2017-07-26T02:51:08.961Z,16.00
2017-07-26T02:53:35.894Z,16.00
2017-07-26T02:56:02.814Z,16.00
2017-07-26T02:58:29.738Z,16.00
2017-07-26T03:00:56.658Z,16.00
2017-07-26T03:03:23.594Z,15.90
2017-07-26T03:05:50.526Z,15.90
2017-07-26T03:08:17.458Z,15.90
2017-07-26T03:10:44.382Z,15.90
2017-07-26T03:13:12.078Z,16.00
2017-07-26T03:15:38.994Z,16.00
2017-07-26T03:18:05.939Z,15.90
2017-07-26T03:20:32.849Z,15.90
2017-07-26T03:22:59.766Z,15.90
2017-07-26T03:25:26.722Z,15.90
2017-07-26T03:27:53.650Z,15.90
2017-07-26T03:30:20.586Z,15.90
2017-07-26T03:32:47.500Z,15.90
2017-07-26T03:35:14.431Z,15.90
2017-07-26T03:37:41.346Z,15.80
2017-07-26T03:40:08.278Z,15.80
2017-07-26T03:42:35.901Z,15.90
2017-07-26T03:45:02.843Z,15.80
2017-07-26T03:47:29.761Z,15.80
2017-07-26T03:49:57.681Z,15.80
2017-07-26T03:52:24.819Z,15.80
2017-07-26T03:54:52.690Z,15.80
2017-07-26T03:57:20.630Z,15.90
2017-07-26T03:59:48.350Z,15.90
2017-07-26T04:02:15.270Z,15.90
2017-07-26T04:04:42.202Z,15.90
2017-07-26T04:07:09.114Z,15.90
2017-07-26T04:09:36.829Z,15.90
2017-07-26T04:12:04.670Z,15.90
2017-07-26T04:14:31.610Z,16.00
2017-07-26T04:16:58.532Z,16.00
2017-07-26T04:19:26.216Z,16.00
2017-07-26T04:21:53.146Z,16.00
2017-07-26T04:24:20.839Z,16.10
2017-07-26T04:26:47.774Z,16.10
2017-07-26T04:29:14.678Z,16.10
2017-07-26T04:31:41.609Z,16.20
2017-07-26T04:34:08.526Z,16.20
2017-07-26T04:36:35.492Z,16.20
2017-07-26T04:39:02.405Z,16.20
2017-07-26T04:41:29.351Z,16.30
2017-07-26T04:43:56.270Z,16.20
2017-07-26T04:46:23.950Z,16.30
2017-07-26T04:48:50.903Z,16.30
2017-07-26T04:51:17.814Z,16.30
2017-07-26T04:53:46.525Z,16.30
2017-07-26T04:56:13.445Z,16.30
2017-07-26T04:58:41.146Z,16.40
2017-07-26T05:01:08.058Z,16.40
2017-07-26T05:03:34.985Z,16.50
2017-07-26T05:06:02.671Z,16.70
2017-07-26T05:08:29.601Z,16.60
2017-07-26T05:10:56.522Z,16.70
2017-07-26T05:13:23.455Z,16.70
2017-07-26T05:15:50.378Z,16.80
2017-07-26T05:18:17.341Z,16.90
2017-07-26T05:20:46.210Z,16.90
2017-07-26T05:23:13.126Z,16.80
2017-07-26T05:25:40.830Z,16.90
2017-07-26T05:28:07.797Z,16.90
2017-07-26T05:30:34.709Z,17.00
2017-07-26T05:33:02.450Z,17.00
2017-07-26T05:35:30.130Z,17.20
2017-07-26T05:37:57.078Z,17.10
2017-07-26T05:40:24.806Z,17.10
2017-07-26T05:42:51.765Z,17.20
2017-07-26T05:45:19.454Z,17.30
2017-07-26T05:47:46.386Z,17.30
2017-07-26T05:50:13.319Z,17.30
2017-07-26T05:52:40.998Z,17.60
2017-07-26T05:55:07.944Z,17.60
2017-07-26T05:57:34.878Z,17.70
2017-07-26T06:00:01.825Z,17.80
2017-07-26T06:02:28.741Z,17.80
2017-07-26T06:04:55.737Z,17.80
2017-07-26T06:07:22.646Z,17.90
2017-07-26T06:09:50.350Z,18.00
2017-07-26T06:12:17.268Z,18.00
2017-07-26T06:14:44.198Z,18.00
2017-07-26T06:17:11.878Z,18.20
2017-07-26T06:19:38.811Z,18.20
2017-07-26T06:22:05.722Z,18.30
2017-07-26T06:24:32.818Z,18.10
2017-07-26T06:26:59.738Z,18.10
2017-07-26T06:29:28.425Z,18.30
2017-07-26T06:31:56.118Z,18.40
2017-07-26T06:34:23.057Z,18.30
2017-07-26T06:36:50.910Z,18.40
2017-07-26T06:39:17.854Z,18.40
2017-07-26T06:41:44.787Z,18.50
2017-07-26T06:44:12.481Z,18.70
2017-07-26T06:46:39.398Z,18.70
2017-07-26T06:49:06.358Z,18.90
2017-07-26T06:51:34.230Z,18.60
2017-07-26T06:54:01.153Z,18.80
2017-07-26T06:56:28.838Z,18.60
2017-07-26T06:58:56.639Z,18.60
2017-07-26T07:01:23.558Z,18.60
2017-07-26T07:03:51.189Z,18.60
2017-07-26T07:06:18.102Z,18.70
2017-07-26T07:08:45.031Z,18.80
2017-07-26T07:11:11.948Z,19.00
2017-07-26T07:13:38.898Z,19.00
2017-07-26T07:16:05.814Z,18.80
2017-07-26T07:18:32.758Z,18.90
2017-07-26T07:20:59.662Z,18.80
2017-07-26T07:23:26.598Z,18.90
2017-07-26T07:25:53.514Z,19.00
2017-07-26T07:28:20.461Z,19.00
2017-07-26T07:30:47.374Z,19.00
2017-07-26T07:33:14.305Z,18.90
2017-07-26T07:35:41.981Z,19.20
2017-07-26T07:38:09.313Z,19.10
2017-07-26T07:40:36.994Z,19.30
2017-07-26T07:43:03.947Z,19.30
2017-07-26T07:45:30.866Z,19.40
2017-07-26T07:47:57.805Z,19.50
2017-07-26T07:50:25.514Z,19.70
2017-07-26T07:52:53.358Z,19.70
2017-07-26T07:55:20.294Z,19.90
2017-07-26T07:57:47.975Z,20.10
2017-07-26T08:00:14.910Z,20.00
2017-07-26T08:02:41.822Z,19.90
2017-07-26T08:05:08.762Z,20.10
2017-07-26T08:07:35.682Z,20.20
2017-07-26T08:10:02.710Z,20.00
2017-07-26T08:12:29.615Z,20.30
2017-07-26T08:14:56.600Z,20.10
2017-07-26T08:17:23.526Z,20.30
2017-07-26T08:19:50.457Z,20.10
2017-07-26T08:22:17.410Z,20.40
2017-07-26T08:24:44.326Z,20.40
2017-07-26T08:27:11.261Z,20.20
2017-07-26T08:29:38.266Z,20.10
2017-07-26T08:32:05.215Z,20.00
2017-07-26T08:34:32.135Z,20.10
2017-07-26T08:36:59.065Z,20.00
2017-07-26T08:39:26.764Z,19.40
2017-07-26T08:41:53.694Z,19.30
2017-07-26T08:44:21.521Z,19.20
2017-07-26T08:46:48.461Z,19.50
2017-07-26T08:49:15.383Z,19.60
2017-07-26T08:51:42.317Z,19.50
2017-07-26T08:54:09.232Z,19.30
2017-07-26T08:56:36.171Z,19.50
2017-07-26T08:59:03.086Z,19.90
2017-07-26T09:01:30.034Z,20.20
2017-07-26T09:03:56.951Z,20.20
2017-07-26T09:06:23.867Z,19.90
2017-07-26T09:08:50.806Z,19.90
2017-07-26T09:11:17.731Z,20.00
2017-07-26T09:13:44.664Z,20.30
2017-07-26T09:16:12.511Z,20.20
2017-07-26T09:18:39.445Z,20.30
2017-07-26T09:21:06.363Z,20.50
2017-07-26T09:23:33.290Z,20.80
2017-07-26T09:26:00.216Z,20.80
2017-07-26T09:28:29.173Z,20.60
2017-07-26T09:30:56.103Z,20.40
2017-07-26T09:33:23.074Z,20.40
2017-07-26T09:35:50.800Z,19.90
2017-07-26T09:38:17.733Z,19.90
2017-07-26T09:40:44.654Z,20.00
2017-07-26T09:43:11.575Z,20.10
2017-07-26T09:45:39.286Z,20.50
2017-07-26T09:48:06.214Z,20.50
2017-07-26T09:50:33.157Z,20.60
2017-07-26T09:53:00.062Z,20.50
2017-07-26T09:55:27.007Z,20.30
2017-07-26T09:57:53.929Z,20.30
2017-07-26T10:00:21.869Z,20.30
2017-07-26T10:02:52.138Z,20.60
2017-07-26T10:05:19.082Z,20.60
2017-07-26T10:07:46.175Z,20.60
2017-07-26T10:10:13.101Z,20.70
2017-07-26T10:12:42.720Z,20.70
2017-07-26T10:15:09.662Z,20.70
2017-07-26T10:17:36.578Z,20.90
2017-07-26T10:20:03.521Z,20.90
2017-07-26T10:22:31.223Z,21.00
2017-07-26T10:24:58.150Z,20.90
2017-07-26T10:27:25.878Z,21.10
2017-07-26T10:29:52.791Z,21.00
2017-07-26T10:32:19.729Z,21.30
2017-07-26T10:34:46.664Z,21.30
2017-07-26T10:37:13.620Z,21.10
2017-07-26T10:39:41.499Z,21.30
2017-07-26T10:42:08.419Z,21.30
2017-07-26T10:44:35.386Z,21.60
2017-07-26T10:47:03.356Z,21.50
2017-07-26T10:49:30.309Z,21.30
2017-07-26T10:51:57.230Z,21.70
2017-07-26T10:54:25.122Z,21.50
2017-07-26T10:56:52.033Z,21.60
2017-07-26T10:59:18.949Z,21.70
2017-07-26T11:01:46.647Z,21.80
2017-07-26T11:04:13.607Z,21.80
2017-07-26T11:06:40.518Z,21.80
2017-07-26T11:09:07.439Z,21.70
2017-07-26T11:11:34.377Z,21.70
2017-07-26T11:14:01.285Z,21.50
2017-07-26T11:16:28.242Z,21.20
2017-07-26T11:18:55.389Z,21.40
2017-07-26T11:21:22.324Z,21.50
2017-07-26T11:23:49.233Z,21.50
2017-07-26T11:26:16.182Z,21.20
2017-07-26T11:28:43.098Z,21.30
2017-07-26T11:31:10.054Z,21.40
2017-07-26T11:33:37.022Z,21.30
2017-07-26T11:36:03.957Z,21.30
2017-07-26T11:38:30.891Z,21.60
2017-07-26T11:40:58.593Z,21.50
2017-07-26T11:43:26.434Z,21.50
2017-07-26T11:45:53.391Z,21.60
2017-07-26T11:48:20.318Z,21.60
2017-07-26T11:50:47.249Z,21.80
2017-07-26T11:53:14.935Z,21.50
2017-07-26T11:55:41.882Z,21.40
2017-07-26T11:58:08.803Z,21.40
2017-07-26T12:00:36.505Z,21.70
2017-07-26T12:03:03.495Z,21.70
2017-07-26T12:05:30.454Z,21.80
2017-07-26T12:07:57.373Z,21.80
2017-07-26T12:10:24.290Z,21.70
2017-07-26T12:12:51.218Z,21.80
2017-07-26T12:15:18.136Z,21.80
2017-07-26T12:17:45.830Z,21.90
2017-07-26T12:20:12.745Z,21.80
2017-07-26T12:22:39.684Z,22.00
2017-07-26T12:25:07.370Z,21.90
2017-07-26T12:27:34.306Z,21.90
2017-07-26T12:30:01.242Z,22.00
2017-07-26T12:32:28.211Z,22.30
2017-07-26T12:34:55.126Z,22.10
2017-07-26T12:37:22.817Z,22.30
2017-07-26T12:39:49.734Z,22.30
2017-07-26T12:42:17.442Z,22.70
2017-07-26T12:44:44.372Z,22.60
2017-07-26T12:47:11.286Z,22.50
2017-07-26T12:49:38.982Z,22.50
2017-07-26T12:52:05.894Z,22.40
2017-07-26T12:54:33.590Z,22.50
2017-07-26T12:57:00.502Z,22.50
2017-07-26T12:59:27.433Z,22.60
2017-07-26T13:01:54.353Z,23.00
2017-07-26T13:04:21.283Z,23.10
2017-07-26T13:06:48.202Z,23.00
2017-07-26T13:09:15.122Z,23.00
2017-07-26T13:11:42.052Z,23.00
2017-07-26T13:14:09.738Z,23.00
2017-07-26T13:16:36.683Z,23.00
2017-07-26T13:19:03.594Z,23.10
2017-07-26T13:21:30.525Z,23.20
2017-07-26T13:23:57.478Z,23.40
2017-07-26T13:26:24.434Z,23.50
2017-07-26T13:28:52.146Z,23.80
2017-07-26T13:31:19.102Z,23.80
2017-07-26T13:33:46.038Z,24.40
2017-07-26T13:36:12.977Z,27.10
2017-07-26T13:38:39.915Z,26.90
2017-07-26T13:41:06.858Z,30.30
2017-07-26T13:43:33.778Z,30.00
2017-07-26T13:46:00.716Z,30.20
2017-07-26T13:48:28.395Z,31.90
2017-07-26T13:50:55.329Z,31.90
2017-07-26T13:53:23.021Z,26.20
2017-07-26T13:55:49.950Z,26.10
2017-07-26T13:58:16.925Z,24.80
2017-07-26T14:00:43.854Z,23.80
2017-07-26T14:03:10.772Z,25.90
2017-07-26T14:05:37.700Z,29.50
2017-07-26T14:08:06.393Z,27.90
2017-07-26T14:10:34.090Z,29.00
2017-07-26T14:13:00.998Z,29.00
2017-07-26T14:15:28.693Z,28.80
2017-07-26T14:17:55.614Z,28.70
2017-07-26T14:20:22.546Z,30.60
2017-07-26T14:22:49.457Z,31.80
2017-07-26T14:25:16.386Z,31.40
2017-07-26T14:27:43.310Z,31.70
2017-07-26T14:30:10.260Z,30.30
2017-07-26T14:32:37.182Z,31.10
2017-07-26T14:35:04.138Z,31.50
2017-07-26T14:37:31.083Z,32.00
2017-07-26T14:39:58.003Z,32.60
2017-07-26T14:42:25.707Z,32.80
2017-07-26T14:44:52.659Z,32.70
2017-07-26T14:47:20.610Z,30.60
2017-07-26T14:49:47.543Z,31.40
2017-07-26T14:52:14.474Z,30.80
2017-07-26T14:54:41.407Z,31.50
2017-07-26T14:57:09.105Z,32.30
2017-07-26T14:59:36.022Z,32.30
2017-07-26T15:02:03.711Z,30.50
2017-07-26T15:04:30.637Z,30.50
2017-07-26T15:06:57.569Z,30.70
2017-07-26T15:09:24.487Z,31.90
2017-07-26T15:11:51.435Z,30.70
2017-07-26T15:14:19.334Z,28.40
2017-07-26T15:16:46.275Z,26.20
2017-07-26T15:19:13.185Z,27.10
2017-07-26T15:21:40.114Z,28.70
2017-07-26T15:24:08.025Z,29.70
2017-07-26T15:26:34.994Z,30.40
2017-07-26T15:29:01.918Z,30.90
2017-07-26T15:31:28.848Z,31.40
2017-07-26T15:33:55.781Z,31.40
2017-07-26T15:36:22.714Z,31.50
2017-07-26T15:38:49.665Z,31.80
2017-07-26T15:41:16.582Z,31.90
2017-07-26T15:43:43.510Z,32.00
2017-07-26T15:46:10.426Z,32.10
2017-07-26T15:48:37.354Z,32.30
2017-07-26T15:51:04.266Z,31.30
2017-07-26T15:53:31.197Z,31.50
2017-07-26T15:55:58.123Z,31.90
2017-07-26T15:58:25.180Z,31.00
2017-07-26T16:00:53.125Z,31.20
2017-07-26T16:03:20.066Z,31.90
2017-07-26T16:05:47.902Z,31.80
2017-07-26T16:08:14.827Z,31.50
2017-07-26T16:10:41.785Z,31.40
2017-07-26T16:13:09.649Z,31.00
2017-07-26T16:15:36.607Z,30.90
2017-07-26T16:18:03.566Z,30.90
2017-07-26T16:20:31.502Z,31.10
2017-07-26T16:22:59.478Z,31.30
2017-07-26T16:25:26.437Z,31.40
2017-07-26T16:27:54.127Z,30.90
2017-07-26T16:30:22.054Z,30.80
2017-07-26T16:32:48.994Z,30.40
2017-07-26T16:35:15.946Z,30.30
2017-07-26T16:37:42.882Z,30.00
2017-07-26T16:40:09.932Z,29.80
2017-07-26T16:42:40.618Z,29.80
2017-07-26T16:45:07.610Z,30.20
2017-07-26T16:47:40.660Z,29.60
2017-07-26T16:50:07.737Z,29.50
2017-07-26T16:52:34.710Z,29.30
2017-07-26T16:55:02.425Z,29.10
2017-07-26T16:57:29.355Z,29.10
2017-07-26T16:59:57.348Z,28.60
2017-07-26T17:02:24.314Z,28.00
2017-07-26T17:07:27.427Z,27.80
2017-07-26T17:09:54.362Z,26.90
2017-07-26T17:12:21.344Z,26.60
2017-07-26T17:14:48.324Z,24.90
2017-07-26T17:17:17.219Z,24.10
2017-07-26T17:19:44.125Z,23.30
2017-07-26T17:22:11.994Z,22.90
2017-07-26T17:24:39.853Z,22.80
2017-07-26T17:27:09.910Z,22.50
2017-07-26T17:29:36.865Z,22.40
2017-07-26T17:32:03.808Z,22.30
2017-07-26T17:34:30.735Z,22.30
2017-07-26T17:36:57.689Z,22.00
2017-07-26T17:39:24.622Z,22.00
2017-07-26T17:41:51.610Z,21.80
2017-07-26T17:44:19.547Z,21.80
2017-07-26T17:46:46.463Z,21.70
2017-07-26T17:49:14.398Z,21.60
2017-07-26T17:51:42.294Z,21.50
2017-07-26T17:54:12.994Z,21.60
2017-07-26T17:56:40.844Z,21.70
2017-07-26T17:59:08.798Z,21.60
2017-07-26T18:01:36.752Z,21.70
2017-07-26T18:04:04.603Z,21.80
2017-07-26T18:06:32.470Z,21.80
2017-07-26T18:08:59.505Z,21.90
2017-07-26T18:11:26.448Z,21.70
2017-07-26T18:13:53.374Z,21.70
2017-07-26T18:16:21.078Z,21.60
2017-07-26T18:18:48.950Z,21.50
2017-07-26T18:21:21.691Z,21.60
2017-07-26T18:23:48.647Z,21.50
2017-07-26T18:26:16.524Z,21.20
2017-07-26T18:28:43.454Z,21.30
2017-07-26T18:31:10.409Z,21.20
2017-07-26T18:33:42.297Z,21.10
2017-07-26T18:36:09.225Z,20.70
2017-07-26T18:38:36.154Z,20.40
2017-07-26T18:41:05.016Z,20.00
2017-07-26T18:43:33.910Z,20.20
2017-07-26T18:46:03.555Z,20.00
2017-07-26T18:48:30.481Z,20.00
2017-07-26T18:50:57.410Z,20.30
2017-07-26T18:53:26.105Z,20.10
2017-07-26T18:55:55.857Z,20.10
2017-07-26T18:58:22.770Z,20.10
2017-07-26T19:00:51.690Z,20.10
2017-07-26T19:03:18.766Z,20.20
2017-07-26T19:05:46.475Z,20.20
2017-07-26T19:08:13.423Z,20.20
2017-07-26T19:10:40.371Z,20.00
2017-07-26T19:13:07.328Z,19.90
2017-07-26T19:15:35.168Z,19.90
2017-07-26T19:18:02.127Z,19.80
2017-07-26T19:20:30.011Z,19.70
2017-07-26T19:22:56.962Z,19.60
2017-07-26T19:25:23.897Z,19.50
2017-07-26T19:27:50.855Z,19.50
2017-07-26T19:30:17.770Z,19.30
2017-07-26T19:32:45.634Z,19.30
2017-07-26T19:35:12.595Z,19.30
2017-07-26T19:37:39.561Z,19.20
2017-07-26T19:40:06.488Z,19.10
2017-07-26T19:42:34.338Z,19.10
2017-07-26T19:45:01.263Z,19.00
2017-07-26T19:47:28.210Z,18.90
2017-07-26T19:49:55.130Z,18.90
2017-07-26T19:52:22.205Z,18.80
2017-07-26T19:54:49.129Z,18.80
2017-07-26T19:57:16.049Z,18.80
2017-07-26T19:59:43.754Z,18.60
2017-07-26T20:02:10.713Z,18.60
2017-07-26T20:04:37.646Z,18.60
2017-07-26T20:07:04.626Z,18.60
2017-07-26T20:09:31.614Z,18.50
2017-07-26T20:11:58.538Z,18.50
2017-07-26T20:14:25.483Z,18.40
2017-07-26T20:16:52.408Z,18.40
2017-07-26T20:19:19.343Z,18.30
2017-07-26T20:21:46.271Z,18.20
2017-07-26T20:24:14.164Z,18.20
2017-07-26T20:26:41.858Z,18.00
2017-07-26T20:29:09.817Z,18.00
2017-07-26T20:31:37.699Z,18.00
2017-07-26T20:34:04.642Z,17.90
2017-07-26T20:36:31.574Z,17.80
2017-07-26T20:38:58.545Z,17.90
2017-07-26T20:41:25.631Z,17.90
2017-07-26T20:43:52.556Z,17.80
2017-07-26T20:46:19.470Z,17.70
2017-07-26T20:48:46.413Z,17.70
2017-07-26T20:51:14.271Z,17.70
2017-07-26T20:53:43.152Z,17.70
2017-07-26T20:56:12.014Z,17.60
2017-07-26T20:58:38.963Z,17.60
2017-07-26T21:01:05.906Z,17.40
2017-07-26T21:03:32.826Z,17.50
2017-07-26T21:05:59.782Z,17.40
2017-07-26T21:08:26.707Z,17.40
2017-07-26T21:10:53.660Z,17.30
2017-07-26T21:13:20.586Z,17.30
2017-07-26T21:15:47.527Z,17.30
2017-07-26T21:18:14.462Z,17.20
2017-07-26T21:20:43.782Z,17.20
2017-07-26T21:23:10.706Z,17.20
2017-07-26T21:25:38.399Z,17.20
2017-07-26T21:28:05.349Z,17.10
2017-07-26T21:30:33.182Z,17.00
2017-07-26T21:33:00.146Z,17.00
2017-07-26T21:35:27.063Z,17.00
2017-07-26T21:37:54.775Z,17.00
2017-07-26T21:40:21.707Z,17.00
2017-07-26T21:42:48.678Z,16.90
2017-07-26T21:45:16.597Z,16.80
2017-07-26T21:47:44.472Z,16.90
2017-07-26T21:50:11.414Z,16.90
2017-07-26T21:52:38.369Z,16.90
2017-07-26T21:55:05.287Z,17.00
2017-07-26T21:57:32.241Z,16.90
2017-07-26T21:59:59.168Z,16.80
2017-07-26T22:02:26.854Z,16.70
2017-07-26T22:04:53.797Z,16.70
2017-07-26T22:07:20.709Z,16.70
2017-07-26T22:09:48.410Z,16.70
2017-07-26T22:12:15.330Z,16.70
2017-07-26T22:14:42.262Z,16.60
2017-07-26T22:17:09.189Z,16.50
2017-07-26T22:19:36.138Z,16.50
2017-07-26T22:22:03.062Z,16.50
2017-07-26T22:24:30.937Z,16.60
2017-07-26T22:26:57.869Z,16.50
2017-07-26T22:29:25.810Z,16.40
2017-07-26T22:31:52.742Z,16.40
2017-07-26T22:34:19.672Z,16.30
2017-07-26T22:36:47.688Z,16.20
2017-07-26T22:39:14.618Z,16.10
2017-07-26T22:41:41.541Z,16.10
2017-07-26T22:44:08.485Z,16.10
2017-07-26T22:46:35.418Z,16.00
2017-07-26T22:49:03.099Z,15.90
2017-07-26T22:51:30.974Z,15.90
2017-07-26T22:53:58.851Z,15.90
2017-07-26T22:56:25.790Z,16.10
2017-07-26T22:58:52.728Z,16.10
2017-07-26T23:01:19.714Z,16.10
2017-07-26T23:03:46.633Z,16.00
2017-07-26T23:06:13.560Z,16.00
2017-07-26T23:08:41.425Z,16.00
2017-07-26T23:11:08.338Z,15.90
2017-07-26T23:13:36.042Z,15.80
2017-07-26T23:16:02.964Z,15.80
2017-07-26T23:18:29.926Z,15.90
2017-07-26T23:20:56.872Z,16.00
2017-07-26T23:23:24.744Z,15.80
2017-07-26T23:25:51.662Z,15.80
2017-07-26T23:28:18.581Z,15.70
2017-07-26T23:30:46.287Z,15.60
2017-07-26T23:33:13.210Z,15.60
2017-07-26T23:35:41.122Z,15.60
2017-07-26T23:38:08.045Z,15.70
2017-07-26T23:40:34.982Z,15.60
2017-07-26T23:43:01.903Z,15.70
2017-07-26T23:45:29.615Z,15.60
2017-07-26T23:47:56.543Z,15.60
2017-07-26T23:50:23.498Z,15.80
2017-07-26T23:52:50.445Z,15.70
2017-07-26T23:55:17.378Z,15.60
2017-07-26T23:57:44.302Z,15.70
