createdAt,value
2023-01-01T00:01:29.991Z,16.35
2023-01-01T00:04:01.594Z,16.42
2023-01-01T00:06:31.679Z,16.45
2023-01-01T00:09:19.572Z,16.22
2023-01-01T00:11:49.345Z,16.37
2023-01-01T00:14:19.062Z,16.35
2023-01-01T00:16:48.943Z,16.30
2023-01-01T00:19:18.501Z,16.30
2023-01-01T00:21:47.999Z,16.46
2023-01-01T00:24:17.723Z,16.41
2023-01-01T00:26:47.483Z,16.23
2023-01-01T00:29:17.232Z,16.44
2023-01-01T00:31:46.878Z,16.24
2023-01-01T00:34:16.836Z,16.21
2023-01-01T00:36:46.360Z,16.32
2023-01-01T00:39:16.173Z,16.37
2023-01-01T00:41:45.907Z,16.14
2023-01-01T00:44:15.809Z,16.34
2023-01-01T00:46:45.643Z,16.12
2023-01-01T00:49:15.557Z,16.25
2023-01-01T00:51:45.347Z,16.25
2023-01-01T00:54:15.055Z,16.12
2023-01-01T00:56:44.830Z,16.18
2023-01-01T00:59:14.291Z,16.08
2023-01-01T01:01:44.201Z,16.22
2023-01-01T01:04:14.227Z,16.09
2023-01-01T01:06:44.058Z,16.23
2023-01-01T01:09:13.791Z,16.24
2023-01-01T01:11:43.562Z,16.17
2023-01-01T01:14:14.827Z,16.12
2023-01-01T01:16:44.625Z,16.14
2023-01-01T01:19:15.764Z,16.06
2023-01-01T01:21:47.141Z,16.05
2023-01-01T01:24:16.908Z,16.28
2023-01-01T01:26:46.754Z,16.10
2023-01-01T01:29:16.773Z,16.12
2023-01-01T01:31:46.658Z,16.12
2023-01-01T01:34:21.181Z,16.26
2023-01-01T01:36:49.666Z,16.14
2023-01-01T01:39:19.917Z,15.97
2023-01-01T01:41:49.691Z,16.05
2023-01-01T01:44:55.240Z,16.13
2023-01-01T01:47:49.280Z,16.14
2023-01-01T01:50:30.313Z,15.95
2023-01-01T01:53:24.555Z,15.89
2023-01-01T01:56:00.238Z,16.00
2023-01-01T01:58:31.940Z,16.00
2023-01-01T02:01:02.278Z,15.96
2023-01-01T02:03:54.493Z,16.01
2023-01-01T02:06:24.524Z,16.13
2023-01-01T02:08:54.943Z,15.88
2023-01-01T02:11:25.515Z,16.04
2023-01-01T02:13:56.861Z,16.13
2023-01-01T02:16:50.050Z,16.07
2023-01-01T02:19:25.547Z,15.94
2023-01-01T02:22:09.427Z,15.94
2023-01-01T02:24:59.710Z,15.99
2023-01-01T02:27:56.781Z,16.00
2023-01-01T02:30:29.280Z,15.96
2023-01-01T02:33:05.211Z,15.99
2023-01-01T02:35:43.039Z,15.97
2023-01-01T02:38:21.704Z,15.97
2023-01-01T02:40:54.405Z,15.80
2023-01-01T02:43:25.136Z,15.82
2023-01-01T02:45:55.614Z,15.78
2023-01-01T02:48:49.379Z,15.86
2023-01-01T02:51:38.332Z,15.84
2023-01-01T02:54:21.110Z,15.74
2023-01-01T02:57:02.796Z,15.84
2023-01-01T02:59:52.774Z,15.75
2023-01-01T03:02:28.223Z,15.93
2023-01-01T03:05:06.380Z,15.74
2023-01-01T03:07:48.035Z,15.83
2023-01-01T03:10:20.827Z,15.70
2023-01-01T03:12:59.486Z,15.57
2023-01-01T03:15:41.075Z,15.75
2023-01-01T03:18:29.384Z,15.68
2023-01-01T03:21:01.884Z,15.68
2023-01-01T03:23:35.993Z,15.62
2023-01-01T03:26:09.815Z,15.56
2023-01-01T03:28:51.260Z,15.54
2023-01-01T03:31:24.302Z,15.54
2023-01-01T03:34:06.172Z,15.52
2023-01-01T03:36:41.388Z,15.52
2023-01-01T03:39:16.827Z,15.45
2023-01-01T03:41:52.569Z,15.50
2023-01-01T03:44:57.256Z,15.54
2023-01-01T03:47:27.159Z,15.54
2023-01-01T03:49:58.709Z,15.30
2023-01-01T03:52:33.943Z,15.12
2023-01-01T03:55:15.184Z,15.36
2023-01-01T03:57:59.897Z,15.28
2023-01-01T04:00:37.287Z,15.42
2023-01-01T04:03:18.932Z,15.43
2023-01-01T04:05:48.591Z,15.38
2023-01-01T04:08:18.641Z,15.28
2023-01-01T04:10:54.121Z,15.23
2023-01-01T04:13:23.697Z,15.49
2023-01-01T04:15:53.245Z,15.49
2023-01-01T04:18:23.000Z,15.08
2023-01-01T04:20:52.783Z,15.15
2023-01-01T04:23:22.531Z,15.26
2023-01-01T04:25:52.310Z,15.29
2023-01-01T04:28:22.062Z,15.33
2023-01-01T04:33:23.826Z,15.32
2023-01-01T04:35:53.391Z,15.32
2023-01-01T04:38:22.830Z,15.33
2023-01-01T04:41:02.683Z,15.36
2023-01-01T04:43:33.170Z,15.40
2023-01-01T04:46:04.866Z,15.38
2023-01-01T04:48:36.623Z,15.27
2023-01-01T04:51:07.456Z,15.33
2023-01-01T04:53:37.215Z,15.32
2023-01-01T04:56:17.877Z,15.52
2023-01-01T04:58:48.005Z,15.42
2023-01-01T05:01:26.674Z,15.39
2023-01-01T05:03:57.544Z,15.38
2023-01-01T05:06:27.646Z,15.27
2023-01-01T05:08:59.504Z,15.50
2023-01-01T05:11:31.028Z,15.43
2023-01-01T05:14:02.567Z,15.34
2023-01-01T05:16:34.977Z,15.22
2023-01-01T05:19:05.712Z,15.30
2023-01-01T05:21:38.335Z,15.26
2023-01-01T05:24:11.224Z,15.26
2023-01-01T05:26:44.253Z,15.12
2023-01-01T05:29:16.997Z,15.04
2023-01-01T05:31:47.124Z,15.10
2023-01-01T05:34:16.725Z,15.16
2023-01-01T05:36:46.547Z,15.20
2023-01-01T05:39:16.312Z,15.08
2023-01-01T05:41:46.129Z,15.11
2023-01-01T05:44:17.163Z,15.13
2023-01-01T05:46:46.979Z,14.96
2023-01-01T05:49:16.746Z,14.86
2023-01-01T05:51:46.273Z,14.88
2023-01-01T05:56:44.898Z,15.00
2023-01-01T05:59:14.690Z,15.02
2023-01-01T06:01:46.084Z,14.79
2023-01-01T06:04:16.063Z,15.04
2023-01-01T06:06:45.799Z,14.99
2023-01-01T06:09:15.498Z,15.09
2023-01-01T06:11:45.295Z,14.84
2023-01-01T06:14:14.698Z,15.05
2023-01-01T06:16:44.797Z,14.96
2023-01-01T06:19:14.557Z,14.83
2023-01-01T06:21:44.317Z,14.83
2023-01-01T06:24:14.042Z,14.74
2023-01-01T06:26:43.848Z,14.74
2023-01-01T06:29:13.644Z,14.54
2023-01-01T06:31:43.723Z,14.28
2023-01-01T06:34:14.837Z,14.11
2023-01-01T06:36:44.672Z,14.11
2023-01-01T06:39:14.512Z,14.16
2023-01-01T06:41:44.328Z,14.20
2023-01-01T06:44:14.049Z,14.02
2023-01-01T06:46:43.930Z,13.88
2023-01-01T06:49:13.879Z,13.86
2023-01-01T06:51:45.054Z,13.93
2023-01-01T06:54:14.756Z,13.96
2023-01-01T06:56:44.827Z,13.84
2023-01-01T06:59:18.806Z,13.74
2023-01-01T07:01:48.718Z,13.71
2023-01-01T07:04:18.438Z,13.78
2023-01-01T07:06:48.468Z,13.42
2023-01-01T07:09:18.191Z,13.42
2023-01-01T07:11:47.946Z,13.39
2023-01-01T07:14:17.676Z,13.39
2023-01-01T07:16:47.100Z,13.59
2023-01-01T07:19:16.839Z,13.43
2023-01-01T07:21:49.339Z,13.33
2023-01-01T07:24:19.709Z,13.50
2023-01-01T07:26:49.275Z,13.42
2023-01-01T07:29:19.063Z,13.22
2023-01-01T07:31:49.170Z,13.44
2023-01-01T07:34:23.868Z,13.14
2023-01-01T07:36:53.642Z,12.89
2023-01-01T07:39:23.402Z,13.04
2023-01-01T07:41:53.137Z,13.02
2023-01-01T07:44:22.960Z,12.78
2023-01-01T07:46:54.192Z,12.72
2023-01-01T07:49:23.964Z,12.72
2023-01-01T07:51:53.692Z,12.57
2023-01-01T07:54:23.201Z,12.59
2023-01-01T07:56:52.962Z,12.60
2023-01-01T07:59:22.528Z,12.52
2023-01-01T08:01:52.446Z,12.52
2023-01-01T08:04:22.325Z,12.68
2023-01-01T08:06:52.080Z,12.52
2023-01-01T08:09:22.005Z,12.37
2023-01-01T08:11:53.148Z,12.61
2023-01-01T08:14:22.981Z,12.43
2023-01-01T08:16:52.933Z,12.44
2023-01-01T08:19:22.770Z,12.38
2023-01-01T08:21:52.546Z,12.48
2023-01-01T08:24:21.988Z,12.45
2023-01-01T08:26:52.045Z,12.33
2023-01-01T08:29:22.466Z,12.21
2023-01-01T08:31:52.227Z,12.42
2023-01-01T08:34:21.961Z,12.50
2023-01-01T08:36:52.060Z,12.16
2023-01-01T08:39:21.862Z,12.38
2023-01-01T08:41:51.906Z,12.40
2023-01-01T08:44:22.087Z,12.58
2023-01-01T08:46:55.864Z,12.41
2023-01-01T08:49:25.717Z,12.28
2023-01-01T08:51:55.462Z,12.23
2023-01-01T08:54:25.228Z,12.26
2023-01-01T08:56:54.944Z,12.34
2023-01-01T08:59:25.326Z,12.34
2023-01-01T09:01:55.282Z,12.34
2023-01-01T09:04:25.194Z,12.39
2023-01-01T09:06:55.093Z,12.31
2023-01-01T09:09:31.104Z,12.49
2023-01-01T09:12:00.110Z,12.25
2023-01-01T09:14:29.849Z,12.43
2023-01-01T09:16:59.456Z,12.71
2023-01-01T09:19:29.656Z,12.61
2023-01-01T09:21:59.557Z,12.51
2023-01-01T09:24:29.340Z,12.46
2023-01-01T09:26:59.168Z,12.55
2023-01-01T09:29:28.943Z,12.48
2023-01-01T09:31:58.767Z,12.71
2023-01-01T09:34:28.771Z,12.82
2023-01-01T09:36:58.536Z,12.72
2023-01-01T09:39:27.963Z,13.04
2023-01-01T09:42:06.537Z,12.96
2023-01-01T09:45:13.566Z,12.95
2023-01-01T09:47:49.944Z,12.87
2023-01-01T09:50:25.468Z,12.75
2023-01-01T09:53:01.205Z,12.94
2023-01-01T09:55:51.671Z,12.86
2023-01-01T09:58:24.534Z,12.81
2023-01-01T10:00:57.241Z,12.39
2023-01-01T10:03:30.400Z,12.39
2023-01-01T10:06:08.799Z,12.29
2023-01-01T10:08:44.486Z,12.46
2023-01-01T10:11:26.366Z,12.55
2023-01-01T10:13:58.892Z,12.64
2023-01-01T10:16:49.706Z,12.44
2023-01-01T10:19:46.846Z,12.10
2023-01-01T10:22:25.656Z,12.02
2023-01-01T10:25:01.056Z,11.96
2023-01-01T10:27:42.663Z,11.94
2023-01-01T10:30:19.856Z,11.91
2023-01-01T10:32:51.821Z,12.10
2023-01-01T10:35:30.262Z,12.21
2023-01-01T10:37:57.000Z,12.05
2023-01-01T10:40:28.790Z,12.44
2023-01-01T10:43:00.558Z,12.06
2023-01-01T10:45:41.770Z,12.37
2023-01-01T10:48:14.553Z,12.62
2023-01-01T10:50:47.385Z,12.61
2023-01-01T10:53:33.729Z,12.79
2023-01-01T10:56:15.270Z,12.83
2023-01-01T10:58:47.887Z,13.12
2023-01-01T11:01:23.622Z,13.12
2023-01-01T11:04:11.145Z,12.90
2023-01-01T11:06:45.588Z,12.70
2023-01-01T11:09:23.874Z,12.79
2023-01-01T11:12:11.828Z,13.02
2023-01-01T11:14:53.180Z,12.96
2023-01-01T11:17:28.434Z,12.95
2023-01-01T11:20:02.396Z,13.15
2023-01-01T11:22:50.363Z,13.18
2023-01-01T11:25:33.166Z,13.30
2023-01-01T11:28:22.539Z,13.35
2023-01-01T11:31:13.246Z,13.44
2023-01-01T11:33:57.435Z,13.48
2023-01-01T11:36:35.341Z,13.33
2023-01-01T11:39:25.959Z,13.46
2023-01-01T11:41:58.234Z,13.49
2023-01-01T11:44:39.846Z,13.31
2023-01-01T11:47:21.240Z,13.59
2023-01-01T11:52:41.162Z,13.54
2023-01-01T11:55:19.779Z,13.68
2023-01-01T11:58:17.499Z,13.68
2023-01-01T12:00:43.304Z,13.45
2023-01-01T12:03:33.129Z,13.34
2023-01-01T12:06:23.202Z,13.45
2023-01-01T12:09:04.629Z,13.70
2023-01-01T12:11:43.309Z,13.69
2023-01-01T12:14:32.543Z,13.77
2023-01-01T12:17:19.902Z,13.88
2023-01-01T12:19:56.099Z,13.59
2023-01-01T12:22:27.655Z,13.90
2023-01-01T12:24:58.936Z,13.75
2023-01-01T12:27:37.513Z,13.47
2023-01-01T12:30:22.742Z,13.40
2023-01-01T12:33:13.790Z,13.50
2023-01-01T12:36:04.810Z,13.75
2023-01-01T12:38:59.602Z,14.32
2023-01-01T12:41:38.383Z,14.74
2023-01-01T12:44:32.948Z,14.51
2023-01-01T12:47:29.705Z,14.67
2023-01-01T12:50:29.208Z,14.90
2023-01-01T12:53:14.724Z,14.75
2023-01-01T12:56:06.849Z,14.55
2023-01-01T12:58:39.660Z,14.93
2023-01-01T13:01:12.513Z,14.48
2023-01-01T13:03:45.363Z,14.59
2023-01-01T13:06:17.757Z,14.74
2023-01-01T13:08:50.889Z,14.40
2023-01-01T13:11:20.649Z,14.49
2023-01-01T13:13:50.566Z,14.25
2023-01-01T13:16:41.616Z,14.27
2023-01-01T13:19:29.464Z,14.32
2023-01-01T13:22:00.146Z,14.32
2023-01-01T13:24:30.046Z,14.42
2023-01-01T13:26:59.934Z,14.29
2023-01-01T13:29:34.398Z,14.02
2023-01-01T13:32:06.931Z,14.22
2023-01-01T13:34:46.143Z,14.08
2023-01-01T13:37:26.736Z,14.38
2023-01-01T13:40:01.689Z,14.38
2023-01-01T13:42:50.536Z,14.32
2023-01-01T13:48:09.191Z,14.44
2023-01-01T13:50:50.594Z,14.38
2023-01-01T13:53:38.348Z,14.46
2023-01-01T13:56:15.247Z,14.45
2023-01-01T13:58:59.379Z,14.44
2023-01-01T14:01:54.721Z,14.63
2023-01-01T14:04:33.131Z,14.57
2023-01-01T14:07:25.117Z,14.28
2023-01-01T14:09:39.043Z,14.32
2023-01-01T14:12:20.581Z,14.57
2023-01-01T14:14:50.347Z,14.42
2023-01-01T14:17:21.749Z,14.11
2023-01-01T14:19:51.773Z,14.41
2023-01-01T14:22:22.302Z,14.26
2023-01-01T14:24:54.273Z,14.32
2023-01-01T14:27:24.935Z,13.96
2023-01-01T14:29:55.810Z,13.96
2023-01-01T14:32:28.206Z,14.01
2023-01-01T14:35:02.456Z,13.99
2023-01-01T14:37:32.254Z,14.22
2023-01-01T14:40:10.782Z,14.08
2023-01-01T14:42:41.992Z,14.04
2023-01-01T14:45:19.648Z,14.11
2023-01-01T14:47:55.524Z,14.09
2023-01-01T14:50:28.636Z,13.96
2023-01-01T14:53:04.262Z,14.10
2023-01-01T14:55:45.809Z,13.94
2023-01-01T14:58:21.434Z,14.10
2023-01-01T15:00:54.699Z,14.02
2023-01-01T15:03:26.336Z,13.97
2023-01-01T15:06:01.481Z,14.00
2023-01-01T15:08:31.577Z,13.84
2023-01-01T15:11:04.515Z,13.89
2023-01-01T15:13:34.284Z,13.89
2023-01-01T15:16:20.353Z,13.75
2023-01-01T15:18:53.080Z,13.75
2023-01-01T15:21:41.320Z,13.99
2023-01-01T15:24:19.502Z,13.90
2023-01-01T15:26:55.232Z,13.79
2023-01-01T15:29:36.259Z,13.79
2023-01-01T15:32:11.161Z,13.65
2023-01-01T15:34:52.467Z,13.83
2023-01-01T15:37:52.078Z,13.83
2023-01-01T15:40:25.189Z,13.73
2023-01-01T15:43:04.115Z,13.73
2023-01-01T15:45:36.750Z,13.68
2023-01-01T15:48:13.574Z,13.64
2023-01-01T15:50:52.692Z,13.73
2023-01-01T15:53:25.718Z,13.76
2023-01-01T15:56:07.263Z,13.85
2023-01-01T15:58:40.080Z,13.73
2023-01-01T16:01:16.052Z,13.73
2023-01-01T16:03:47.691Z,13.70
2023-01-01T16:06:22.368Z,13.53
2023-01-01T16:08:52.110Z,13.39
2023-01-01T16:11:21.964Z,13.50
2023-01-01T16:13:51.765Z,13.46
2023-01-01T16:16:30.023Z,13.36
2023-01-01T16:19:00.415Z,13.56
2023-01-01T16:21:32.867Z,13.47
2023-01-01T16:24:02.757Z,13.57
2023-01-01T16:26:32.512Z,13.56
2023-01-01T16:29:02.290Z,13.43
2023-01-01T16:31:32.085Z,13.45
2023-01-01T16:34:02.916Z,13.44
2023-01-01T16:36:33.529Z,13.45
2023-01-01T16:39:03.241Z,13.45
2023-01-01T16:41:33.077Z,13.35
2023-01-01T16:44:02.874Z,13.46
2023-01-01T16:46:33.521Z,13.46
2023-01-01T16:49:04.519Z,13.43
2023-01-01T16:51:35.217Z,13.50
2023-01-01T16:54:05.094Z,13.51
2023-01-01T16:56:34.927Z,13.44
2023-01-01T16:59:04.975Z,13.37
2023-01-01T17:01:35.370Z,13.31
2023-01-01T17:04:07.641Z,13.34
2023-01-01T17:06:39.880Z,13.24
2023-01-01T17:09:09.620Z,13.24
2023-01-01T17:11:39.948Z,13.31
2023-01-01T17:14:12.641Z,13.03
2023-01-01T17:16:42.515Z,13.19
2023-01-01T17:19:16.258Z,13.08
2023-01-01T17:21:46.534Z,12.93
2023-01-01T17:24:19.024Z,12.93
2023-01-01T17:26:54.561Z,12.93
2023-01-01T17:29:25.283Z,12.79
2023-01-01T17:31:55.239Z,12.86
2023-01-01T17:34:25.371Z,12.94
2023-01-01T17:36:55.107Z,12.77
2023-01-01T17:39:24.837Z,12.97
2023-01-01T17:41:56.521Z,12.97
2023-01-01T17:44:26.054Z,12.87
2023-01-01T17:46:55.923Z,13.02
2023-01-01T17:49:25.718Z,12.91
2023-01-01T17:51:55.497Z,12.93
2023-01-01T17:54:25.325Z,12.89
2023-01-01T17:56:57.192Z,12.69
2023-01-01T17:59:26.948Z,12.61
2023-01-01T18:01:57.525Z,12.61
2023-01-01T18:04:27.310Z,12.53
2023-01-01T18:07:02.442Z,12.70
2023-01-01T18:09:29.062Z,12.51
2023-01-01T18:11:58.980Z,12.51
2023-01-01T18:14:28.742Z,12.51
2023-01-01T18:16:58.501Z,12.60
2023-01-01T18:19:28.480Z,12.65
2023-01-01T18:21:58.223Z,12.49
2023-01-01T18:24:27.647Z,12.42
2023-01-01T18:26:57.152Z,12.42
2023-01-01T18:29:26.890Z,12.33
2023-01-01T18:31:56.661Z,12.25
2023-01-01T18:34:26.728Z,12.51
2023-01-01T18:36:57.083Z,12.34
2023-01-01T18:39:34.854Z,12.23
2023-01-01T18:42:34.373Z,12.12
2023-01-01T18:45:02.699Z,12.17
2023-01-01T18:47:32.832Z,12.34
2023-01-01T18:50:27.640Z,12.14
2023-01-01T18:53:12.173Z,12.25
2023-01-01T18:55:41.972Z,12.32
2023-01-01T18:58:24.727Z,12.25
2023-01-01T19:00:55.332Z,12.23
2023-01-01T19:03:37.514Z,12.18
2023-01-01T19:06:05.247Z,12.18
2023-01-01T19:08:35.420Z,11.97
2023-01-01T19:11:07.869Z,11.90
2023-01-01T19:13:42.856Z,12.13
2023-01-01T19:16:23.946Z,12.08
2023-01-01T19:18:51.671Z,12.15
2023-01-01T19:21:24.477Z,12.15
2023-01-01T19:23:59.360Z,12.18
2023-01-01T19:26:38.864Z,12.04
2023-01-01T19:29:14.751Z,11.94
2023-01-01T19:31:44.023Z,11.94
2023-01-01T19:34:14.000Z,11.83
2023-01-01T19:36:44.655Z,11.99
2023-01-01T19:39:15.520Z,11.98
2023-01-01T19:41:45.529Z,11.97
2023-01-01T19:44:19.908Z,12.04
2023-01-01T19:46:46.938Z,12.00
2023-01-01T19:49:17.734Z,11.92
2023-01-01T19:51:47.479Z,11.92
2023-01-01T19:54:17.226Z,11.84
2023-01-01T19:56:48.304Z,12.07
2023-01-01T19:59:18.204Z,11.90
2023-01-01T20:02:09.751Z,11.85
2023-01-01T20:04:19.654Z,11.97
2023-01-01T20:06:49.722Z,11.99
2023-01-01T20:09:19.808Z,11.96
2023-01-01T20:11:50.848Z,11.76
2023-01-01T20:14:20.593Z,11.75
2023-01-01T20:16:52.113Z,11.98
2023-01-01T20:19:21.827Z,11.84
2023-01-01T20:22:09.094Z,12.07
2023-01-01T20:24:41.333Z,11.97
2023-01-01T20:27:12.164Z,12.03
2023-01-01T20:29:42.623Z,12.05
2023-01-01T20:32:13.294Z,11.97
2023-01-01T20:34:43.677Z,11.97
2023-01-01T20:37:30.750Z,12.06
2023-01-01T20:40:00.593Z,12.08
2023-01-01T20:42:30.324Z,12.14
2023-01-01T20:45:00.409Z,12.14
2023-01-01T20:47:30.129Z,12.05
2023-01-01T20:50:00.373Z,12.18
2023-01-01T20:52:30.573Z,12.25
2023-01-01T20:55:00.642Z,12.15
2023-01-01T20:57:30.374Z,12.05
2023-01-01T21:00:00.140Z,12.10
2023-01-01T21:02:30.489Z,12.17
2023-01-01T21:05:01.505Z,12.18
2023-01-01T21:07:31.273Z,12.28
2023-01-01T21:10:01.667Z,12.16
2023-01-01T21:12:31.112Z,12.29
2023-01-01T21:15:01.798Z,12.26
2023-01-01T21:17:31.251Z,12.23
2023-01-01T21:20:01.680Z,12.10
2023-01-01T21:22:32.668Z,12.08
2023-01-01T21:25:48.651Z,12.15
2023-01-01T21:27:38.632Z,12.03
2023-01-01T21:30:11.476Z,11.88
2023-01-01T21:32:43.942Z,12.13
2023-01-01T21:35:25.868Z,12.03
2023-01-01T21:37:58.509Z,12.08
2023-01-01T21:40:58.645Z,12.08
2023-01-01T21:43:47.847Z,12.12
2023-01-01T21:46:20.683Z,11.78
2023-01-01T21:49:08.405Z,12.19
2023-01-01T21:51:47.306Z,12.19
2023-01-01T21:54:19.821Z,12.00
2023-01-01T21:57:00.784Z,12.02
2023-01-01T21:59:41.793Z,12.04
2023-01-01T22:02:14.846Z,11.99
2023-01-01T22:04:52.082Z,11.85
2023-01-01T22:10:20.476Z,11.78
2023-01-01T22:13:01.607Z,11.90
2023-01-01T22:15:40.035Z,11.90
2023-01-01T22:18:14.625Z,12.06
2023-01-01T22:20:46.469Z,11.82
2023-01-01T22:23:22.520Z,11.87
2023-01-01T22:25:52.894Z,11.91
2023-01-01T22:28:26.928Z,11.86
2023-01-01T22:31:00.062Z,11.86
2023-01-01T22:33:41.477Z,11.78
2023-01-01T22:36:14.259Z,11.78
2023-01-01T22:38:44.237Z,12.07
2023-01-01T22:41:15.607Z,12.17
2023-01-01T22:43:47.286Z,12.06
2023-01-01T22:46:32.210Z,12.15
2023-01-01T22:49:08.210Z,12.15
2023-01-01T22:51:40.689Z,11.86
2023-01-01T22:54:13.009Z,11.94
2023-01-01T22:56:42.742Z,12.19
2023-01-01T22:59:12.776Z,12.26
2023-01-01T23:01:42.610Z,12.32
2023-01-01T23:04:12.345Z,12.11
2023-01-01T23:06:42.254Z,12.29
2023-01-01T23:09:12.561Z,12.33
2023-01-01T23:11:42.418Z,12.30
2023-01-01T23:14:35.596Z,12.31
2023-01-01T23:17:03.215Z,12.35
2023-01-01T23:19:32.946Z,12.24
2023-01-01T23:22:04.269Z,12.30
2023-01-01T23:24:34.688Z,12.20
2023-01-01T23:27:05.535Z,12.29
2023-01-01T23:29:36.013Z,12.29
2023-01-01T23:32:06.376Z,12.36
2023-01-01T23:34:36.200Z,12.43
2023-01-01T23:37:06.461Z,12.55
2023-01-01T23:39:36.692Z,12.36
2023-01-01T23:42:06.533Z,12.38
2023-01-01T23:44:36.277Z,12.36
2023-01-01T23:47:06.303Z,12.53
2023-01-01T23:49:36.302Z,12.51
2023-01-01T23:52:06.036Z,12.57
2023-01-01T23:54:37.776Z,12.54
2023-01-01T23:57:07.521Z,12.50
2023-01-01T23:59:37.270Z,12.72
