createdAt,value
2019-06-10T00:02:03.770Z,55.39
2019-06-10T00:04:32.869Z,55.33
2019-06-10T00:07:03.890Z,55.19
2019-06-10T00:09:33.070Z,55.21
2019-06-10T00:12:04.378Z,54.92
2019-06-10T00:14:33.881Z,54.95
2019-06-10T00:17:04.653Z,55.09
2019-06-10T00:19:34.087Z,55.08
2019-06-10T00:22:04.080Z,55.15
2019-06-10T00:24:34.665Z,55.33
2019-06-10T00:27:05.625Z,55.15
2019-06-10T00:29:34.939Z,55.04
2019-06-10T00:32:06.530Z,55.14
2019-06-10T00:34:35.487Z,55.21
2019-06-10T00:37:07.287Z,55.13
2019-06-10T00:39:36.380Z,55.28
2019-06-10T00:42:07.918Z,55.42
2019-06-10T00:44:37.352Z,55.50
2019-06-10T00:47:08.258Z,55.60
2019-06-10T00:49:37.591Z,55.62
2019-06-10T00:52:07.461Z,55.63
2019-06-10T00:54:38.152Z,55.77
2019-06-10T00:57:07.420Z,55.81
2019-06-10T00:59:36.614Z,55.78
2019-06-10T01:02:06.461Z,55.76
2019-06-10T01:04:36.811Z,55.85
2019-06-10T01:07:06.598Z,56.12
2019-06-10T01:09:35.884Z,56.15
2019-06-10T01:12:05.263Z,56.31
2019-06-10T01:14:34.788Z,56.29
2019-06-10T01:17:05.445Z,56.13
2019-06-10T01:19:35.003Z,56.15
2019-06-10T01:22:04.273Z,56.12
2019-06-10T01:24:33.487Z,56.18
2019-06-10T01:27:02.768Z,56.23
2019-06-10T01:32:23.165Z,56.41
2019-06-10T01:34:52.363Z,56.16
2019-06-10T01:37:22.034Z,55.85
2019-06-10T01:39:52.573Z,55.82
2019-06-10T01:42:21.786Z,55.85
2019-06-10T01:44:51.384Z,55.89
2019-06-10T01:47:21.572Z,55.73
2019-06-10T01:49:51.817Z,55.70
2019-06-10T01:52:22.535Z,55.78
2019-06-10T01:54:51.800Z,55.38
2019-06-10T01:57:22.016Z,55.35
2019-06-10T01:59:51.984Z,55.28
2019-06-10T02:23:17.067Z,56.96
2019-06-10T02:28:36.063Z,57.31
2019-06-10T02:31:05.279Z,57.36
2019-06-10T02:33:36.359Z,57.39
2019-06-10T02:36:05.456Z,57.21
2019-06-10T02:38:39.341Z,57.63
2019-06-10T02:41:45.488Z,58.93
2019-06-10T02:44:18.479Z,60.23
2019-06-10T02:46:46.072Z,61.15
2019-06-10T02:49:33.078Z,61.83
2019-06-10T02:54:43.868Z,62.53
2019-06-10T03:00:16.989Z,61.98
2019-06-10T03:02:38.504Z,61.98
2019-06-10T03:05:47.164Z,62.33
2019-06-10T03:08:36.641Z,62.61
2019-06-10T03:11:06.738Z,62.61
2019-06-10T03:13:35.947Z,62.21
2019-06-10T03:16:25.733Z,63.22
2019-06-10T03:18:55.222Z,62.86
2019-06-10T03:21:43.947Z,64.03
2019-06-10T03:24:13.327Z,64.03
2019-06-10T03:26:43.021Z,64.62
2019-06-10T03:29:13.058Z,64.85
2019-06-10T03:31:48.199Z,64.67
2019-06-10T03:34:15.595Z,64.76
2019-06-10T03:36:45.890Z,64.79
2019-06-10T03:39:34.542Z,66.08
2019-06-10T03:42:04.257Z,66.08
2019-06-10T03:44:33.472Z,66.15
2019-06-10T03:47:02.943Z,66.52
2019-06-10T03:52:24.063Z,65.78
2019-06-10T03:54:52.829Z,66.22
2019-06-10T03:57:24.206Z,66.61
2019-06-10T03:59:53.045Z,66.73
2019-06-10T04:02:25.122Z,67.10
2019-06-10T04:04:53.943Z,66.93
2019-06-10T04:07:42.845Z,67.18
2019-06-10T04:10:32.558Z,67.02
2019-06-10T04:13:02.643Z,67.02
2019-06-10T04:15:32.819Z,67.50
2019-06-10T04:18:24.658Z,65.99
2019-06-10T04:20:52.960Z,65.99
2019-06-10T04:23:24.222Z,66.09
2019-06-10T04:25:53.288Z,66.08
2019-06-10T04:30:56.830Z,66.62
2019-06-10T04:33:27.311Z,67.10
2019-06-10T04:35:57.011Z,67.51
2019-06-10T04:38:27.513Z,67.93
2019-06-10T04:40:57.587Z,68.40
2019-06-10T04:43:27.746Z,68.14
2019-06-10T04:46:16.851Z,69.09
2019-06-10T04:49:05.202Z,69.49
2019-06-10T04:51:34.398Z,69.49
2019-06-10T04:54:03.714Z,69.74
2019-06-10T04:56:33.539Z,69.81
2019-06-10T04:59:04.165Z,69.46
2019-06-10T05:01:34.087Z,69.43
2019-06-10T05:04:03.418Z,69.47
2019-06-10T05:06:33.070Z,68.86
2019-06-10T05:09:23.942Z,68.71
2019-06-10T05:12:12.097Z,67.85
2019-06-10T05:14:43.250Z,67.85
2019-06-10T05:17:13.324Z,67.90
2019-06-10T05:19:42.936Z,67.65
2019-06-10T05:22:33.039Z,66.66
2019-06-10T05:25:02.688Z,67.64
2019-06-10T05:27:33.946Z,67.43
2019-06-10T05:30:03.142Z,67.23
2019-06-10T05:32:33.529Z,66.85
2019-06-10T05:37:59.215Z,66.66
2019-06-10T05:40:29.380Z,66.10
2019-06-10T05:43:02.476Z,66.26
2019-06-10T05:45:34.417Z,65.93
2019-06-10T05:48:02.982Z,66.00
2019-06-10T05:50:34.981Z,65.96
2019-06-10T05:53:04.882Z,66.57
2019-06-10T05:55:35.298Z,67.66
2019-06-10T05:58:05.120Z,68.67
2019-06-10T06:00:35.527Z,69.64
2019-06-10T06:03:05.696Z,69.76
2019-06-10T06:05:37.575Z,70.31
2019-06-10T06:08:08.781Z,70.04
2019-06-10T06:10:37.866Z,69.47
2019-06-10T06:13:08.087Z,69.81
2019-06-10T06:15:38.057Z,69.77
2019-06-10T06:18:10.784Z,70.07
2019-06-10T06:20:39.607Z,69.97
2019-06-10T06:23:09.265Z,69.86
2019-06-10T06:25:44.360Z,69.86
2019-06-10T06:28:12.868Z,70.45
2019-06-10T06:30:42.264Z,70.35
2019-06-10T06:33:13.824Z,70.50
2019-06-10T06:35:46.627Z,70.64
2019-06-10T06:38:26.875Z,70.60
2019-06-10T06:40:56.282Z,70.77
2019-06-10T06:43:28.918Z,71.32
2019-06-10T06:45:56.942Z,71.72
2019-06-10T06:48:27.835Z,71.71
2019-06-10T06:51:04.359Z,71.09
2019-06-10T06:53:37.291Z,70.16
2019-06-10T06:55:59.920Z,70.28
2019-06-10T06:58:29.191Z,69.51
2019-06-10T07:01:39.581Z,69.17
2019-06-10T07:04:09.519Z,69.14
2019-06-10T07:06:59.437Z,69.62
2019-06-10T07:10:08.088Z,69.45
2019-06-10T07:13:17.003Z,69.56
2019-06-10T07:16:05.640Z,68.43
2019-06-10T07:18:41.206Z,68.43
2019-06-10T07:21:24.860Z,67.95
2019-06-10T07:23:54.542Z,67.35
2019-06-10T07:26:23.753Z,66.23
2019-06-10T07:28:53.890Z,65.80
2019-06-10T07:31:27.856Z,65.47
2019-06-10T07:33:54.895Z,65.45
2019-06-10T07:36:24.204Z,63.95
2019-06-10T07:38:54.201Z,63.23
2019-06-10T07:41:24.777Z,63.40
2019-06-10T07:43:54.076Z,62.67
2019-06-10T07:47:02.759Z,61.37
2019-06-10T07:49:33.784Z,60.42
2019-06-10T07:52:12.974Z,59.03
2019-06-10T07:54:35.928Z,58.81
2019-06-10T07:57:05.549Z,58.43
2019-06-10T07:59:35.445Z,57.96
2019-06-10T08:02:05.066Z,57.89
2019-06-10T08:04:35.218Z,57.33
2019-06-10T08:07:05.296Z,57.23
2019-06-10T08:09:35.810Z,57.18
2019-06-10T08:12:06.132Z,57.59
2019-06-10T08:14:37.417Z,56.92
2019-06-10T08:17:08.020Z,55.92
2019-06-10T08:19:40.353Z,54.77
2019-06-10T08:22:08.232Z,54.35
2019-06-10T08:24:39.384Z,53.53
2019-06-10T08:27:11.949Z,53.16
2019-06-10T08:29:44.405Z,52.97
2019-06-10T08:32:13.062Z,52.27
2019-06-10T08:34:45.015Z,51.63
2019-06-10T08:37:13.985Z,51.39
2019-06-10T08:39:45.711Z,51.65
2019-06-10T08:42:14.223Z,51.16
2019-06-10T08:44:45.614Z,51.18
2019-06-10T08:47:15.926Z,50.89
2019-06-10T08:49:46.295Z,50.14
2019-06-10T08:52:16.511Z,49.26
2019-06-10T08:57:23.244Z,49.38
2019-06-10T08:59:53.328Z,50.21
2019-06-10T09:02:23.172Z,50.71
2019-06-10T09:04:53.929Z,50.63
2019-06-10T09:07:23.865Z,50.31
2019-06-10T09:09:54.272Z,49.80
2019-06-10T09:12:32.927Z,49.17
2019-06-10T09:14:54.749Z,48.84
2019-06-10T09:17:24.292Z,48.79
2019-06-10T09:19:54.182Z,48.88
2019-06-10T09:22:24.459Z,48.56
2019-06-10T09:24:56.337Z,47.88
2019-06-10T09:27:26.992Z,48.16
2019-06-10T09:29:55.760Z,48.86
2019-06-10T09:32:24.931Z,49.76
2019-06-10T09:34:57.318Z,49.79
2019-06-10T09:37:25.183Z,50.27
2019-06-10T09:39:59.486Z,50.34
2019-06-10T09:42:25.366Z,50.23
2019-06-10T09:44:55.644Z,49.99
2019-06-10T09:47:26.021Z,49.55
2019-06-10T09:49:55.744Z,48.27
2019-06-10T09:52:37.257Z,48.79
2019-06-10T09:55:49.729Z,48.51
2019-06-10T09:58:17.402Z,48.48
2019-06-10T10:01:26.614Z,47.93
2019-06-10T10:04:00.115Z,47.70
2019-06-10T10:06:26.847Z,47.52
2019-06-10T10:09:37.041Z,48.37
2019-06-10T10:12:07.269Z,47.70
2019-06-10T10:14:36.800Z,47.13
2019-06-10T10:20:03.255Z,45.56
2019-06-10T10:22:34.062Z,44.92
2019-06-10T10:25:03.695Z,44.85
2019-06-10T10:27:57.250Z,44.97
2019-06-10T10:31:05.277Z,44.55
2019-06-10T10:33:34.529Z,44.01
2019-06-10T10:36:03.772Z,44.23
2019-06-10T10:38:34.459Z,43.69
2019-06-10T10:44:13.779Z,42.98
2019-06-10T10:46:44.393Z,42.91
2019-06-10T10:49:14.812Z,42.80
2019-06-10T10:51:44.916Z,41.27
2019-06-10T10:54:28.487Z,39.79
2019-06-10T10:56:49.256Z,38.50
2019-06-10T10:59:18.275Z,39.59
2019-06-10T11:01:47.605Z,39.83
2019-06-10T11:04:17.057Z,39.52
2019-06-10T11:10:03.621Z,37.83
2019-06-10T11:15:40.455Z,38.22
2019-06-10T11:18:30.415Z,38.81
2019-06-10T11:21:02.488Z,38.96
2019-06-10T11:23:34.262Z,39.03
2019-06-10T11:26:01.632Z,38.26
2019-06-10T11:28:32.145Z,38.54
2019-06-10T11:31:03.823Z,39.98
2019-06-10T11:33:33.679Z,40.24
2019-06-10T11:36:03.799Z,41.10
2019-06-10T11:38:33.237Z,41.66
2019-06-10T11:41:02.479Z,42.03
2019-06-10T11:43:33.132Z,41.81
2019-06-10T11:46:07.523Z,41.32
2019-06-10T11:48:34.419Z,41.24
2019-06-10T11:51:04.867Z,41.57
2019-06-10T11:53:35.288Z,41.72
2019-06-10T11:56:05.333Z,42.58
2019-06-10T11:58:34.583Z,44.26
2019-06-10T12:01:04.359Z,44.83
2019-06-10T12:03:35.590Z,45.06
2019-06-10T12:06:05.703Z,45.02
2019-06-10T12:08:36.442Z,45.14
2019-06-10T12:11:06.143Z,45.37
2019-06-10T12:13:35.766Z,45.39
2019-06-10T12:18:36.399Z,45.04
2019-06-10T12:21:05.604Z,44.97
2019-06-10T12:23:35.221Z,44.78
2019-06-10T12:26:05.138Z,44.63
2019-06-10T12:28:35.595Z,44.69
2019-06-10T12:31:07.141Z,44.45
2019-06-10T12:33:35.849Z,44.66
2019-06-10T12:36:07.236Z,44.97
2019-06-10T12:38:36.212Z,44.86
2019-06-10T12:41:08.922Z,44.56
2019-06-10T12:43:36.779Z,44.24
2019-06-10T12:46:05.978Z,44.03
2019-06-10T12:48:35.245Z,44.10
2019-06-10T12:51:08.822Z,43.82
2019-06-10T12:53:35.879Z,43.81
2019-06-10T12:56:44.464Z,43.97
2019-06-10T12:59:13.878Z,44.14
2019-06-10T13:01:44.664Z,44.15
2019-06-10T13:04:14.167Z,44.21
2019-06-10T13:07:23.063Z,44.43
2019-06-10T13:10:33.306Z,44.65
2019-06-10T13:13:06.711Z,44.88
2019-06-10T13:15:34.015Z,45.08
2019-06-10T13:18:06.178Z,45.00
2019-06-10T13:20:34.257Z,44.66
2019-06-10T13:23:17.315Z,44.36
2019-06-10T13:25:34.504Z,44.46
2019-06-10T13:28:06.699Z,44.05
2019-06-10T13:30:35.242Z,43.73
2019-06-10T13:33:10.453Z,42.38
2019-06-10T13:35:35.875Z,40.54
2019-06-10T13:38:06.857Z,39.74
2019-06-10T13:40:36.129Z,39.09
2019-06-10T13:43:06.061Z,39.61
2019-06-10T13:45:36.360Z,40.07
2019-06-10T13:48:08.389Z,40.64
2019-06-10T13:50:36.912Z,41.09
2019-06-10T13:53:07.004Z,41.33
2019-06-10T13:55:37.083Z,41.05
2019-06-10T13:58:09.555Z,40.90
2019-06-10T14:03:26.139Z,39.93
2019-06-10T14:05:59.515Z,39.78
2019-06-10T14:08:26.392Z,38.97
2019-06-10T14:10:55.603Z,38.29
2019-06-10T14:13:26.243Z,37.60
2019-06-10T14:15:56.205Z,37.45
2019-06-10T14:18:25.493Z,37.29
2019-06-10T14:20:55.352Z,37.31
2019-06-10T14:23:24.619Z,36.75
2019-06-10T14:25:53.809Z,36.39
2019-06-10T14:28:38.771Z,36.14
2019-06-10T14:30:54.085Z,36.22
2019-06-10T14:33:23.573Z,35.91
2019-06-10T14:35:53.432Z,36.06
2019-06-10T14:38:23.766Z,35.90
2019-06-10T14:40:53.043Z,35.67
2019-06-10T14:43:23.114Z,35.80
2019-06-10T14:45:53.655Z,35.39
2019-06-10T14:48:24.248Z,35.55
2019-06-10T14:50:53.749Z,35.60
2019-06-10T14:53:23.350Z,35.45
2019-06-10T14:55:53.937Z,35.72
2019-06-10T14:58:23.433Z,34.79
2019-06-10T15:00:54.781Z,35.36
2019-06-10T15:03:25.673Z,36.10
2019-06-10T15:05:55.645Z,36.77
2019-06-10T15:08:25.256Z,37.65
2019-06-10T15:10:54.477Z,38.25
2019-06-10T15:13:23.865Z,38.90
2019-06-10T15:15:53.528Z,39.34
2019-06-10T15:18:23.881Z,40.10
2019-06-10T15:20:54.393Z,40.80
2019-06-10T15:23:23.926Z,41.33
2019-06-10T15:25:56.903Z,41.73
2019-06-10T15:28:24.569Z,42.03
2019-06-10T15:30:53.822Z,42.43
2019-06-10T15:33:23.901Z,42.66
2019-06-10T15:35:54.083Z,43.10
2019-06-10T15:38:23.577Z,43.50
2019-06-10T15:40:54.269Z,43.97
2019-06-10T15:43:23.812Z,44.43
2019-06-10T15:45:54.508Z,45.01
2019-06-10T15:48:25.524Z,45.37
2019-06-10T15:50:55.037Z,48.30
2019-06-10T15:53:25.735Z,58.80
2019-06-10T15:56:13.081Z,64.28
2019-06-10T15:58:26.280Z,66.35
2019-06-10T16:00:55.485Z,67.89
2019-06-10T16:03:25.634Z,68.80
2019-06-10T16:05:55.695Z,70.32
2019-06-10T16:08:25.271Z,70.19
2019-06-10T16:10:54.761Z,69.73
2019-06-10T16:13:25.922Z,69.16
2019-06-10T16:15:55.398Z,68.83
2019-06-10T16:18:27.934Z,69.71
2019-06-10T16:20:55.601Z,69.51
2019-06-10T16:23:26.639Z,70.30
2019-06-10T16:25:55.837Z,69.72
2019-06-10T16:28:26.456Z,69.57
2019-06-10T16:30:56.074Z,69.60
2019-06-10T16:33:27.676Z,70.44
2019-06-10T16:35:56.668Z,69.39
2019-06-10T16:38:27.268Z,70.19
2019-06-10T16:40:57.340Z,69.90
2019-06-10T16:43:27.732Z,70.26
2019-06-10T16:45:58.028Z,69.79
2019-06-10T16:48:27.185Z,69.44
2019-06-10T16:50:56.457Z,69.35
2019-06-10T16:53:29.872Z,69.77
2019-06-10T16:55:56.999Z,69.96
2019-06-10T16:58:27.975Z,70.12
2019-06-10T17:00:57.182Z,69.80
2019-06-10T17:03:27.250Z,69.06
2019-06-10T17:05:57.351Z,69.72
2019-06-10T17:11:03.309Z,70.32
2019-06-10T17:13:32.905Z,70.98
2019-06-10T17:16:03.402Z,71.10
2019-06-10T17:18:33.803Z,71.19
2019-06-10T17:21:04.367Z,70.97
2019-06-10T17:23:36.550Z,71.13
2019-06-10T17:26:06.352Z,70.86
2019-06-10T17:28:36.863Z,70.88
2019-06-10T17:31:06.579Z,71.16
2019-06-10T17:33:36.254Z,70.77
2019-06-10T17:36:05.867Z,70.72
2019-06-10T17:38:35.480Z,70.49
2019-06-10T17:41:05.083Z,70.48
2019-06-10T17:43:34.617Z,70.46
2019-06-10T17:46:05.336Z,69.79
2019-06-10T17:48:34.528Z,68.43
2019-06-10T17:51:04.136Z,68.17
2019-06-10T17:53:34.954Z,67.71
2019-06-10T17:56:04.304Z,68.72
2019-06-10T17:58:50.163Z,68.19
2019-06-10T18:01:04.587Z,68.02
2019-06-10T18:03:35.767Z,68.64
2019-06-10T18:06:05.458Z,68.39
2019-06-10T18:08:36.373Z,68.08
2019-06-10T18:11:05.613Z,67.86
2019-06-10T18:13:36.052Z,68.29
2019-06-10T18:16:06.202Z,68.39
2019-06-10T18:18:37.269Z,68.38
2019-06-10T18:21:06.397Z,68.40
2019-06-10T18:23:35.652Z,67.98
2019-06-10T18:26:04.849Z,68.66
2019-06-10T18:28:52.733Z,68.75
2019-06-10T18:31:05.049Z,69.18
2019-06-10T18:33:37.506Z,69.23
2019-06-10T18:36:05.637Z,69.36
2019-06-10T18:38:37.137Z,70.08
2019-06-10T18:41:05.889Z,70.12
2019-06-10T18:43:35.710Z,70.02
2019-06-10T18:46:06.164Z,70.27
2019-06-10T18:48:38.202Z,70.14
2019-06-10T18:51:09.112Z,69.66
2019-06-10T18:53:39.229Z,70.51
2019-06-10T18:56:08.805Z,70.81
2019-06-10T18:58:39.041Z,70.19
2019-06-10T19:01:08.995Z,70.46
2019-06-10T19:03:39.658Z,70.83
2019-06-10T19:06:12.349Z,70.94
2019-06-10T19:08:43.963Z,71.18
2019-06-10T19:11:12.587Z,70.92
2019-06-10T19:13:43.609Z,70.23
2019-06-10T19:16:13.179Z,70.11
2019-06-10T19:18:43.728Z,70.21
2019-06-10T19:21:13.289Z,70.14
2019-06-10T19:23:44.275Z,70.57
2019-06-10T19:26:13.745Z,70.42
2019-06-10T19:28:45.379Z,71.30
2019-06-10T19:31:15.466Z,71.33
2019-06-10T19:33:45.639Z,71.25
2019-06-10T19:36:17.020Z,71.25
2019-06-10T19:38:46.290Z,71.50
2019-06-10T19:41:15.926Z,71.41
2019-06-10T19:43:45.591Z,71.74
2019-06-10T19:46:16.111Z,71.86
2019-06-10T19:48:57.017Z,71.80
2019-06-10T19:51:17.167Z,72.02
2019-06-10T19:53:46.362Z,71.95
2019-06-10T19:56:15.922Z,71.84
2019-06-10T19:58:46.526Z,72.27
2019-06-10T20:03:52.177Z,71.89
2019-06-10T20:06:22.789Z,71.96
2019-06-10T20:08:52.322Z,72.12
2019-06-10T20:11:23.011Z,72.12
2019-06-10T20:13:53.066Z,72.24
2019-06-10T20:16:23.513Z,72.37
2019-06-10T20:18:53.689Z,72.57
2019-06-10T20:21:23.713Z,72.83
2019-06-10T20:23:53.132Z,72.99
2019-06-10T20:26:22.635Z,72.86
2019-06-10T20:28:55.478Z,72.61
2019-06-10T20:31:25.079Z,72.43
2019-06-10T20:33:54.331Z,72.10
2019-06-10T20:36:27.076Z,71.98
2019-06-10T20:38:54.924Z,71.51
2019-06-10T20:41:24.523Z,71.55
2019-06-10T20:43:55.569Z,71.67
2019-06-10T20:46:24.748Z,71.64
2019-06-10T20:48:54.707Z,71.50
2019-06-10T20:51:27.213Z,71.39
2019-06-10T20:53:56.546Z,71.36
2019-06-10T20:56:25.755Z,71.82
2019-06-10T20:58:55.010Z,71.85
2019-06-10T21:01:25.566Z,72.83
2019-06-10T21:03:56.020Z,72.70
2019-06-10T21:07:04.665Z,73.26
2019-06-10T21:10:16.833Z,73.26
2019-06-10T21:12:46.763Z,72.97
2019-06-10T21:15:35.059Z,73.73
2019-06-10T21:18:04.431Z,73.73
2019-06-10T21:20:56.110Z,73.66
2019-06-10T21:23:24.561Z,73.66
2019-06-10T21:25:53.772Z,73.66
2019-06-10T21:28:23.023Z,73.87
2019-06-10T21:30:57.722Z,73.97
2019-06-10T21:33:23.506Z,73.75
2019-06-10T21:35:55.051Z,73.62
2019-06-10T21:38:24.381Z,73.59
2019-06-10T21:40:54.220Z,73.37
2019-06-10T21:43:24.973Z,73.13
2019-06-10T21:45:57.650Z,73.13
2019-06-10T21:48:25.512Z,73.31
2019-06-10T21:50:56.051Z,73.11
2019-06-10T21:53:26.033Z,72.98
2019-06-10T21:55:55.531Z,73.15
2019-06-10T21:58:25.141Z,72.92
2019-06-10T22:01:08.356Z,73.19
2019-06-10T22:03:25.478Z,73.41
2019-06-10T22:05:54.675Z,73.24
2019-06-10T22:08:24.191Z,73.21
2019-06-10T22:10:56.178Z,73.24
2019-06-10T22:13:24.361Z,73.14
2019-06-10T22:15:56.886Z,73.32
2019-06-10T22:18:24.864Z,73.32
2019-06-10T22:20:57.226Z,73.04
2019-06-10T22:23:25.055Z,73.28
2019-06-10T22:25:57.561Z,73.35
2019-06-10T22:28:26.075Z,73.13
2019-06-10T22:31:14.647Z,73.20
2019-06-10T22:33:26.238Z,73.27
2019-06-10T22:36:14.586Z,73.46
2019-06-10T22:38:43.837Z,73.46
2019-06-10T22:41:13.089Z,73.47
2019-06-10T22:43:42.682Z,73.31
2019-06-10T22:46:13.262Z,73.28
2019-06-10T22:48:42.617Z,72.90
2019-06-10T22:51:12.359Z,73.24
2019-06-10T22:53:42.837Z,73.23
2019-06-10T22:56:12.498Z,72.88
2019-06-10T22:58:42.337Z,73.14
2019-06-10T23:01:12.453Z,72.82
2019-06-10T23:04:03.771Z,73.29
2019-06-10T23:06:34.002Z,73.29
2019-06-10T23:11:56.087Z,73.14
2019-06-10T23:14:25.140Z,73.29
2019-06-10T23:16:56.708Z,73.22
2019-06-10T23:19:27.267Z,73.54
2019-06-10T23:22:15.390Z,73.34
2019-06-10T23:24:44.608Z,73.34
2019-06-10T23:27:13.873Z,73.49
2019-06-10T23:30:10.811Z,73.81
2019-06-10T23:32:33.163Z,73.81
2019-06-10T23:35:23.114Z,74.37
2019-06-10T23:38:13.139Z,74.52
2019-06-10T23:40:43.142Z,74.52
2019-06-10T23:43:13.808Z,74.88
2019-06-10T23:45:43.040Z,75.16
2019-06-10T23:48:13.330Z,74.81
2019-06-10T23:50:43.887Z,74.13
2019-06-10T23:53:14.511Z,74.08
2019-06-10T23:55:43.767Z,74.10
2019-06-10T23:58:13.187Z,74.26
