createdAt,value
2017-12-29T00:01:11.845Z,99.90
2017-12-29T00:03:38.280Z,99.90
2017-12-29T00:06:04.725Z,99.90
2017-12-29T00:08:31.185Z,99.90
2017-12-29T00:10:58.368Z,99.90
2017-12-29T00:13:24.856Z,99.90
2017-12-29T00:15:51.345Z,99.90
2017-12-29T00:18:17.794Z,99.90
2017-12-29T00:20:44.254Z,99.90
2017-12-29T00:23:11.441Z,99.90
2017-12-29T00:25:37.892Z,99.90
2017-12-29T00:28:04.336Z,99.90
2017-12-29T00:30:30.790Z,99.90
2017-12-29T00:32:57.305Z,99.90
2017-12-29T00:35:23.747Z,99.90
2017-12-29T00:37:50.181Z,99.90
2017-12-29T00:40:16.636Z,99.90
2017-12-29T00:42:43.144Z,99.90
2017-12-29T00:45:09.580Z,99.90
2017-12-29T00:47:36.070Z,99.90
2017-12-29T00:50:02.585Z,99.90
2017-12-29T00:52:29.749Z,99.90
2017-12-29T00:54:56.182Z,99.90
2017-12-29T00:57:22.649Z,99.90
2017-12-29T00:59:49.105Z,99.90
2017-12-29T01:02:15.562Z,99.90
2017-12-29T01:04:42.739Z,99.90
2017-12-29T01:07:09.187Z,99.90
2017-12-29T01:09:35.636Z,99.90
2017-12-29T01:12:02.083Z,99.90
2017-12-29T01:14:28.516Z,99.90
2017-12-29T01:16:54.947Z,99.90
2017-12-29T01:19:21.440Z,99.90
2017-12-29T01:21:47.881Z,99.90
2017-12-29T01:24:14.304Z,99.90
2017-12-29T01:26:40.741Z,99.90
2017-12-29T01:29:07.622Z,99.90
2017-12-29T01:31:34.074Z,99.90
2017-12-29T01:34:00.519Z,99.90
2017-12-29T01:36:27.704Z,99.90
2017-12-29T01:38:54.176Z,99.90
2017-12-29T01:41:21.398Z,99.90
2017-12-29T01:43:47.965Z,99.90
2017-12-29T01:46:14.384Z,99.90
2017-12-29T01:48:40.809Z,99.90
2017-12-29T01:51:07.308Z,99.90
2017-12-29T01:53:33.744Z,99.90
2017-12-29T01:56:00.192Z,99.90
2017-12-29T01:58:26.605Z,99.90
2017-12-29T02:00:53.078Z,99.90
2017-12-29T02:03:19.516Z,99.90
2017-12-29T02:05:46.035Z,99.90
2017-12-29T02:08:12.496Z,99.90
2017-12-29T02:10:38.926Z,99.90
2017-12-29T02:13:05.475Z,99.90
2017-12-29T02:15:31.893Z,99.90
2017-12-29T02:17:58.315Z,99.90
2017-12-29T02:20:24.748Z,99.90
2017-12-29T02:22:51.213Z,99.90
2017-12-29T02:25:18.388Z,99.90
2017-12-29T02:27:45.809Z,99.90
2017-12-29T02:30:12.267Z,99.90
2017-12-29T02:32:39.429Z,99.90
2017-12-29T02:35:06.614Z,99.90
2017-12-29T02:37:33.057Z,99.90
2017-12-29T02:39:59.487Z,99.90
2017-12-29T02:42:25.937Z,99.90
2017-12-29T02:44:52.365Z,99.90
2017-12-29T02:47:18.838Z,99.90
2017-12-29T02:49:45.277Z,99.90
2017-12-29T02:52:11.724Z,99.90
2017-12-29T02:54:38.156Z,99.90
2017-12-29T02:57:04.611Z,99.90
2017-12-29T02:59:31.077Z,99.90
2017-12-29T03:01:57.524Z,99.90
2017-12-29T03:04:23.969Z,99.90
2017-12-29T03:06:50.385Z,99.90
2017-12-29T03:09:16.857Z,99.90
2017-12-29T03:11:43.306Z,99.90
2017-12-29T03:14:09.737Z,99.90
2017-12-29T03:16:36.164Z,99.90
2017-12-29T03:19:02.580Z,99.90
2017-12-29T03:21:29.041Z,99.90
2017-12-29T03:23:55.474Z,99.90
2017-12-29T03:26:21.908Z,99.90
2017-12-29T03:28:48.372Z,99.90
2017-12-29T03:31:14.786Z,99.90
2017-12-29T03:33:41.333Z,99.90
2017-12-29T03:36:07.765Z,99.90
2017-12-29T03:38:34.206Z,99.90
2017-12-29T03:41:00.653Z,99.90
2017-12-29T03:43:27.083Z,99.90
2017-12-29T03:45:53.668Z,99.90
2017-12-29T03:48:20.101Z,99.90
2017-12-29T03:50:46.544Z,99.90
2017-12-29T03:53:12.969Z,99.90
2017-12-29T03:55:39.382Z,99.90
2017-12-29T03:58:05.818Z,99.90
2017-12-29T04:00:32.260Z,99.90
2017-12-29T04:02:58.662Z,99.90
2017-12-29T04:05:25.840Z,99.90
2017-12-29T04:07:52.274Z,99.90
2017-12-29T04:10:18.732Z,99.90
2017-12-29T04:12:45.137Z,99.90
2017-12-29T04:15:11.564Z,99.90
2017-12-29T04:17:37.977Z,99.90
2017-12-29T04:20:05.149Z,99.90
2017-12-29T04:22:31.592Z,99.90
2017-12-29T04:24:58.049Z,99.90
2017-12-29T04:27:24.456Z,99.90
2017-12-29T04:29:50.860Z,99.90
2017-12-29T04:32:18.020Z,99.90
2017-12-29T04:34:44.460Z,99.90
2017-12-29T04:37:10.876Z,99.90
2017-12-29T04:39:38.045Z,99.90
2017-12-29T04:42:04.481Z,99.90
2017-12-29T04:44:30.905Z,99.90
2017-12-29T04:46:57.337Z,99.90
2017-12-29T04:49:23.756Z,99.90
2017-12-29T04:51:50.196Z,99.90
2017-12-29T04:54:17.338Z,99.90
2017-12-29T04:56:44.516Z,99.90
2017-12-29T04:59:10.929Z,99.90
2017-12-29T05:01:37.340Z,99.90
2017-12-29T05:04:03.767Z,99.90
2017-12-29T05:06:30.164Z,99.90
2017-12-29T05:08:56.977Z,99.90
2017-12-29T05:11:23.423Z,99.90
2017-12-29T05:13:49.849Z,99.90
2017-12-29T05:16:16.287Z,99.90
2017-12-29T05:18:42.729Z,99.90
2017-12-29T05:21:09.213Z,99.90
2017-12-29T05:23:35.656Z,99.90
2017-12-29T05:26:02.854Z,99.90
2017-12-29T05:28:29.289Z,99.90
2017-12-29T05:30:55.724Z,99.90
2017-12-29T05:33:22.128Z,99.90
2017-12-29T05:35:48.559Z,99.90
2017-12-29T05:38:14.965Z,99.90
2017-12-29T05:40:42.120Z,99.90
2017-12-29T05:43:08.572Z,99.90
2017-12-29T05:45:34.976Z,99.90
2017-12-29T05:48:02.266Z,99.90
2017-12-29T05:50:28.706Z,99.90
2017-12-29T05:52:55.131Z,99.90
2017-12-29T05:55:21.563Z,99.90
2017-12-29T05:57:47.967Z,99.90
2017-12-29T06:00:14.428Z,99.90
2017-12-29T06:02:40.883Z,99.90
2017-12-29T06:05:07.343Z,99.90
2017-12-29T06:07:33.806Z,99.90
2017-12-29T06:10:00.233Z,99.90
2017-12-29T06:12:27.482Z,99.90
2017-12-29T06:14:53.928Z,99.90
2017-12-29T06:17:20.357Z,99.90
2017-12-29T06:19:47.522Z,99.90
2017-12-29T06:22:13.955Z,99.90
2017-12-29T06:24:40.389Z,99.90
2017-12-29T06:27:06.803Z,99.90
2017-12-29T06:29:33.216Z,99.90
2017-12-29T06:31:59.645Z,99.90
2017-12-29T06:34:26.834Z,99.90
2017-12-29T06:36:53.274Z,99.90
2017-12-29T06:39:19.689Z,99.90
2017-12-29T06:41:46.131Z,99.90
2017-12-29T06:44:12.533Z,99.90
2017-12-29T06:46:38.968Z,99.90
2017-12-29T06:49:05.409Z,99.90
2017-12-29T06:51:32.574Z,99.90
2017-12-29T06:53:59.762Z,99.90
2017-12-29T06:56:26.179Z,99.90
2017-12-29T06:58:52.601Z,99.90
2017-12-29T07:01:19.065Z,99.90
2017-12-29T07:03:45.533Z,99.90
2017-12-29T07:06:12.021Z,99.90
2017-12-29T07:08:38.437Z,99.90
2017-12-29T07:11:04.896Z,99.90
2017-12-29T07:13:31.319Z,99.90
2017-12-29T07:15:58.080Z,99.90
2017-12-29T07:18:24.555Z,99.90
2017-12-29T07:20:51.004Z,99.90
2017-12-29T07:23:17.437Z,99.90
2017-12-29T07:25:43.869Z,99.90
2017-12-29T07:28:10.282Z,99.90
2017-12-29T07:30:36.731Z,99.90
2017-12-29T07:33:03.915Z,99.90
2017-12-29T07:35:30.376Z,99.90
2017-12-29T07:37:56.823Z,99.90
2017-12-29T07:40:23.258Z,99.90
2017-12-29T07:42:49.678Z,99.90
2017-12-29T07:45:16.102Z,99.90
2017-12-29T07:47:42.746Z,99.90
2017-12-29T07:50:09.231Z,99.90
2017-12-29T07:52:35.680Z,99.90
2017-12-29T07:55:02.154Z,99.90
2017-12-29T07:57:28.595Z,99.90
2017-12-29T07:59:55.092Z,99.90
2017-12-29T08:02:21.549Z,99.90
2017-12-29T08:04:48.720Z,99.90
2017-12-29T08:07:15.985Z,99.90
2017-12-29T08:09:42.407Z,99.90
2017-12-29T08:12:09.569Z,99.90
2017-12-29T08:14:36.781Z,99.90
2017-12-29T08:17:03.210Z,99.90
2017-12-29T08:19:29.644Z,99.90
2017-12-29T08:21:56.090Z,99.90
2017-12-29T08:24:22.537Z,98.30
2017-12-29T08:26:49.705Z,96.90
2017-12-29T08:29:16.130Z,97.00
2017-12-29T08:31:43.323Z,97.90
2017-12-29T08:34:09.821Z,97.90
2017-12-29T08:36:36.267Z,98.00
2017-12-29T08:39:02.846Z,98.00
2017-12-29T08:41:29.474Z,97.20
2017-12-29T08:43:56.182Z,96.50
2017-12-29T08:46:22.786Z,96.20
2017-12-29T08:48:50.046Z,94.60
2017-12-29T08:51:16.472Z,94.60
2017-12-29T08:53:42.913Z,94.30
2017-12-29T08:56:10.324Z,91.40
2017-12-29T08:58:36.756Z,91.10
2017-12-29T09:01:03.230Z,88.80
2017-12-29T09:03:30.436Z,87.40
2017-12-29T09:05:56.910Z,87.90
2017-12-29T09:08:24.224Z,82.70
2017-12-29T09:10:50.682Z,82.90
2017-12-29T09:13:17.217Z,74.00
2017-12-29T09:15:43.672Z,64.80
2017-12-29T09:18:10.868Z,55.90
2017-12-29T09:20:37.429Z,56.00
2017-12-29T09:23:03.892Z,53.70
2017-12-29T09:25:31.104Z,55.60
2017-12-29T09:27:57.556Z,55.40
2017-12-29T09:30:24.023Z,54.50
2017-12-29T09:32:50.573Z,56.40
2017-12-29T09:35:17.028Z,54.90
2017-12-29T09:37:43.433Z,52.90
2017-12-29T09:40:09.854Z,52.90
2017-12-29T09:42:36.308Z,52.80
2017-12-29T09:45:02.820Z,52.80
2017-12-29T09:47:29.246Z,52.50
2017-12-29T09:49:55.649Z,50.30
2017-12-29T09:52:22.105Z,51.30
2017-12-29T09:54:49.286Z,49.50
2017-12-29T09:57:15.714Z,49.50
2017-12-29T09:59:42.265Z,50.70
2017-12-29T10:02:08.685Z,50.90
2017-12-29T10:04:35.096Z,50.40
2017-12-29T10:07:02.292Z,48.40
2017-12-29T10:09:28.753Z,48.40
2017-12-29T10:11:55.201Z,47.50
2017-12-29T10:14:21.629Z,48.80
2017-12-29T10:16:48.858Z,46.70
2017-12-29T10:19:15.318Z,46.60
2017-12-29T10:21:41.801Z,47.50
2017-12-29T10:24:08.506Z,48.00
2017-12-29T10:26:34.965Z,47.50
2017-12-29T10:29:01.408Z,46.60
2017-12-29T10:31:27.857Z,47.80
2017-12-29T10:33:54.343Z,47.60
2017-12-29T10:36:21.505Z,45.30
2017-12-29T10:38:47.965Z,45.30
2017-12-29T10:41:14.443Z,45.50
2017-12-29T10:43:40.946Z,45.10
2017-12-29T10:46:07.397Z,45.70
2017-12-29T10:48:33.918Z,47.60
2017-12-29T10:51:00.368Z,47.30
2017-12-29T10:53:26.830Z,47.10
2017-12-29T10:55:54.010Z,47.80
2017-12-29T10:58:20.448Z,47.80
2017-12-29T11:00:47.684Z,46.10
2017-12-29T11:03:14.097Z,46.00
2017-12-29T11:05:40.635Z,45.60
2017-12-29T11:08:07.186Z,46.40
2017-12-29T11:10:33.618Z,46.70
2017-12-29T11:13:00.049Z,45.90
2017-12-29T11:15:26.549Z,47.00
2017-12-29T11:17:53.722Z,50.10
2017-12-29T11:20:20.164Z,50.00
2017-12-29T11:22:46.596Z,49.40
2017-12-29T11:25:13.054Z,50.20
2017-12-29T11:27:39.460Z,50.10
2017-12-29T11:30:05.918Z,48.80
2017-12-29T11:32:32.374Z,47.90
2017-12-29T11:37:58.465Z,49.30
2017-12-29T11:40:24.885Z,49.60
2017-12-29T11:42:52.063Z,53.20
2017-12-29T11:45:18.536Z,53.00
2017-12-29T11:47:44.969Z,55.00
2017-12-29T11:50:11.417Z,55.80
2017-12-29T11:52:37.874Z,57.30
2017-12-29T11:55:04.339Z,59.90
2017-12-29T11:57:30.765Z,64.20
2017-12-29T11:59:57.204Z,64.40
2017-12-29T12:02:23.648Z,67.30
2017-12-29T12:04:50.130Z,66.50
2017-12-29T12:07:16.614Z,66.90
2017-12-29T12:09:43.101Z,72.10
2017-12-29T12:12:09.551Z,72.60
2017-12-29T12:14:36.037Z,69.70
2017-12-29T12:17:02.599Z,72.20
2017-12-29T12:19:29.050Z,74.60
2017-12-29T12:21:55.555Z,75.90
2017-12-29T12:24:22.759Z,78.80
2017-12-29T12:26:49.323Z,78.80
2017-12-29T12:29:15.752Z,75.70
2017-12-29T12:31:42.950Z,80.30
2017-12-29T12:34:10.154Z,81.50
2017-12-29T12:36:37.621Z,81.50
2017-12-29T12:39:04.080Z,80.30
2017-12-29T12:41:30.522Z,78.90
2017-12-29T12:43:57.606Z,79.30
2017-12-29T12:46:24.045Z,82.60
2017-12-29T12:48:50.507Z,82.00
2017-12-29T12:51:16.948Z,82.80
2017-12-29T12:53:43.368Z,82.20
2017-12-29T12:56:09.804Z,83.90
2017-12-29T12:58:36.233Z,83.20
2017-12-29T13:01:03.486Z,84.60
2017-12-29T13:03:30.177Z,84.60
2017-12-29T13:05:57.357Z,85.50
2017-12-29T13:08:23.799Z,85.70
2017-12-29T13:10:50.349Z,85.20
2017-12-29T13:13:17.554Z,84.30
2017-12-29T13:15:44.012Z,84.60
2017-12-29T13:18:10.447Z,86.70
2017-12-29T13:20:36.860Z,89.90
2017-12-29T13:23:03.348Z,91.00
2017-12-29T13:25:30.506Z,90.10
2017-12-29T13:27:57.228Z,90.10
2017-12-29T13:30:24.427Z,89.00
2017-12-29T13:32:50.881Z,88.60
2017-12-29T13:35:17.363Z,90.70
2017-12-29T13:37:44.537Z,91.50
2017-12-29T13:40:11.016Z,91.40
2017-12-29T13:42:37.452Z,92.40
2017-12-29T13:45:04.367Z,91.00
2017-12-29T13:47:30.809Z,90.00
2017-12-29T13:49:57.232Z,90.70
2017-12-29T13:52:23.712Z,89.70
2017-12-29T13:54:50.156Z,90.30
2017-12-29T13:57:16.643Z,91.80
2017-12-29T13:59:43.072Z,92.30
2017-12-29T14:02:09.532Z,91.20
2017-12-29T14:04:35.993Z,90.80
2017-12-29T14:07:02.469Z,91.50
2017-12-29T14:09:28.893Z,91.20
2017-12-29T14:11:55.357Z,91.40
2017-12-29T14:14:21.834Z,91.70
2017-12-29T14:16:48.324Z,91.60
2017-12-29T14:19:14.799Z,91.50
2017-12-29T14:21:41.254Z,91.80
2017-12-29T14:24:07.690Z,91.30
2017-12-29T14:26:34.213Z,91.20
2017-12-29T14:29:00.661Z,92.20
2017-12-29T14:31:27.210Z,92.90
2017-12-29T14:33:53.733Z,93.30
2017-12-29T14:36:20.209Z,94.10
2017-12-29T14:38:46.677Z,95.40
2017-12-29T14:41:13.137Z,96.40
2017-12-29T14:43:39.577Z,96.80
2017-12-29T14:46:06.014Z,96.30
2017-12-29T14:48:32.478Z,96.10
2017-12-29T14:50:58.931Z,96.80
2017-12-29T14:53:25.401Z,96.90
2017-12-29T14:55:51.825Z,97.30
2017-12-29T14:58:18.285Z,97.00
2017-12-29T15:00:44.758Z,97.70
2017-12-29T15:03:11.959Z,98.40
2017-12-29T15:05:38.478Z,98.40
2017-12-29T15:08:04.927Z,99.00
2017-12-29T15:10:31.358Z,99.60
2017-12-29T15:12:57.789Z,99.60
2017-12-29T15:15:24.270Z,99.60
2017-12-29T15:17:50.716Z,99.00
2017-12-29T15:20:17.178Z,98.60
2017-12-29T15:22:43.631Z,97.80
2017-12-29T15:25:10.100Z,97.70
2017-12-29T15:27:37.278Z,97.30
2017-12-29T15:30:03.741Z,97.20
2017-12-29T15:32:30.231Z,96.90
2017-12-29T15:34:56.728Z,96.70
2017-12-29T15:37:23.206Z,95.90
2017-12-29T15:39:49.706Z,95.40
2017-12-29T15:42:17.232Z,95.80
2017-12-29T15:44:43.710Z,95.50
2017-12-29T15:47:10.280Z,95.20
2017-12-29T15:49:36.770Z,95.70
2017-12-29T15:52:03.237Z,96.10
2017-12-29T15:54:30.525Z,95.70
2017-12-29T15:56:57.021Z,95.70
2017-12-29T15:59:23.491Z,95.80
2017-12-29T16:01:50.029Z,93.90
2017-12-29T16:04:16.487Z,94.20
2017-12-29T16:06:42.970Z,94.50
2017-12-29T16:09:09.456Z,94.50
2017-12-29T16:11:35.912Z,93.80
2017-12-29T16:14:03.133Z,94.40
2017-12-29T16:16:29.874Z,94.40
2017-12-29T16:18:56.688Z,94.90
2017-12-29T16:21:24.065Z,97.30
2017-12-29T16:23:50.534Z,97.30
2017-12-29T16:26:17.786Z,98.50
2017-12-29T16:28:44.292Z,98.40
2017-12-29T16:31:10.733Z,99.10
2017-12-29T16:33:37.288Z,99.00
2017-12-29T16:36:04.605Z,99.90
2017-12-29T16:38:31.151Z,99.90
2017-12-29T16:40:57.617Z,99.90
2017-12-29T16:43:24.860Z,99.90
2017-12-29T16:45:51.367Z,99.90
2017-12-29T16:48:17.865Z,99.90
2017-12-29T16:50:44.391Z,99.90
2017-12-29T16:53:10.937Z,99.90
2017-12-29T16:55:37.454Z,99.90
2017-12-29T16:58:03.928Z,99.90
2017-12-29T17:00:30.384Z,99.90
2017-12-29T17:02:57.282Z,99.90
2017-12-29T17:05:24.091Z,99.90
2017-12-29T17:07:50.642Z,99.90
2017-12-29T17:10:17.083Z,99.90
2017-12-29T17:12:43.580Z,99.90
2017-12-29T17:15:10.072Z,99.90
2017-12-29T17:17:36.519Z,99.90
2017-12-29T17:20:03.065Z,99.90
2017-12-29T17:22:29.633Z,99.90
2017-12-29T17:24:56.218Z,99.90
2017-12-29T17:27:22.680Z,99.90
2017-12-29T17:29:49.225Z,99.90
2017-12-29T17:32:16.478Z,99.90
2017-12-29T17:34:42.913Z,99.90
2017-12-29T17:37:09.490Z,99.90
2017-12-29T17:39:36.037Z,99.90
2017-12-29T17:42:02.498Z,99.90
2017-12-29T17:44:28.933Z,99.90
2017-12-29T17:46:55.476Z,99.90
2017-12-29T17:49:21.972Z,99.90
2017-12-29T17:51:48.499Z,99.90
2017-12-29T17:54:14.967Z,99.90
2017-12-29T17:56:41.448Z,99.90
2017-12-29T17:59:08.686Z,99.90
2017-12-29T18:01:35.913Z,99.90
2017-12-29T18:04:02.457Z,99.90
2017-12-29T18:06:28.928Z,99.90
2017-12-29T18:08:55.410Z,99.90
2017-12-29T18:11:21.928Z,99.90
2017-12-29T18:13:48.390Z,99.90
2017-12-29T18:16:14.889Z,99.90
2017-12-29T18:18:41.362Z,99.90
2017-12-29T18:21:07.922Z,99.90
2017-12-29T18:23:34.365Z,99.90
2017-12-29T18:26:00.818Z,99.90
2017-12-29T18:28:27.294Z,99.90
2017-12-29T18:30:53.778Z,99.90
2017-12-29T18:33:20.253Z,99.90
2017-12-29T18:35:46.824Z,99.90
2017-12-29T18:38:13.275Z,99.90
2017-12-29T18:40:39.764Z,99.90
2017-12-29T18:43:06.242Z,99.90
2017-12-29T18:45:32.708Z,99.90
2017-12-29T18:47:59.156Z,99.90
2017-12-29T18:50:25.628Z,99.90
2017-12-29T18:52:52.098Z,99.90
2017-12-29T18:55:18.552Z,99.90
2017-12-29T18:57:45.041Z,99.90
2017-12-29T19:00:11.490Z,99.90
2017-12-29T19:02:38.351Z,99.90
2017-12-29T19:05:04.802Z,99.90
2017-12-29T19:07:31.282Z,99.90
2017-12-29T19:09:57.822Z,99.90
2017-12-29T19:12:24.270Z,99.90
2017-12-29T19:14:50.747Z,99.90
2017-12-29T19:17:17.992Z,99.90
2017-12-29T19:19:44.483Z,99.90
2017-12-29T19:22:10.944Z,99.90
2017-12-29T19:24:37.428Z,99.90
2017-12-29T19:27:03.920Z,99.90
2017-12-29T19:29:30.493Z,99.90
2017-12-29T19:31:58.334Z,99.90
2017-12-29T19:34:25.202Z,99.90
2017-12-29T19:36:52.444Z,99.90
2017-12-29T19:39:18.873Z,99.90
2017-12-29T19:41:46.102Z,99.90
2017-12-29T19:44:12.577Z,99.90
2017-12-29T19:46:39.057Z,99.90
2017-12-29T19:49:05.504Z,99.90
2017-12-29T19:51:32.100Z,99.90
2017-12-29T19:53:58.604Z,99.90
2017-12-29T19:56:25.816Z,99.90
2017-12-29T19:58:52.237Z,99.90
2017-12-29T20:01:18.709Z,99.90
2017-12-29T20:03:45.180Z,99.90
2017-12-29T20:06:11.674Z,99.90
2017-12-29T20:08:38.886Z,99.90
2017-12-29T20:11:05.402Z,99.90
2017-12-29T20:13:31.889Z,99.90
2017-12-29T20:15:58.338Z,99.90
2017-12-29T20:18:25.852Z,99.90
2017-12-29T20:20:52.297Z,99.90
2017-12-29T20:23:18.774Z,99.90
2017-12-29T20:25:46.019Z,99.90
2017-12-29T20:28:14.204Z,99.90
2017-12-29T20:30:40.763Z,99.90
2017-12-29T20:33:07.264Z,99.90
2017-12-29T20:35:34.520Z,99.90
2017-12-29T20:38:01.027Z,99.90
2017-12-29T20:40:27.493Z,99.90
2017-12-29T20:42:53.954Z,99.90
2017-12-29T20:45:20.424Z,99.90
2017-12-29T20:47:47.641Z,99.90
2017-12-29T20:50:14.330Z,99.90
2017-12-29T20:52:41.545Z,99.90
2017-12-29T20:55:08.019Z,99.90
2017-12-29T20:57:35.227Z,99.90
2017-12-29T21:00:01.738Z,99.90
2017-12-29T21:02:28.211Z,99.90
2017-12-29T21:04:54.674Z,99.90
2017-12-29T21:07:21.830Z,99.90
2017-12-29T21:09:49.036Z,99.90
2017-12-29T21:12:15.479Z,99.90
2017-12-29T21:14:42.738Z,99.90
2017-12-29T21:17:10.018Z,99.90
2017-12-29T21:19:37.228Z,99.90
2017-12-29T21:22:03.686Z,99.90
2017-12-29T21:24:30.169Z,99.90
2017-12-29T21:26:56.965Z,99.90
2017-12-29T21:29:23.494Z,99.90
2017-12-29T21:31:50.021Z,99.90
2017-12-29T21:34:16.505Z,99.90
2017-12-29T21:36:43.051Z,99.90
2017-12-29T21:39:09.600Z,99.90
2017-12-29T21:41:36.812Z,99.90
2017-12-29T21:44:03.301Z,99.90
2017-12-29T21:46:29.808Z,99.90
2017-12-29T21:48:56.258Z,99.90
2017-12-29T21:51:22.729Z,99.90
2017-12-29T21:53:49.921Z,99.90
2017-12-29T21:56:16.367Z,99.90
2017-12-29T21:58:42.894Z,99.90
2017-12-29T22:01:09.361Z,99.90
2017-12-29T22:03:35.837Z,99.90
2017-12-29T22:06:02.330Z,99.90
2017-12-29T22:08:28.890Z,99.90
2017-12-29T22:10:56.068Z,99.90
2017-12-29T22:13:22.599Z,99.90
2017-12-29T22:15:49.071Z,99.90
2017-12-29T22:18:15.509Z,99.90
2017-12-29T22:20:41.949Z,99.90
2017-12-29T22:23:08.388Z,99.90
2017-12-29T22:25:34.861Z,99.90
2017-12-29T22:28:01.315Z,99.90
2017-12-29T22:30:27.765Z,99.90
2017-12-29T22:32:54.300Z,99.90
2017-12-29T22:35:20.749Z,99.90
2017-12-29T22:37:47.226Z,99.90
2017-12-29T22:40:13.679Z,99.90
2017-12-29T22:42:40.147Z,99.90
2017-12-29T22:45:06.633Z,99.90
2017-12-29T22:47:33.094Z,99.90
2017-12-29T22:49:59.871Z,99.90
2017-12-29T22:52:26.312Z,99.90
2017-12-29T22:54:53.504Z,99.90
2017-12-29T22:57:19.999Z,99.90
2017-12-29T22:59:47.201Z,99.90
2017-12-29T23:02:13.678Z,99.90
2017-12-29T23:04:40.861Z,99.90
2017-12-29T23:07:07.316Z,99.90
2017-12-29T23:09:33.795Z,99.90
2017-12-29T23:12:00.232Z,99.90
2017-12-29T23:14:27.449Z,99.90
2017-12-29T23:16:54.019Z,99.90
2017-12-29T23:19:20.508Z,99.90
2017-12-29T23:21:46.955Z,99.90
2017-12-29T23:24:14.976Z,99.90
2017-12-29T23:26:41.432Z,99.90
2017-12-29T23:29:07.909Z,99.90
2017-12-29T23:31:34.353Z,99.90
2017-12-29T23:34:00.810Z,99.90
2017-12-29T23:36:27.372Z,99.90
2017-12-29T23:38:53.830Z,99.90
2017-12-29T23:41:20.524Z,99.90
2017-12-29T23:43:46.953Z,99.90
2017-12-29T23:46:13.405Z,99.90
2017-12-29T23:48:39.880Z,99.90
2017-12-29T23:51:06.341Z,99.90
2017-12-29T23:53:33.671Z,99.90
2017-12-29T23:56:00.089Z,99.90
2017-12-29T23:58:26.528Z,99.90
