createdAt,value
2019-01-04T00:00:53.416Z,-0.2
2019-01-04T00:01:55.537Z,-0.2
2019-01-04T00:02:57.793Z,-0.2
2019-01-04T00:03:59.993Z,-0.2
2019-01-04T00:05:02.532Z,-0.2
2019-01-04T00:06:34.628Z,-0.2
2019-01-04T00:07:36.687Z,-0.2
2019-01-04T00:08:38.728Z,-0.2
2019-01-04T00:09:40.787Z,-0.2
2019-01-04T00:10:42.896Z,-0.2
2019-01-04T00:11:45.334Z,-0.2
2019-01-04T00:12:47.411Z,-0.2
2019-01-04T00:13:49.461Z,-0.2
2019-01-04T00:14:51.539Z,-0.2
2019-01-04T00:15:53.625Z,-0.3
2019-01-04T00:16:55.819Z,-0.2
2019-01-04T00:17:57.944Z,-0.2
2019-01-04T00:18:59.986Z,-0.2
2019-01-04T00:20:02.398Z,-0.2
2019-01-04T00:21:04.514Z,-0.2
2019-01-04T00:22:06.716Z,-0.3
2019-01-04T00:23:08.806Z,-0.2
2019-01-04T00:24:10.843Z,-0.3
2019-01-04T00:25:12.871Z,-0.3
2019-01-04T00:26:14.908Z,-0.2
2019-01-04T00:27:16.942Z,-0.2
2019-01-04T00:28:18.998Z,-0.2
2019-01-04T00:29:21.317Z,-0.3
2019-01-04T00:30:24.224Z,-0.3
2019-01-04T00:31:26.712Z,-0.3
2019-01-04T00:32:28.794Z,-0.3
2019-01-04T00:33:30.866Z,-0.3
2019-01-04T00:34:32.959Z,-0.3
2019-01-04T00:35:35.020Z,-0.3
2019-01-04T00:36:37.360Z,-0.3
2019-01-04T00:37:39.434Z,-0.3
2019-01-04T00:38:41.489Z,-0.3
2019-01-04T00:39:43.530Z,-0.3
2019-01-04T00:40:45.613Z,-0.3
2019-01-04T00:41:47.681Z,-0.3
2019-01-04T00:42:49.758Z,-0.3
2019-01-04T00:43:52.020Z,-0.3
2019-01-04T00:44:54.058Z,-0.3
2019-01-04T00:45:56.143Z,-0.3
2019-01-04T00:46:58.206Z,-0.3
2019-01-04T00:48:00.296Z,-0.3
2019-01-04T00:49:02.340Z,-0.3
2019-01-04T00:50:04.417Z,-0.3
2019-01-04T00:51:06.460Z,-0.2
2019-01-04T00:52:08.516Z,-0.2
2019-01-04T00:53:10.562Z,-0.3
2019-01-04T00:54:12.638Z,-0.3
2019-01-04T00:55:14.675Z,-0.3
2019-01-04T00:56:16.713Z,-0.3
2019-01-04T00:57:18.776Z,-0.3
2019-01-04T00:58:20.844Z,-0.3
2019-01-04T00:59:23.571Z,-0.3
2019-01-04T01:00:26.459Z,-0.3
2019-01-04T01:01:28.847Z,-0.3
2019-01-04T01:02:31.050Z,-0.3
2019-01-04T01:03:33.087Z,-0.3
2019-01-04T01:04:35.137Z,-0.3
2019-01-04T01:05:37.576Z,-0.3
2019-01-04T01:06:39.665Z,-0.3
2019-01-04T01:07:41.735Z,-0.4
2019-01-04T01:08:44.979Z,-0.4
2019-01-04T01:09:52.827Z,-0.4
2019-01-04T01:10:56.036Z,-0.4
2019-01-04T01:11:58.160Z,-0.4
2019-01-04T01:13:00.531Z,-0.4
2019-01-04T01:14:02.876Z,-0.4
2019-01-04T01:15:04.937Z,-0.3
2019-01-04T01:16:07.015Z,-0.3
2019-01-04T01:17:09.106Z,-0.3
2019-01-04T01:18:11.175Z,-0.4
2019-01-04T01:19:13.293Z,-0.3
2019-01-04T01:20:15.320Z,-0.3
2019-01-04T01:21:17.358Z,-0.3
2019-01-04T01:22:19.426Z,-0.3
2019-01-04T01:23:21.472Z,-0.3
2019-01-04T01:24:23.508Z,-0.3
2019-01-04T01:25:25.693Z,-0.3
2019-01-04T01:26:28.029Z,-0.3
2019-01-04T01:27:30.099Z,-0.3
2019-01-04T01:28:32.148Z,-0.3
2019-01-04T01:29:34.228Z,-0.3
2019-01-04T01:30:36.272Z,-0.3
2019-01-04T01:31:38.430Z,-0.3
2019-01-04T01:32:40.852Z,-0.3
2019-01-04T01:33:42.939Z,-0.3
2019-01-04T01:34:44.984Z,-0.3
2019-01-04T01:35:47.146Z,-0.2
2019-01-04T01:36:49.177Z,-0.2
2019-01-04T01:37:51.246Z,-0.2
2019-01-04T01:38:53.284Z,-0.2
2019-01-04T01:39:55.514Z,-0.2
2019-01-04T01:40:57.555Z,-0.2
2019-01-04T01:41:59.601Z,-0.2
2019-01-04T01:43:01.688Z,-0.2
2019-01-04T01:44:03.754Z,-0.2
2019-01-04T01:45:05.821Z,-0.2
2019-01-04T01:46:07.869Z,-0.2
2019-01-04T01:47:09.908Z,-0.2
2019-01-04T01:48:12.001Z,-0.2
2019-01-04T01:49:14.077Z,-0.2
2019-01-04T01:50:16.135Z,-0.2
2019-01-04T01:51:18.181Z,-0.2
2019-01-04T01:52:20.214Z,-0.1
2019-01-04T01:53:22.656Z,-0.1
2019-01-04T01:54:24.713Z,-0.1
2019-01-04T01:55:27.166Z,-0.1
2019-01-04T01:56:29.510Z,-0.1
2019-01-04T01:57:31.558Z,-0.1
2019-01-04T01:58:33.610Z,-0.1
2019-01-04T01:59:35.670Z,-0.1
2019-01-04T02:00:37.741Z,-0.1
2019-01-04T02:01:40.449Z,-0.1
2019-01-04T02:02:42.874Z,0
2019-01-04T02:03:44.949Z,0
2019-01-04T02:04:46.995Z,0
2019-01-04T02:05:49.058Z,0
2019-01-04T02:06:51.108Z,0
2019-01-04T02:07:53.151Z,0
2019-01-04T02:08:55.217Z,0
2019-01-04T02:09:57.279Z,0
2019-01-04T02:10:59.308Z,0
2019-01-04T02:12:01.761Z,0
2019-01-04T02:13:04.095Z,0
2019-01-04T02:14:06.148Z,0
2019-01-04T02:15:08.197Z,0
2019-01-04T02:16:10.237Z,0
2019-01-04T02:17:12.283Z,0
2019-01-04T02:18:14.324Z,0
2019-01-04T02:19:16.375Z,0
2019-01-04T02:20:18.678Z,0
2019-01-04T02:21:20.719Z,0
2019-01-04T02:22:22.769Z,0
2019-01-04T02:23:24.802Z,0
2019-01-04T02:24:26.854Z,0.1
2019-01-04T02:25:28.922Z,0.1
2019-01-04T02:26:30.977Z,0.1
2019-01-04T02:27:33.032Z,0.1
2019-01-04T02:28:35.066Z,0.1
2019-01-04T02:29:37.134Z,0.1
2019-01-04T02:30:39.191Z,0.1
2019-01-04T02:31:41.238Z,0.1
2019-01-04T02:32:43.304Z,0.1
2019-01-04T02:33:45.372Z,0.1
2019-01-04T02:34:47.423Z,0.1
2019-01-04T02:35:49.479Z,0.1
2019-01-04T02:36:51.805Z,0.1
2019-01-04T02:37:53.836Z,0.1
2019-01-04T02:38:56.155Z,0.1
2019-01-04T02:39:58.608Z,0.1
2019-01-04T02:41:00.652Z,0.1
2019-01-04T02:42:02.706Z,0.1
2019-01-04T02:43:05.020Z,0.1
2019-01-04T02:44:07.372Z,0.1
2019-01-04T02:45:09.413Z,0.1
2019-01-04T02:46:12.039Z,0.1
2019-01-04T02:47:14.073Z,0.1
2019-01-04T02:48:16.110Z,0.1
2019-01-04T02:49:18.415Z,0.1
2019-01-04T02:50:20.750Z,0.1
2019-01-04T02:51:22.787Z,0.1
2019-01-04T02:52:24.828Z,0.1
2019-01-04T02:53:26.873Z,0.1
2019-01-04T02:54:29.563Z,0.1
2019-01-04T02:55:31.656Z,0.1
2019-01-04T02:56:33.707Z,0.1
2019-01-04T02:57:35.747Z,0.1
2019-01-04T02:58:37.803Z,0.1
2019-01-04T02:59:40.156Z,0.1
2019-01-04T03:00:42.580Z,0.1
2019-01-04T03:01:44.614Z,0.1
2019-01-04T03:02:47.044Z,0.1
2019-01-04T03:03:49.391Z,0.1
2019-01-04T03:04:51.480Z,0.2
2019-01-04T03:05:53.528Z,0.2
2019-01-04T03:06:55.837Z,0.2
2019-01-04T03:07:57.942Z,0.2
2019-01-04T03:09:00.377Z,0.2
2019-01-04T03:10:02.419Z,0.2
2019-01-04T03:11:04.484Z,0.2
2019-01-04T03:12:06.534Z,0.2
2019-01-04T03:13:08.568Z,0.2
2019-01-04T03:14:10.907Z,0.2
2019-01-04T03:15:12.935Z,0.2
2019-01-04T03:16:15.346Z,0.2
2019-01-04T03:17:17.684Z,0.2
2019-01-04T03:18:20.029Z,0.2
2019-01-04T03:19:22.367Z,0.2
2019-01-04T03:20:25.275Z,0.3
2019-01-04T03:21:27.321Z,0.2
2019-01-04T03:22:29.666Z,0.2
2019-01-04T03:23:31.695Z,0.2
2019-01-04T03:24:34.072Z,0.3
2019-01-04T03:25:36.110Z,0.3
2019-01-04T03:26:38.153Z,0.3
2019-01-04T03:27:40.854Z,0.3
2019-01-04T03:28:42.907Z,0.3
2019-01-04T03:29:44.946Z,0.3
2019-01-04T03:30:47.390Z,0.4
2019-01-04T03:31:49.450Z,0.3
2019-01-04T03:32:51.804Z,0.4
2019-01-04T03:33:54.127Z,0.4
2019-01-04T03:34:56.168Z,0.4
2019-01-04T03:35:58.207Z,0.4
2019-01-04T03:37:00.239Z,0.4
2019-01-04T03:38:02.587Z,0.4
2019-01-04T03:39:05.315Z,0.5
2019-01-04T03:40:07.354Z,0.5
2019-01-04T03:41:09.381Z,0.5
2019-01-04T03:42:11.801Z,0.5
2019-01-04T03:43:13.844Z,0.5
2019-01-04T03:44:15.876Z,0.6
2019-01-04T03:45:18.209Z,0.6
2019-01-04T03:46:20.538Z,0.6
2019-01-04T03:47:22.621Z,0.6
2019-01-04T03:48:24.645Z,0.6
2019-01-04T03:49:26.693Z,0.6
2019-01-04T03:50:28.812Z,0.6
2019-01-04T03:51:31.922Z,0.6
2019-01-04T03:52:33.963Z,0.6
2019-01-04T03:53:36.026Z,0.7
2019-01-04T03:54:38.068Z,0.7
2019-01-04T03:55:40.118Z,0.7
2019-01-04T03:56:42.175Z,0.7
2019-01-04T03:57:44.893Z,0.7
2019-01-04T03:58:46.931Z,0.7
2019-01-04T03:59:49.365Z,0.7
2019-01-04T04:00:51.399Z,0.7
2019-01-04T04:01:53.455Z,0.8
2019-01-04T04:02:55.502Z,0.8
2019-01-04T04:03:57.552Z,0.7
2019-01-04T04:04:59.582Z,0.8
2019-01-04T04:06:01.928Z,0.8
2019-01-04T04:07:04.023Z,0.8
2019-01-04T04:08:06.043Z,0.8
2019-01-04T04:09:08.102Z,0.7
2019-01-04T04:10:10.201Z,0.7
2019-01-04T04:11:12.250Z,0.8
2019-01-04T04:12:14.291Z,0.8
2019-01-04T04:13:16.340Z,0.8
2019-01-04T04:14:18.680Z,0.8
2019-01-04T04:15:20.727Z,0.8
2019-01-04T04:16:23.099Z,0.8
2019-01-04T04:17:25.150Z,0.8
2019-01-04T04:18:27.194Z,0.8
2019-01-04T04:19:29.247Z,0.8
2019-01-04T04:20:31.286Z,0.8
2019-01-04T04:21:33.357Z,0.9
2019-01-04T04:22:35.393Z,0.9
2019-01-04T04:23:37.445Z,0.9
2019-01-04T04:24:39.470Z,0.9
2019-01-04T04:25:41.523Z,0.9
2019-01-04T04:26:43.569Z,0.9
2019-01-04T04:27:45.616Z,1
2019-01-04T04:28:48.364Z,1
2019-01-04T04:29:50.394Z,1
2019-01-04T04:30:52.446Z,1
2019-01-04T04:31:54.532Z,1
2019-01-04T04:32:56.603Z,1
2019-01-04T04:33:58.921Z,1
2019-01-04T04:35:01.032Z,1.1
2019-01-04T04:36:03.369Z,1.1
2019-01-04T04:37:05.422Z,1.1
2019-01-04T04:38:07.740Z,1.1
2019-01-04T04:39:09.790Z,1.1
2019-01-04T04:40:11.826Z,1.1
2019-01-04T04:41:13.882Z,1.1
2019-01-04T04:42:15.942Z,1.1
2019-01-04T04:43:18.249Z,1.2
2019-01-04T04:44:20.271Z,1.2
2019-01-04T04:45:22.314Z,1.2
2019-01-04T04:46:24.349Z,1.2
2019-01-04T04:47:26.403Z,1.2
2019-01-04T04:48:28.725Z,1.2
2019-01-04T04:49:30.762Z,1.2
2019-01-04T04:50:32.826Z,1.2
2019-01-04T04:51:34.858Z,1.2
2019-01-04T04:52:36.894Z,1.3
2019-01-04T04:53:39.587Z,1.3
2019-01-04T04:54:41.733Z,1.4
2019-01-04T04:55:44.057Z,1.4
2019-01-04T04:56:46.112Z,1.3
2019-01-04T04:57:48.430Z,1.3
2019-01-04T04:58:50.744Z,1.3
2019-01-04T04:59:53.157Z,1.4
2019-01-04T05:00:56.152Z,1.3
2019-01-04T05:01:58.205Z,1.4
2019-01-04T05:03:00.634Z,1.4
2019-01-04T05:04:02.702Z,1.4
2019-01-04T05:05:05.041Z,1.4
2019-01-04T05:06:07.099Z,1.5
2019-01-04T05:07:09.138Z,1.4
2019-01-04T05:08:11.194Z,1.5
2019-01-04T05:09:13.920Z,1.5
2019-01-04T05:10:15.973Z,1.5
2019-01-04T05:11:18.039Z,1.5
2019-01-04T05:12:20.380Z,1.5
2019-01-04T05:13:22.449Z,1.5
2019-01-04T05:14:24.510Z,1.6
2019-01-04T05:15:26.578Z,1.5
2019-01-04T05:16:28.624Z,1.5
2019-01-04T05:17:30.683Z,1.6
2019-01-04T05:18:32.712Z,1.6
2019-01-04T05:19:34.780Z,1.6
2019-01-04T05:20:36.835Z,1.6
2019-01-04T05:21:38.953Z,1.6
2019-01-04T05:22:41.472Z,1.6
2019-01-04T05:23:43.651Z,1.7
2019-01-04T05:24:46.181Z,1.6
2019-01-04T05:25:49.063Z,1.7
2019-01-04T05:26:51.501Z,1.7
2019-01-04T05:27:53.663Z,1.7
2019-01-04T05:28:55.821Z,1.7
2019-01-04T05:29:58.260Z,1.7
2019-01-04T05:31:00.407Z,1.7
2019-01-04T05:32:02.855Z,1.7
2019-01-04T05:33:05.360Z,1.7
2019-01-04T05:34:07.826Z,1.8
2019-01-04T05:35:09.955Z,1.8
2019-01-04T05:36:12.090Z,1.8
2019-01-04T05:37:14.612Z,1.8
2019-01-04T05:38:16.778Z,1.8
2019-01-04T05:39:18.940Z,1.8
2019-01-04T05:40:21.458Z,1.8
2019-01-04T05:41:23.618Z,1.8
2019-01-04T05:42:25.760Z,1.8
2019-01-04T05:43:28.905Z,1.8
2019-01-04T05:44:31.082Z,1.8
2019-01-04T05:45:33.250Z,1.8
2019-01-04T05:46:35.455Z,1.8
2019-01-04T05:47:37.598Z,1.9
2019-01-04T05:48:39.766Z,1.8
2019-01-04T05:49:41.936Z,1.8
2019-01-04T05:50:44.098Z,1.9
2019-01-04T05:51:46.616Z,1.8
2019-01-04T05:52:49.073Z,1.8
2019-01-04T05:53:51.251Z,1.8
2019-01-04T05:54:53.403Z,1.8
2019-01-04T05:55:55.572Z,1.8
2019-01-04T05:56:57.753Z,1.8
2019-01-04T05:57:59.891Z,1.8
2019-01-04T05:59:02.094Z,1.8
2019-01-04T06:00:04.339Z,1.9
2019-01-04T06:01:06.750Z,1.9
2019-01-04T06:02:08.917Z,1.9
2019-01-04T06:03:11.467Z,1.9
2019-01-04T06:04:13.616Z,1.9
2019-01-04T06:05:16.150Z,1.9
2019-01-04T06:06:18.558Z,1.9
2019-01-04T06:07:20.735Z,1.9
2019-01-04T06:08:22.888Z,1.9
2019-01-04T06:09:25.331Z,1.9
2019-01-04T06:10:27.509Z,1.9
2019-01-04T06:11:29.732Z,2
2019-01-04T06:12:31.929Z,2
2019-01-04T06:13:34.150Z,2
2019-01-04T06:14:36.585Z,2
2019-01-04T06:15:38.891Z,2
2019-01-04T06:16:41.141Z,2
2019-01-04T06:17:43.278Z,2
2019-01-04T06:18:45.461Z,2
2019-01-04T06:19:47.607Z,2
2019-01-04T06:20:49.777Z,2
2019-01-04T06:21:52.191Z,2
2019-01-04T06:22:54.385Z,2
2019-01-04T06:23:56.545Z,2.1
2019-01-04T06:24:58.792Z,2.1
2019-01-04T06:26:00.960Z,2.1
2019-01-04T06:27:03.106Z,2.1
2019-01-04T06:28:05.227Z,2.1
2019-01-04T06:29:07.785Z,2.1
2019-01-04T06:30:10.056Z,2.1
2019-01-04T06:31:12.171Z,2.1
2019-01-04T06:32:14.695Z,2.2
2019-01-04T06:33:16.830Z,2.1
2019-01-04T06:34:19.020Z,2.1
2019-01-04T06:35:21.179Z,2.1
2019-01-04T06:36:23.324Z,2.2
2019-01-04T06:37:25.471Z,2.2
2019-01-04T06:38:27.631Z,2.2
2019-01-04T06:39:29.824Z,2.2
2019-01-04T06:40:31.973Z,2.1
2019-01-04T06:41:34.096Z,2.1
2019-01-04T06:42:36.298Z,2.1
2019-01-04T06:43:38.420Z,2.1
2019-01-04T06:44:40.714Z,2.2
2019-01-04T06:45:42.850Z,2.2
2019-01-04T06:46:45.058Z,2.1
2019-01-04T06:47:47.203Z,2.2
2019-01-04T06:48:49.321Z,2.2
2019-01-04T06:49:51.454Z,2.2
2019-01-04T06:50:53.641Z,2.2
2019-01-04T06:51:55.837Z,2.2
2019-01-04T06:52:57.969Z,2.2
2019-01-04T06:54:00.153Z,2.2
2019-01-04T06:55:02.306Z,2.2
2019-01-04T06:56:04.445Z,2.2
2019-01-04T06:57:06.973Z,2.2
2019-01-04T06:58:09.179Z,2.2
2019-01-04T06:59:11.319Z,2.2
2019-01-04T07:00:13.512Z,2.2
2019-01-04T07:01:15.660Z,2.3
2019-01-04T07:02:17.795Z,2.3
2019-01-04T07:03:20.237Z,2.3
2019-01-04T07:04:22.372Z,2.3
2019-01-04T07:05:24.511Z,2.3
2019-01-04T07:06:26.648Z,2.3
2019-01-04T07:07:29.059Z,2.3
2019-01-04T07:08:31.406Z,2.3
2019-01-04T07:09:33.562Z,2.3
2019-01-04T07:10:36.094Z,2.4
2019-01-04T07:11:38.219Z,2.4
2019-01-04T07:12:40.358Z,2.4
2019-01-04T07:13:42.889Z,2.5
2019-01-04T07:14:45.012Z,2.5
2019-01-04T07:15:47.161Z,2.5
2019-01-04T07:16:49.286Z,2.5
2019-01-04T07:17:51.429Z,2.5
2019-01-04T07:18:53.936Z,2.5
2019-01-04T07:19:56.071Z,2.5
2019-01-04T07:20:58.893Z,2.6
2019-01-04T07:22:01.062Z,2.6
2019-01-04T07:23:03.567Z,2.7
2019-01-04T07:24:05.711Z,2.7
2019-01-04T07:25:07.855Z,2.7
2019-01-04T07:26:09.971Z,2.7
2019-01-04T07:27:12.100Z,2.7
2019-01-04T07:28:14.220Z,2.7
2019-01-04T07:29:16.341Z,2.7
2019-01-04T07:30:18.469Z,2.7
2019-01-04T07:31:20.979Z,2.7
2019-01-04T07:32:23.171Z,2.7
2019-01-04T07:33:25.406Z,2.8
2019-01-04T07:34:27.875Z,2.8
2019-01-04T07:35:30.048Z,2.8
2019-01-04T07:36:36.293Z,2.8
2019-01-04T07:37:39.684Z,2.8
2019-01-04T07:38:46.046Z,2.8
2019-01-04T07:39:51.353Z,2.9
2019-01-04T07:40:54.362Z,2.9
2019-01-04T07:41:56.539Z,2.9
2019-01-04T07:42:59.780Z,2.9
2019-01-04T07:44:04.918Z,3
2019-01-04T07:45:07.944Z,3
2019-01-04T07:46:13.276Z,3
2019-01-04T07:47:18.550Z,3
2019-01-04T07:48:24.070Z,3.1
2019-01-04T07:49:28.346Z,3.1
2019-01-04T07:50:31.111Z,3.1
2019-01-04T07:51:33.280Z,3.1
2019-01-04T07:52:35.436Z,3.1
2019-01-04T07:53:37.970Z,3.1
2019-01-04T07:54:40.234Z,3.1
2019-01-04T07:55:42.407Z,3.1
2019-01-04T07:56:44.597Z,3.1
2019-01-04T07:57:46.775Z,3.2
2019-01-04T07:58:48.906Z,3.2
2019-01-04T07:59:51.052Z,3.2
2019-01-04T08:00:53.201Z,3.2
2019-01-04T08:01:55.616Z,3.2
2019-01-04T08:02:57.757Z,3.2
2019-01-04T08:03:59.899Z,3.2
2019-01-04T08:05:02.399Z,3.2
2019-01-04T08:06:04.829Z,3.2
2019-01-04T08:07:06.964Z,3.2
2019-01-04T08:08:09.104Z,3.2
2019-01-04T08:09:11.255Z,3.3
2019-01-04T08:10:13.396Z,3.3
2019-01-04T08:11:15.519Z,3.3
2019-01-04T08:12:17.653Z,3.4
2019-01-04T08:13:19.773Z,3.4
2019-01-04T08:14:21.906Z,3.4
2019-01-04T08:15:28.186Z,3.4
2019-01-04T08:16:36.432Z,3.5
2019-01-04T08:17:42.532Z,3.5
2019-01-04T08:18:50.078Z,3.4
2019-01-04T08:19:58.745Z,3.4
2019-01-04T08:21:02.319Z,3.5
2019-01-04T08:22:04.561Z,3.5
2019-01-04T08:23:06.682Z,3.5
2019-01-04T08:24:08.888Z,3.5
2019-01-04T08:25:11.057Z,3.5
2019-01-04T08:26:13.197Z,3.5
2019-01-04T08:27:15.602Z,3.5
2019-01-04T08:28:17.718Z,3.4
2019-01-04T08:29:19.877Z,3.4
2019-01-04T08:30:23.270Z,3.5
2019-01-04T08:31:25.705Z,3.5
2019-01-04T08:32:28.003Z,3.5
2019-01-04T08:33:30.475Z,3.5
2019-01-04T08:34:32.620Z,3.4
2019-01-04T08:35:34.759Z,3.5
2019-01-04T08:36:36.875Z,3.5
2019-01-04T08:37:39.018Z,3.5
2019-01-04T08:38:41.154Z,3.5
2019-01-04T08:39:43.282Z,3.5
2019-01-04T08:40:45.410Z,3.5
2019-01-04T08:41:47.535Z,3.5
2019-01-04T08:42:49.957Z,3.5
2019-01-04T08:43:52.488Z,3.4
2019-01-04T08:44:54.623Z,3.5
2019-01-04T08:45:56.752Z,3.5
2019-01-04T08:46:58.876Z,3.5
2019-01-04T08:48:01.029Z,3.5
2019-01-04T08:49:03.173Z,3.5
2019-01-04T08:50:05.319Z,3.5
2019-01-04T08:51:07.458Z,3.5
2019-01-04T08:52:09.575Z,3.6
2019-01-04T08:53:11.720Z,3.5
2019-01-04T08:54:13.876Z,3.5
2019-01-04T08:55:16.008Z,3.5
2019-01-04T08:56:18.154Z,3.5
2019-01-04T08:57:20.280Z,3.5
2019-01-04T08:58:22.418Z,3.5
2019-01-04T08:59:24.536Z,3.6
2019-01-04T09:00:26.688Z,3.6
2019-01-04T09:01:28.840Z,3.6
2019-01-04T09:02:30.976Z,3.6
2019-01-04T09:03:33.163Z,3.6
2019-01-04T09:04:35.306Z,3.6
2019-01-04T09:05:37.448Z,3.6
2019-01-04T09:06:39.593Z,3.6
2019-01-04T09:07:41.724Z,3.6
2019-01-04T09:08:44.236Z,3.6
2019-01-04T09:09:46.384Z,3.6
2019-01-04T09:10:48.532Z,3.6
2019-01-04T09:11:50.672Z,3.8
2019-01-04T09:12:52.809Z,3.8
2019-01-04T09:13:54.962Z,3.8
2019-01-04T09:14:57.123Z,3.7
2019-01-04T09:15:59.266Z,3.7
2019-01-04T09:17:01.381Z,3.7
2019-01-04T09:18:03.525Z,3.7
2019-01-04T09:19:05.641Z,3.7
2019-01-04T09:20:07.791Z,3.6
2019-01-04T09:21:09.930Z,3.7
2019-01-04T09:22:12.078Z,3.7
2019-01-04T09:23:14.224Z,3.7
2019-01-04T09:24:16.642Z,3.7
2019-01-04T09:25:18.778Z,3.7
2019-01-04T09:26:20.956Z,3.7
2019-01-04T09:27:23.078Z,3.7
2019-01-04T09:28:25.223Z,3.7
2019-01-04T09:29:27.379Z,3.7
2019-01-04T09:30:29.548Z,3.7
2019-01-04T09:31:31.706Z,3.7
2019-01-04T09:32:33.841Z,3.7
2019-01-04T09:33:36.355Z,3.7
2019-01-04T09:34:38.520Z,3.7
2019-01-04T09:35:40.805Z,3.7
2019-01-04T09:36:43.257Z,3.7
2019-01-04T09:37:45.693Z,3.7
2019-01-04T09:38:47.816Z,3.7
2019-01-04T09:39:50.291Z,3.7
2019-01-04T09:40:52.440Z,3.7
2019-01-04T09:41:54.563Z,3.7
2019-01-04T09:42:56.749Z,3.7
2019-01-04T09:43:58.899Z,3.8
2019-01-04T09:45:01.082Z,3.7
2019-01-04T09:46:03.499Z,3.7
2019-01-04T09:47:05.643Z,3.8
2019-01-04T09:48:07.786Z,3.8
2019-01-04T09:49:09.929Z,3.8
2019-01-04T09:50:12.089Z,3.8
2019-01-04T09:51:14.231Z,3.8
2019-01-04T09:52:16.366Z,3.8
2019-01-04T09:53:18.501Z,3.8
2019-01-04T09:54:20.630Z,3.8
2019-01-04T09:55:22.786Z,3.8
2019-01-04T09:56:24.942Z,3.8
2019-01-04T09:57:27.094Z,3.8
2019-01-04T09:58:29.228Z,3.8
2019-01-04T09:59:31.347Z,3.8
2019-01-04T10:00:33.482Z,3.8
2019-01-04T10:01:35.610Z,3.8
2019-01-04T10:02:37.731Z,3.8
2019-01-04T10:03:39.865Z,3.8
2019-01-04T10:04:41.999Z,3.9
2019-01-04T10:05:44.425Z,3.9
2019-01-04T10:06:46.540Z,4
2019-01-04T10:07:48.689Z,4
2019-01-04T10:08:50.841Z,3.9
2019-01-04T10:09:52.980Z,3.9
2019-01-04T10:11:39.940Z,3.9
2019-01-04T10:12:42.089Z,3.8
2019-01-04T10:13:44.245Z,3.8
2019-01-04T10:14:46.390Z,3.9
2019-01-04T10:15:48.594Z,3.9
2019-01-04T10:16:51.023Z,3.9
2019-01-04T10:17:53.163Z,3.9
2019-01-04T10:18:55.284Z,3.9
2019-01-04T10:19:59.032Z,3.9
2019-01-04T10:21:01.251Z,3.9
2019-01-04T10:22:03.463Z,3.9
2019-01-04T10:23:05.590Z,3.9
2019-01-04T10:24:07.718Z,3.9
2019-01-04T10:25:10.552Z,3.9
2019-01-04T10:26:12.961Z,3.9
2019-01-04T10:27:15.120Z,3.9
2019-01-04T10:28:17.677Z,3.9
2019-01-04T10:29:19.890Z,4
2019-01-04T10:30:22.007Z,3.9
2019-01-04T10:31:24.423Z,3.9
2019-01-04T10:32:26.551Z,3.9
2019-01-04T10:33:28.745Z,4
2019-01-04T10:34:30.915Z,3.9
2019-01-04T10:35:33.056Z,4
2019-01-04T10:36:35.167Z,4
2019-01-04T10:37:37.596Z,4
2019-01-04T10:38:39.788Z,4
2019-01-04T10:39:41.922Z,4
2019-01-04T10:40:44.055Z,4
2019-01-04T10:41:46.489Z,3.9
2019-01-04T10:42:48.605Z,3.9
2019-01-04T10:43:51.107Z,4
2019-01-04T10:44:53.233Z,4
2019-01-04T10:45:55.354Z,3.9
2019-01-04T10:46:57.485Z,3.9
2019-01-04T10:47:59.689Z,4
2019-01-04T10:49:01.838Z,4
2019-01-04T10:50:04.239Z,4
2019-01-04T10:51:06.404Z,3.9
2019-01-04T10:52:08.552Z,4
2019-01-04T10:53:10.672Z,4
2019-01-04T10:54:12.811Z,4
2019-01-04T10:55:14.968Z,3.9
2019-01-04T10:56:17.370Z,4
2019-01-04T10:57:19.491Z,3.9
2019-01-04T10:58:21.617Z,3.9
2019-01-04T10:59:23.755Z,3.9
2019-01-04T11:00:25.896Z,3.9
2019-01-04T11:01:28.021Z,3.9
2019-01-04T11:02:30.148Z,3.9
2019-01-04T11:03:32.278Z,4
2019-01-04T11:04:34.430Z,3.9
2019-01-04T11:05:36.560Z,4
2019-01-04T11:06:39.006Z,3.9
2019-01-04T11:07:41.122Z,3.9
2019-01-04T11:08:43.254Z,3.9
2019-01-04T11:09:45.389Z,3.9
2019-01-04T11:10:47.837Z,3.9
2019-01-04T11:11:49.950Z,4
2019-01-04T11:12:52.066Z,4
2019-01-04T11:13:54.207Z,4
2019-01-04T11:14:56.344Z,4
2019-01-04T11:15:58.481Z,4
2019-01-04T11:17:00.594Z,4
2019-01-04T11:18:10.240Z,4
2019-01-04T11:19:12.641Z,4
2019-01-04T11:20:14.776Z,4
2019-01-04T11:21:16.914Z,4
2019-01-04T11:22:19.192Z,4
2019-01-04T11:23:22.176Z,4
2019-01-04T11:24:24.329Z,4
2019-01-04T11:25:26.463Z,4
2019-01-04T11:26:28.612Z,4
2019-01-04T11:27:30.742Z,4
2019-01-04T11:28:32.876Z,4
2019-01-04T11:29:35.029Z,4
2019-01-04T11:30:37.432Z,4
2019-01-04T11:31:39.961Z,4
2019-01-04T11:32:42.113Z,4
2019-01-04T11:33:44.235Z,4
2019-01-04T11:34:46.707Z,4
2019-01-04T11:35:48.887Z,4.1
2019-01-04T11:36:51.019Z,4
2019-01-04T11:37:53.170Z,4
2019-01-04T11:38:55.307Z,4
2019-01-04T11:39:57.437Z,4
2019-01-04T11:40:59.588Z,4
2019-01-04T11:42:01.720Z,4
2019-01-04T11:43:03.881Z,4
2019-01-04T11:44:06.022Z,4
2019-01-04T11:45:08.138Z,4
2019-01-04T11:46:10.274Z,4
2019-01-04T11:47:12.430Z,4
2019-01-04T11:48:14.562Z,4
2019-01-04T11:49:16.690Z,4
2019-01-04T11:50:18.851Z,4
2019-01-04T11:51:20.990Z,4
2019-01-04T11:52:23.141Z,4
2019-01-04T11:53:25.542Z,4
2019-01-04T11:54:27.700Z,4
2019-01-04T11:55:29.842Z,4.1
2019-01-04T11:56:31.995Z,4
2019-01-04T11:57:34.426Z,4
2019-01-04T11:58:36.551Z,4
2019-01-04T11:59:40.036Z,4
2019-01-04T12:00:42.441Z,4
2019-01-04T12:01:44.580Z,4
2019-01-04T12:02:46.719Z,4
2019-01-04T12:03:48.823Z,4
2019-01-04T12:04:50.966Z,4
2019-01-04T12:05:53.128Z,4
2019-01-04T12:06:55.255Z,4
2019-01-04T12:07:57.389Z,4
2019-01-04T12:08:59.540Z,4
2019-01-04T12:10:01.668Z,4
2019-01-04T12:11:03.796Z,4.1
2019-01-04T12:12:05.953Z,4.1
2019-01-04T12:13:08.101Z,4.1
2019-01-04T12:14:10.259Z,4.1
2019-01-04T12:15:12.420Z,4.1
2019-01-04T12:16:14.567Z,4.1
2019-01-04T12:17:16.707Z,4
2019-01-04T12:18:18.861Z,4.1
2019-01-04T12:19:21.012Z,4.1
2019-01-04T12:20:23.141Z,4.1
2019-01-04T12:21:25.278Z,4.1
2019-01-04T12:22:27.421Z,4.1
2019-01-04T12:23:30.694Z,4.1
2019-01-04T12:24:32.950Z,4.1
2019-01-04T12:25:35.089Z,4.1
2019-01-04T12:26:37.227Z,4.3
2019-01-04T12:27:39.686Z,4.2
2019-01-04T12:28:42.141Z,4.2
2019-01-04T12:29:44.285Z,4.2
2019-01-04T12:30:46.430Z,4.3
2019-01-04T12:31:48.548Z,4.2
2019-01-04T12:32:50.690Z,4.2
2019-01-04T12:33:52.851Z,4.2
2019-01-04T12:34:55.387Z,4.2
2019-01-04T12:35:57.523Z,4.2
2019-01-04T12:36:59.942Z,4.2
2019-01-04T12:38:02.089Z,4.2
2019-01-04T12:39:04.506Z,4.2
2019-01-04T12:40:06.643Z,4.3
2019-01-04T12:41:08.774Z,4.3
2019-01-04T12:42:10.932Z,4.3
2019-01-04T12:44:10.844Z,4.3
2019-01-04T12:45:12.971Z,4.3
2019-01-04T12:46:15.110Z,4.4
2019-01-04T12:47:17.262Z,4.4
2019-01-04T12:48:19.398Z,4.3
2019-01-04T12:49:21.551Z,4.4
2019-01-04T12:50:23.683Z,4.4
2019-01-04T12:51:25.883Z,4.4
2019-01-04T12:52:28.022Z,4.4
2019-01-04T12:53:30.162Z,4.4
2019-01-04T12:54:32.329Z,4.4
2019-01-04T12:55:34.873Z,4.4
2019-01-04T12:56:37.288Z,4.4
2019-01-04T12:57:39.680Z,4.4
2019-01-04T12:58:41.806Z,4.5
2019-01-04T12:59:44.009Z,4.5
2019-01-04T13:00:46.137Z,4.5
2019-01-04T13:01:48.255Z,4.5
2019-01-04T13:02:50.391Z,4.5
2019-01-04T13:03:52.516Z,4.6
2019-01-04T13:04:54.663Z,4.6
2019-01-04T13:05:57.078Z,4.6
2019-01-04T13:06:59.217Z,4.6
2019-01-04T13:08:01.356Z,4.6
2019-01-04T13:09:03.488Z,4.6
2019-01-04T13:10:05.925Z,4.6
2019-01-04T13:11:08.080Z,4.6
2019-01-04T13:12:10.611Z,4.6
2019-01-04T13:13:12.755Z,4.6
2019-01-04T13:14:15.578Z,4.6
2019-01-04T13:15:17.739Z,4.6
2019-01-04T13:16:20.200Z,4.7
2019-01-04T13:17:22.349Z,4.7
2019-01-04T13:18:24.480Z,4.7
2019-01-04T13:19:27.087Z,4.7
2019-01-04T13:20:29.242Z,4.7
2019-01-04T13:21:31.388Z,4.7
2019-01-04T13:22:33.520Z,4.7
2019-01-04T13:23:35.666Z,4.7
2019-01-04T13:24:37.796Z,4.7
2019-01-04T13:25:39.933Z,4.7
2019-01-04T13:26:42.061Z,4.7
2019-01-04T13:27:44.209Z,4.8
2019-01-04T13:28:46.345Z,4.7
2019-01-04T13:29:49.319Z,4.8
2019-01-04T13:30:51.462Z,4.8
2019-01-04T13:31:54.232Z,4.8
2019-01-04T13:32:56.946Z,4.8
2019-01-04T13:33:59.093Z,4.8
2019-01-04T13:35:01.699Z,4.8
2019-01-04T13:36:03.852Z,4.8
2019-01-04T13:37:05.982Z,4.8
2019-01-04T13:38:08.136Z,4.8
2019-01-04T13:39:10.277Z,4.8
2019-01-04T13:40:12.412Z,4.8
2019-01-04T13:41:14.584Z,4.9
2019-01-04T13:42:16.716Z,4.8
2019-01-04T13:43:18.878Z,4.8
2019-01-04T13:44:21.309Z,4.9
2019-01-04T13:45:23.771Z,4.8
2019-01-04T13:46:26.249Z,4.8
2019-01-04T13:47:33.743Z,4.9
2019-01-04T13:48:35.905Z,4.9
2019-01-04T13:49:38.048Z,4.8
2019-01-04T13:50:40.158Z,4.8
2019-01-04T13:51:42.297Z,4.8
2019-01-04T13:52:44.451Z,4.8
2019-01-04T13:53:46.575Z,4.9
2019-01-04T13:54:48.983Z,4.9
2019-01-04T13:55:51.141Z,4.9
2019-01-04T13:56:53.421Z,4.9
2019-01-04T13:57:55.669Z,4.9
2019-01-04T13:58:58.002Z,4.9
2019-01-04T14:00:00.445Z,4.9
2019-01-04T14:01:02.855Z,4.9
2019-01-04T14:02:05.768Z,4.9
2019-01-04T14:03:08.148Z,4.9
2019-01-04T14:04:10.444Z,4.9
2019-01-04T14:05:12.859Z,4.9
2019-01-04T14:06:15.347Z,4.9
2019-01-04T14:07:17.807Z,4.9
2019-01-04T14:08:20.311Z,4.9
2019-01-04T14:09:22.579Z,5
2019-01-04T14:10:24.955Z,5
2019-01-04T14:11:27.294Z,5
2019-01-04T14:12:29.774Z,5
2019-01-04T14:13:32.007Z,5
2019-01-04T14:14:34.136Z,5
2019-01-04T14:15:36.286Z,5
2019-01-04T14:16:38.726Z,5
2019-01-04T14:17:40.900Z,5
2019-01-04T14:18:43.044Z,5
2019-01-04T14:19:45.198Z,5
2019-01-04T14:20:47.338Z,5.1
2019-01-04T14:21:49.487Z,5
2019-01-04T14:22:51.668Z,5
2019-01-04T14:23:53.805Z,5
2019-01-04T14:24:55.920Z,5
2019-01-04T14:25:58.340Z,5