createdAt,value
2023-03-30T00:00:24.316Z,3.90
2023-03-30T00:03:44.141Z,3.97
2023-03-30T00:07:00.685Z,4.01
2023-03-30T00:10:21.254Z,4.06
2023-03-30T00:13:39.700Z,4.08
2023-03-30T00:16:56.045Z,4.17
2023-03-30T00:20:15.364Z,4.22
2023-03-30T00:23:33.079Z,4.25
2023-03-30T00:26:49.308Z,4.26
2023-03-30T00:30:05.645Z,4.25
2023-03-30T00:33:33.522Z,4.31
2023-03-30T00:36:41.464Z,4.32
2023-03-30T00:39:58.772Z,4.31
2023-03-30T00:43:20.185Z,4.34
2023-03-30T00:46:37.764Z,4.35
2023-03-30T00:53:17.142Z,4.41
2023-03-30T00:56:37.135Z,4.37
2023-03-30T00:59:53.465Z,4.40
2023-03-30T01:03:16.846Z,4.44
2023-03-30T01:06:35.274Z,4.41
2023-03-30T01:09:53.834Z,4.47
2023-03-30T01:13:10.834Z,4.50
2023-03-30T01:16:35.990Z,4.52
2023-03-30T01:20:25.181Z,4.55
2023-03-30T01:24:28.701Z,4.57
2023-03-30T01:28:18.652Z,4.60
2023-03-30T01:31:46.352Z,4.59
2023-03-30T01:35:37.985Z,4.47
2023-03-30T01:39:36.998Z,4.49
2023-03-30T01:43:00.141Z,4.55
2023-03-30T01:46:23.832Z,4.60
2023-03-30T01:49:45.968Z,4.60
2023-03-30T01:53:07.057Z,4.55
2023-03-30T01:56:28.067Z,4.46
2023-03-30T01:59:50.132Z,4.37
2023-03-30T02:04:00.840Z,4.23
2023-03-30T02:07:21.794Z,4.17
2023-03-30T02:10:41.680Z,4.11
2023-03-30T02:13:59.738Z,4.05
2023-03-30T02:17:21.332Z,3.98
2023-03-30T02:20:39.215Z,3.89
2023-03-30T02:23:59.780Z,3.82
2023-03-30T02:27:16.471Z,3.66
2023-03-30T02:30:35.249Z,3.73
2023-03-30T02:34:09.751Z,3.75
2023-03-30T02:38:07.110Z,3.81
2023-03-30T02:41:35.569Z,3.94
2023-03-30T02:44:58.434Z,4.05
2023-03-30T02:53:46.410Z,4.21
2023-03-30T02:57:10.453Z,4.30
2023-03-30T03:00:31.525Z,4.35
2023-03-30T03:07:22.347Z,4.42
2023-03-30T03:10:38.990Z,4.48
2023-03-30T03:13:56.376Z,4.51
2023-03-30T03:17:14.506Z,4.52
2023-03-30T03:23:49.925Z,4.60
2023-03-30T03:27:08.067Z,4.62
2023-03-30T03:30:26.232Z,4.41
2023-03-30T03:33:44.166Z,4.20
2023-03-30T03:37:05.288Z,3.88
2023-03-30T03:40:22.565Z,3.91
2023-03-30T03:43:39.002Z,3.81
2023-03-30T03:46:55.426Z,3.73
2023-03-30T03:50:13.828Z,3.73
2023-03-30T03:53:32.176Z,3.69
2023-03-30T03:56:50.251Z,3.60
2023-03-30T04:00:06.540Z,3.54
2023-03-30T04:03:25.439Z,3.48
2023-03-30T04:07:30.367Z,3.64
2023-03-30T04:10:47.861Z,3.93
2023-03-30T04:14:15.627Z,4.07
2023-03-30T04:17:37.795Z,4.14
2023-03-30T04:21:06.175Z,4.29
2023-03-30T04:24:30.685Z,4.41
2023-03-30T05:01:28.605Z,5.03
2023-03-30T05:05:17.996Z,5.15
2023-03-30T05:08:44.983Z,5.26
2023-03-30T05:12:10.601Z,5.45
2023-03-30T05:15:29.088Z,5.61
2023-03-30T05:19:04.591Z,5.76
2023-03-30T05:22:31.746Z,5.88
2023-03-30T05:25:59.594Z,5.86
2023-03-30T05:29:36.948Z,5.83
2023-03-30T05:32:53.199Z,5.78
2023-03-30T05:36:16.825Z,5.78
2023-03-30T05:39:49.320Z,5.82
2023-03-30T05:43:14.366Z,5.81
2023-03-30T06:18:43.683Z,6.66
2023-03-30T06:25:22.552Z,6.86
2023-03-30T06:28:39.434Z,6.95
2023-03-30T06:31:56.734Z,7.02
2023-03-30T06:35:31.693Z,7.11
2023-03-30T06:38:50.113Z,7.22
2023-03-30T06:42:07.345Z,7.32
2023-03-30T06:45:37.481Z,7.45
2023-03-30T06:48:53.918Z,7.64
2023-03-30T06:56:15.689Z,7.83
2023-03-30T06:59:34.671Z,7.81
2023-03-30T07:03:01.229Z,7.91
2023-03-30T07:06:26.449Z,7.98
2023-03-30T07:09:43.022Z,8.12
2023-03-30T07:12:59.873Z,8.20
2023-03-30T07:16:17.802Z,8.31
2023-03-30T07:19:36.085Z,8.40
2023-03-30T07:22:52.654Z,8.52
2023-03-30T07:26:09.791Z,8.76
2023-03-30T07:29:45.489Z,8.86
2023-03-30T07:33:01.989Z,9.06
2023-03-30T07:36:20.639Z,9.24
2023-03-30T07:39:37.946Z,9.48
2023-03-30T07:42:54.832Z,9.60
2023-03-30T07:46:12.856Z,9.82
2023-03-30T07:49:31.786Z,10.22
2023-03-30T07:52:50.168Z,10.51
2023-03-30T07:56:07.105Z,10.63
2023-03-30T07:59:27.898Z,10.60
2023-03-30T08:02:46.221Z,10.71
2023-03-30T08:06:06.528Z,10.94
2023-03-30T08:09:25.143Z,11.13
2023-03-30T08:12:42.024Z,11.61
2023-03-30T08:16:00.031Z,12.19
2023-03-30T08:19:16.665Z,12.12
2023-03-30T08:22:33.630Z,11.83
2023-03-30T08:25:53.579Z,11.53
2023-03-30T08:29:10.585Z,11.51
2023-03-30T08:32:27.655Z,11.81
2023-03-30T08:35:45.095Z,12.32
2023-03-30T08:39:02.229Z,12.25
2023-03-30T08:42:56.762Z,12.86
2023-03-30T08:46:14.966Z,12.85
2023-03-30T08:56:11.419Z,12.87
2023-03-30T08:59:34.350Z,12.69
2023-03-30T09:02:54.830Z,12.71
2023-03-30T09:06:20.096Z,12.57
2023-03-30T09:09:40.271Z,12.39
2023-03-30T09:13:00.120Z,12.31
2023-03-30T09:16:24.685Z,12.46
2023-03-30T09:23:01.503Z,12.35
2023-03-30T09:26:27.242Z,12.39
2023-03-30T09:29:47.966Z,12.28
2023-03-30T09:33:12.528Z,12.12
2023-03-30T09:36:34.850Z,12.16
2023-03-30T09:39:51.912Z,12.18
2023-03-30T09:43:14.522Z,12.23
2023-03-30T09:46:31.813Z,12.33
2023-03-30T09:53:14.514Z,12.39
2023-03-30T09:56:46.694Z,12.42
2023-03-30T10:00:07.899Z,12.51
2023-03-30T10:03:33.630Z,12.42
2023-03-30T10:06:55.344Z,12.46
2023-03-30T10:10:22.511Z,12.44
2023-03-30T10:13:44.077Z,12.48
2023-03-30T10:17:00.756Z,12.80
2023-03-30T10:20:40.210Z,13.24
2023-03-30T10:23:57.901Z,13.57
2023-03-30T10:27:20.242Z,13.97
2023-03-30T10:30:36.928Z,14.15
2023-03-30T10:33:55.410Z,14.22
2023-03-30T10:37:17.138Z,14.58
2023-03-30T10:40:40.009Z,14.66
2023-03-30T10:43:57.837Z,14.66
2023-03-30T10:47:54.280Z,14.92
2023-03-30T10:54:33.285Z,14.92
2023-03-30T10:57:55.572Z,15.02
2023-03-30T11:01:23.297Z,14.65
2023-03-30T11:04:44.296Z,14.56
2023-03-30T11:08:05.479Z,14.50
2023-03-30T11:11:26.646Z,14.76
2023-03-30T11:14:50.360Z,15.20
2023-03-30T11:18:12.889Z,15.07
2023-03-30T11:21:34.436Z,15.04
2023-03-30T11:24:54.217Z,15.23
2023-03-30T11:28:19.602Z,15.40
2023-03-30T11:31:55.431Z,15.39
2023-03-30T11:38:22.309Z,15.42
2023-03-30T11:41:44.589Z,15.44
2023-03-30T11:45:01.411Z,15.39
2023-03-30T11:48:47.269Z,15.28
2023-03-30T11:52:18.488Z,15.13
2023-03-30T11:56:16.229Z,15.11
2023-03-30T11:59:37.864Z,15.01
2023-03-30T12:03:02.721Z,14.95
2023-03-30T12:06:50.959Z,14.80
2023-03-30T12:10:11.974Z,14.78
2023-03-30T12:13:41.026Z,14.75
2023-03-30T12:16:52.091Z,14.76
2023-03-30T12:23:41.122Z,15.03
2023-03-30T12:27:04.498Z,15.19
2023-03-30T12:30:32.889Z,15.28
2023-03-30T12:33:57.272Z,15.22
2023-03-30T12:40:31.386Z,15.03
2023-03-30T12:44:09.962Z,14.91
2023-03-30T12:47:56.794Z,14.85
2023-03-30T12:55:02.508Z,14.92
2023-03-30T12:58:27.576Z,14.90
2023-03-30T13:02:29.240Z,14.95
2023-03-30T13:06:00.438Z,14.95
2023-03-30T13:09:57.594Z,14.92
2023-03-30T13:13:33.779Z,14.85
2023-03-30T13:17:25.245Z,14.79
2023-03-30T13:21:03.264Z,14.76
2023-03-30T13:24:52.276Z,14.70
2023-03-30T13:28:25.291Z,14.68
2023-03-30T13:32:15.559Z,14.69
2023-03-30T13:42:18.766Z,14.79
2023-03-30T13:45:47.523Z,14.76
2023-03-30T13:49:23.542Z,14.79
2023-03-30T13:52:45.283Z,14.80
2023-03-30T13:56:01.971Z,14.80
2023-03-30T13:59:22.119Z,14.81
2023-03-30T14:02:40.120Z,14.79
2023-03-30T14:05:56.577Z,14.75
2023-03-30T14:09:25.911Z,14.72
2023-03-30T14:12:45.621Z,14.68
2023-03-30T14:16:02.472Z,14.68
2023-03-30T14:19:27.416Z,14.59
2023-03-30T14:26:05.748Z,14.53
2023-03-30T14:29:31.239Z,14.52
2023-03-30T14:32:48.029Z,14.51
2023-03-30T14:36:09.672Z,14.48
2023-03-30T14:39:29.638Z,14.43
2023-03-30T14:42:50.656Z,14.42
2023-03-30T14:46:11.486Z,14.40
2023-03-30T14:49:33.820Z,14.40
2023-03-30T14:52:55.706Z,14.40
2023-03-30T14:56:18.596Z,14.38
2023-03-30T14:59:39.784Z,14.37
2023-03-30T15:02:59.596Z,14.37
2023-03-30T15:06:24.554Z,14.33
2023-03-30T15:09:47.702Z,14.26
2023-03-30T15:13:07.772Z,14.24
2023-03-30T15:16:28.717Z,14.20
2023-03-30T15:19:47.229Z,14.20
2023-03-30T15:23:05.171Z,14.17
2023-03-30T15:26:24.002Z,14.15
2023-03-30T15:29:41.941Z,14.17
2023-03-30T15:33:03.439Z,14.13
2023-03-30T15:39:39.132Z,14.13
2023-03-30T15:42:55.519Z,14.06
2023-03-30T15:46:16.838Z,14.06
2023-03-30T15:49:38.742Z,14.06
2023-03-30T15:56:15.143Z,14.03
2023-03-30T15:59:36.090Z,13.96
2023-03-30T16:02:58.823Z,13.89
2023-03-30T16:06:21.627Z,13.84
2023-03-30T16:09:41.269Z,13.82
2023-03-30T16:12:59.632Z,13.74
2023-03-30T16:16:18.937Z,13.71
2023-03-30T16:19:35.856Z,13.61
2023-03-30T16:26:10.837Z,13.35
2023-03-30T16:29:29.972Z,13.33
2023-03-30T16:32:47.260Z,13.24
2023-03-30T16:36:03.742Z,13.16
2023-03-30T16:39:27.374Z,13.00
2023-03-30T16:42:43.989Z,12.92
2023-03-30T16:46:00.944Z,12.77
2023-03-30T16:49:22.697Z,12.71
2023-03-30T16:55:56.513Z,12.62
2023-03-30T16:59:15.251Z,12.57
2023-03-30T17:02:31.609Z,12.55
2023-03-30T17:05:50.141Z,12.46
2023-03-30T17:12:40.104Z,12.07
2023-03-30T17:15:58.963Z,11.90
2023-03-30T17:19:19.342Z,11.89
2023-03-30T17:22:35.821Z,11.77
2023-03-30T17:25:54.685Z,11.73
2023-03-30T17:29:10.958Z,11.58
2023-03-30T17:32:27.693Z,11.48
2023-03-30T17:35:44.821Z,11.42
2023-03-30T17:39:04.057Z,11.36
2023-03-30T17:42:21.476Z,11.31
2023-03-30T17:45:38.375Z,11.31
2023-03-30T17:48:55.582Z,11.21
2023-03-30T17:55:32.263Z,11.19
2023-03-30T17:58:50.535Z,11.13
2023-03-30T18:02:08.659Z,11.01
2023-03-30T18:05:27.487Z,10.95
2023-03-30T18:08:45.297Z,10.89
2023-03-30T18:12:03.736Z,10.66
2023-03-30T18:15:21.498Z,10.60
2023-03-30T18:18:39.223Z,10.58
2023-03-30T18:21:55.892Z,10.68
2023-03-30T18:25:25.615Z,10.73
2023-03-30T18:28:36.367Z,10.66
2023-03-30T18:31:52.786Z,10.64
2023-03-30T18:35:09.995Z,10.57
2023-03-30T18:41:43.430Z,10.48
2023-03-30T18:45:05.185Z,10.49
2023-03-30T18:48:24.787Z,10.56
2023-03-30T18:54:58.154Z,10.53
2023-03-30T18:58:21.030Z,10.53
2023-03-30T19:01:37.811Z,10.55
2023-03-30T19:04:56.076Z,10.56
2023-03-30T19:11:32.280Z,10.55
2023-03-30T19:14:48.802Z,10.46
2023-03-30T19:18:05.691Z,10.47
2023-03-30T19:25:55.498Z,10.43
2023-03-30T19:29:11.892Z,10.40
2023-03-30T19:32:28.992Z,10.47
2023-03-30T19:35:47.196Z,10.49
2023-03-30T19:42:20.273Z,10.44
2023-03-30T19:45:36.825Z,10.46
2023-03-30T19:48:53.489Z,10.47
2023-03-30T19:55:27.197Z,10.41
2023-03-30T19:58:43.594Z,10.48
2023-03-30T20:01:59.918Z,10.50
2023-03-30T20:05:18.516Z,10.54
2023-03-30T20:11:51.981Z,10.62
2023-03-30T20:15:10.483Z,10.66
2023-03-30T20:18:26.828Z,10.63
2023-03-30T20:27:07.244Z,10.76
2023-03-30T20:30:25.595Z,10.76
2023-03-30T20:33:43.838Z,10.76
2023-03-30T20:43:40.588Z,10.86
2023-03-30T20:46:54.711Z,10.89
2023-03-30T20:50:13.247Z,10.92
2023-03-30T20:53:30.331Z,10.91
2023-03-30T20:56:47.300Z,10.86
2023-03-30T21:00:05.647Z,10.86
2023-03-30T21:03:22.327Z,10.90
2023-03-30T21:06:40.135Z,10.89
2023-03-30T21:09:56.868Z,10.89
2023-03-30T21:13:17.872Z,10.84
2023-03-30T21:16:35.028Z,10.87
2023-03-30T21:19:51.505Z,10.82
2023-03-30T21:23:08.243Z,10.80
2023-03-30T21:26:24.908Z,10.82
2023-03-30T21:29:41.163Z,10.86
2023-03-30T21:32:58.325Z,10.91
2023-03-30T21:36:17.231Z,10.87
2023-03-30T21:39:33.898Z,10.89
2023-03-30T21:42:51.303Z,10.87
2023-03-30T21:46:10.430Z,10.84
2023-03-30T21:49:27.871Z,10.81
2023-03-30T21:52:45.063Z,10.79
2023-03-30T21:56:01.506Z,10.81
2023-03-30T21:59:20.360Z,10.80
2023-03-30T22:02:36.954Z,10.81
2023-03-30T22:05:55.994Z,10.80
2023-03-30T22:09:12.260Z,10.80
2023-03-30T22:12:28.434Z,10.74
2023-03-30T22:15:44.905Z,10.76
2023-03-30T22:19:01.825Z,10.76
2023-03-30T22:22:18.115Z,10.76
2023-03-30T22:25:35.153Z,10.79
2023-03-30T22:28:52.147Z,10.80
2023-03-30T22:32:08.994Z,10.83
2023-03-30T22:35:25.590Z,10.81
2023-03-30T22:38:42.320Z,10.81
2023-03-30T22:41:58.560Z,10.75
2023-03-30T22:45:18.410Z,10.75
2023-03-30T22:48:35.028Z,10.67
2023-03-30T22:51:53.168Z,10.68
2023-03-30T22:55:27.134Z,10.62
2023-03-30T22:58:44.964Z,10.61
2023-03-30T23:02:01.951Z,10.60
2023-03-30T23:05:21.665Z,10.54
2023-03-30T23:11:54.545Z,10.51
2023-03-30T23:15:11.701Z,10.52
2023-03-30T23:18:27.962Z,10.54
2023-03-30T23:21:45.629Z,10.51
2023-03-30T23:28:18.448Z,10.58
2023-03-30T23:31:35.373Z,10.58
2023-03-30T23:34:52.016Z,10.60
2023-03-30T23:41:26.809Z,10.63
2023-03-30T23:44:43.945Z,10.62
2023-03-30T23:48:00.300Z,10.64
2023-03-30T23:51:17.734Z,10.63
2023-03-30T23:54:37.418Z,10.60
2023-03-30T23:57:55.063Z,10.56
