createdAt,value
2022-12-26T00:00:02.164Z,4.29
2022-12-26T00:04:06.186Z,4.30
2022-12-26T00:07:51.368Z,4.28
2022-12-26T00:11:28.169Z,4.26
2022-12-26T00:15:06.346Z,4.26
2022-12-26T00:18:43.914Z,4.27
2022-12-26T00:22:22.558Z,4.31
2022-12-26T00:26:07.256Z,4.33
2022-12-26T00:29:55.364Z,4.35
2022-12-26T00:33:20.552Z,4.36
2022-12-26T00:37:15.479Z,4.34
2022-12-26T00:41:02.844Z,4.30
2022-12-26T00:44:46.729Z,4.25
2022-12-26T00:48:12.897Z,4.21
2022-12-26T00:51:52.674Z,4.17
2022-12-26T00:55:26.714Z,4.15
2022-12-26T00:59:03.477Z,4.18
2022-12-26T01:02:41.390Z,4.19
2022-12-26T01:06:18.641Z,4.20
2022-12-26T01:10:00.393Z,4.23
2022-12-26T01:13:34.863Z,4.21
2022-12-26T01:17:30.347Z,4.24
2022-12-26T01:21:13.512Z,4.26
2022-12-26T01:24:59.165Z,4.30
2022-12-26T01:28:26.979Z,4.40
2022-12-26T01:32:23.865Z,4.47
2022-12-26T01:35:52.260Z,4.51
2022-12-26T01:39:26.883Z,4.50
2022-12-26T01:43:02.629Z,4.45
2022-12-26T01:46:44.985Z,4.39
2022-12-26T01:50:53.927Z,4.32
2022-12-26T01:54:37.990Z,4.27
2022-12-26T01:58:12.114Z,4.21
2022-12-26T02:01:50.061Z,4.21
2022-12-26T02:05:35.693Z,4.21
2022-12-26T02:09:03.901Z,4.25
2022-12-26T02:12:39.292Z,4.31
2022-12-26T02:16:20.614Z,4.32
2022-12-26T02:20:03.061Z,4.32
2022-12-26T02:24:10.050Z,4.30
2022-12-26T02:27:56.870Z,4.21
2022-12-26T02:32:06.488Z,4.14
2022-12-26T02:35:42.633Z,4.02
2022-12-26T02:39:45.226Z,3.97
2022-12-26T02:43:21.402Z,3.92
2022-12-26T02:47:30.979Z,3.92
2022-12-26T02:51:45.180Z,3.94
2022-12-26T02:55:44.491Z,3.99
2022-12-26T02:59:54.958Z,4.05
2022-12-26T03:04:02.501Z,4.09
2022-12-26T03:07:50.315Z,4.14
2022-12-26T03:11:37.205Z,4.14
2022-12-26T03:15:05.625Z,4.14
2022-12-26T03:18:58.318Z,4.13
2022-12-26T03:22:50.873Z,4.11
2022-12-26T03:26:41.484Z,4.08
2022-12-26T03:30:26.580Z,4.06
2022-12-26T03:34:28.688Z,4.07
2022-12-26T03:38:02.713Z,4.11
2022-12-26T03:41:58.633Z,4.17
2022-12-26T03:46:25.065Z,4.23
2022-12-26T03:50:15.837Z,4.23
2022-12-26T03:54:34.534Z,4.17
2022-12-26T03:58:32.585Z,4.11
2022-12-26T04:02:38.767Z,4.05
2022-12-26T04:06:26.196Z,4.01
2022-12-26T04:10:21.578Z,4.00
2022-12-26T04:14:24.363Z,4.01
2022-12-26T04:18:21.268Z,4.06
2022-12-26T04:22:07.315Z,4.06
2022-12-26T04:26:25.680Z,4.09
2022-12-26T04:30:08.253Z,4.13
2022-12-26T04:34:00.475Z,4.12
2022-12-26T04:38:06.940Z,4.09
2022-12-26T04:42:10.721Z,4.05
2022-12-26T04:45:54.632Z,3.98
2022-12-26T05:02:52.695Z,4.54
2022-12-26T05:06:54.847Z,4.50
2022-12-26T05:10:23.654Z,4.46
2022-12-26T05:14:14.819Z,4.46
2022-12-26T05:17:56.885Z,4.49
2022-12-26T05:21:39.671Z,4.52
2022-12-26T05:25:22.903Z,4.57
2022-12-26T05:28:57.010Z,4.63
2022-12-26T05:32:44.398Z,4.68
2022-12-26T05:36:10.620Z,4.69
2022-12-26T05:40:06.265Z,4.72
2022-12-26T05:43:29.957Z,4.74
2022-12-26T05:47:07.425Z,4.79
2022-12-26T05:50:45.314Z,4.83
2022-12-26T05:54:22.908Z,4.94
2022-12-26T05:58:00.968Z,5.09
2022-12-26T06:01:38.306Z,5.21
2022-12-26T06:05:16.585Z,5.30
2022-12-26T06:08:55.671Z,5.44
2022-12-26T06:12:31.373Z,5.52
2022-12-26T06:16:12.408Z,5.56
2022-12-26T06:20:06.567Z,5.66
2022-12-26T06:23:49.584Z,5.79
2022-12-26T06:27:14.052Z,5.93
2022-12-26T06:31:13.888Z,6.04
2022-12-26T06:34:37.862Z,6.13
2022-12-26T06:38:15.217Z,6.21
2022-12-26T06:41:53.074Z,6.25
2022-12-26T06:45:30.645Z,6.32
2022-12-26T06:49:08.798Z,6.35
2022-12-26T06:53:04.753Z,6.39
2022-12-26T06:56:47.270Z,6.44
2022-12-26T07:00:11.212Z,6.47
2022-12-26T07:03:52.132Z,6.51
2022-12-26T07:07:25.938Z,6.52
2022-12-26T07:11:03.818Z,6.54
2022-12-26T07:14:41.329Z,6.58
2022-12-26T07:18:38.029Z,6.63
2022-12-26T07:22:20.108Z,6.67
2022-12-26T07:26:03.651Z,6.75
2022-12-26T07:29:27.311Z,6.80
2022-12-26T07:33:04.957Z,6.85
2022-12-26T07:37:01.309Z,6.93
2022-12-26T07:40:24.460Z,7.00
2022-12-26T07:44:02.563Z,7.06
2022-12-26T07:47:40.102Z,7.12
2022-12-26T07:51:17.567Z,7.13
2022-12-26T07:55:14.443Z,7.15
2022-12-26T07:58:37.931Z,7.18
2022-12-26T08:02:15.917Z,7.21
2022-12-26T08:06:12.234Z,7.25
2022-12-26T08:09:35.396Z,7.28
2022-12-26T08:13:12.864Z,7.30
2022-12-26T08:16:53.786Z,7.32
2022-12-26T08:20:47.908Z,7.36
2022-12-26T08:24:11.243Z,7.40
2022-12-26T08:27:48.923Z,7.43
2022-12-26T08:35:04.617Z,7.55
2022-12-26T08:38:41.883Z,7.60
2022-12-26T08:42:21.032Z,7.62
2022-12-26T08:46:02.826Z,7.61
2022-12-26T08:49:53.595Z,7.58
2022-12-26T08:53:17.164Z,7.60
2022-12-26T08:56:54.666Z,7.60
2022-12-26T09:00:32.496Z,7.58
2022-12-26T09:04:09.848Z,7.59
2022-12-26T09:07:48.022Z,7.55
2022-12-26T09:11:28.904Z,7.54
2022-12-26T09:15:03.594Z,7.52
2022-12-26T09:18:41.601Z,7.52
2022-12-26T09:22:37.448Z,7.54
2022-12-26T09:26:16.589Z,7.56
2022-12-26T09:29:40.987Z,7.57
2022-12-26T09:33:18.484Z,7.59
2022-12-26T09:36:56.543Z,7.60
2022-12-26T09:41:01.615Z,7.61
2022-12-26T09:44:53.361Z,7.64
2022-12-26T09:49:18.043Z,7.65
2022-12-26T09:52:58.151Z,7.70
2022-12-26T10:00:34.117Z,7.81
2022-12-26T10:03:59.588Z,7.86
2022-12-26T10:08:00.719Z,7.91
2022-12-26T10:12:01.000Z,7.91
2022-12-26T10:15:59.498Z,7.93
2022-12-26T10:20:01.812Z,7.92
2022-12-26T10:23:34.312Z,7.97
2022-12-26T10:27:25.039Z,7.98
2022-12-26T10:30:50.858Z,7.96
2022-12-26T10:34:47.732Z,7.98
2022-12-26T10:38:32.169Z,8.01
2022-12-26T10:42:02.306Z,8.02
2022-12-26T10:45:45.424Z,8.07
2022-12-26T10:49:14.120Z,8.11
2022-12-26T10:52:50.738Z,8.18
2022-12-26T10:56:52.980Z,8.28
2022-12-26T11:00:25.923Z,8.31
2022-12-26T11:03:56.721Z,8.34
2022-12-26T11:07:56.265Z,8.43
2022-12-26T11:11:47.923Z,8.57
2022-12-26T11:15:41.210Z,8.72
2022-12-26T11:19:06.919Z,8.75
2022-12-26T11:22:44.794Z,8.77
2022-12-26T11:26:27.021Z,8.76
2022-12-26T11:30:19.494Z,8.81
2022-12-26T11:33:45.149Z,8.82
2022-12-26T11:37:45.008Z,8.83
2022-12-26T11:41:40.214Z,8.83
2022-12-26T11:45:13.925Z,8.83
2022-12-26T11:48:41.990Z,8.85
2022-12-26T11:52:34.785Z,8.85
2022-12-26T11:56:06.007Z,8.86
2022-12-26T11:59:36.603Z,8.88
2022-12-26T12:03:30.888Z,8.94
2022-12-26T12:07:09.271Z,8.99
2022-12-26T12:10:44.770Z,9.05
2022-12-26T12:14:49.460Z,9.14
2022-12-26T12:18:43.343Z,9.22
2022-12-26T12:22:40.507Z,9.26
2022-12-26T12:26:09.485Z,9.29
2022-12-26T12:30:17.410Z,9.30
2022-12-26T12:34:25.434Z,9.34
2022-12-26T12:38:28.011Z,9.34
2022-12-26T12:42:25.422Z,9.41
2022-12-26T12:45:51.952Z,9.43
2022-12-26T12:49:45.676Z,9.38
2022-12-26T12:53:30.381Z,9.30
2022-12-26T12:57:19.666Z,9.21
2022-12-26T13:01:13.081Z,9.14
2022-12-26T13:04:52.007Z,9.09
2022-12-26T13:08:43.610Z,9.04
2022-12-26T13:12:35.448Z,8.97
2022-12-26T13:16:08.225Z,8.96
2022-12-26T13:19:48.653Z,8.91
2022-12-26T13:23:51.402Z,8.93
2022-12-26T13:27:22.724Z,8.93
2022-12-26T13:31:12.611Z,8.92
2022-12-26T13:34:57.851Z,8.89
2022-12-26T13:38:55.406Z,8.90
2022-12-26T13:42:58.300Z,8.90
2022-12-26T13:46:41.037Z,8.88
2022-12-26T13:50:56.294Z,8.88
2022-12-26T13:54:21.891Z,8.87
2022-12-26T13:58:20.151Z,8.86
2022-12-26T14:02:00.319Z,8.84
2022-12-26T14:05:53.489Z,8.81
2022-12-26T14:10:24.374Z,8.81
2022-12-26T14:14:08.546Z,8.78
2022-12-26T14:18:29.524Z,8.80
2022-12-26T14:22:04.995Z,8.79
2022-12-26T14:25:59.497Z,8.77
2022-12-26T14:30:06.294Z,8.76
2022-12-26T14:33:43.602Z,8.74
2022-12-26T14:37:29.760Z,8.71
2022-12-26T14:41:07.776Z,8.71
2022-12-26T14:44:34.638Z,8.73
2022-12-26T14:48:15.682Z,8.75
2022-12-26T14:51:47.653Z,8.75
2022-12-26T14:56:20.585Z,8.76
2022-12-26T15:00:21.592Z,8.74
2022-12-26T15:04:10.005Z,8.77
2022-12-26T15:08:04.292Z,8.79
2022-12-26T15:11:50.430Z,8.80
2022-12-26T15:15:43.310Z,8.78
2022-12-26T15:19:24.651Z,8.77
2022-12-26T15:23:16.827Z,8.74
2022-12-26T15:27:08.558Z,8.71
2022-12-26T15:30:42.267Z,8.68
2022-12-26T15:34:42.080Z,8.65
2022-12-26T15:38:31.693Z,8.63
2022-12-26T15:42:44.318Z,8.59
2022-12-26T15:46:16.445Z,8.57
2022-12-26T15:49:57.390Z,8.57
2022-12-26T15:53:47.468Z,8.58
2022-12-26T15:57:48.687Z,8.52
2022-12-26T16:01:13.561Z,8.47
2022-12-26T16:04:57.141Z,8.46
2022-12-26T16:08:57.878Z,8.44
2022-12-26T16:12:21.476Z,8.44
2022-12-26T16:16:00.593Z,8.41
2022-12-26T16:19:36.757Z,8.41
2022-12-26T16:23:18.883Z,8.39
2022-12-26T16:27:16.437Z,8.38
2022-12-26T16:30:40.011Z,8.38
2022-12-26T16:34:36.729Z,8.39
2022-12-26T16:38:02.854Z,8.39
2022-12-26T16:42:01.455Z,8.41
2022-12-26T16:45:30.365Z,8.42
2022-12-26T16:49:05.227Z,8.42
2022-12-26T16:52:46.763Z,8.41
2022-12-26T16:56:39.284Z,8.44
2022-12-26T17:00:23.375Z,8.49
2022-12-26T17:04:17.715Z,8.49
2022-12-26T17:07:46.464Z,8.47
2022-12-26T17:11:31.408Z,8.49
2022-12-26T17:15:29.692Z,8.48
2022-12-26T17:19:08.365Z,8.51
2022-12-26T17:22:37.450Z,8.51
2022-12-26T17:26:24.875Z,8.50
2022-12-26T17:29:53.032Z,8.51
2022-12-26T17:33:29.011Z,8.51
2022-12-26T17:37:26.543Z,8.51
2022-12-26T17:40:59.810Z,8.49
2022-12-26T17:44:38.047Z,8.51
2022-12-26T17:48:05.635Z,8.47
2022-12-26T17:51:46.260Z,8.47
2022-12-26T17:55:27.362Z,8.45
2022-12-26T17:58:58.107Z,8.42
2022-12-26T18:02:36.073Z,8.39
2022-12-26T18:06:16.681Z,8.37
2022-12-26T18:09:52.677Z,8.32
2022-12-26T18:13:29.695Z,8.31
2022-12-26T18:17:25.817Z,8.31
2022-12-26T18:20:50.190Z,8.22
2022-12-26T18:24:26.784Z,8.18
2022-12-26T18:28:04.832Z,8.15
2022-12-26T18:31:42.268Z,8.14
2022-12-26T18:35:20.299Z,8.14
2022-12-26T18:38:57.741Z,8.12
2022-12-26T18:42:35.209Z,8.12
2022-12-26T18:46:19.267Z,8.10
2022-12-26T18:49:51.213Z,8.11
2022-12-26T18:53:50.466Z,8.09
2022-12-26T18:57:20.286Z,8.07
2022-12-26T19:00:54.754Z,8.05
2022-12-26T19:04:32.258Z,8.04
2022-12-26T19:08:11.774Z,8.02
2022-12-26T19:11:49.298Z,8.03
2022-12-26T19:15:25.215Z,8.01
2022-12-26T19:19:02.983Z,8.00
2022-12-26T19:22:40.415Z,7.98
2022-12-26T19:26:19.029Z,7.99
2022-12-26T19:29:58.981Z,8.01
2022-12-26T19:33:33.790Z,8.01
2022-12-26T19:37:30.772Z,8.06
2022-12-26T19:41:14.023Z,8.10
2022-12-26T19:44:37.800Z,8.13
2022-12-26T19:48:15.257Z,8.13
2022-12-26T19:52:12.268Z,8.11
2022-12-26T19:55:37.227Z,8.09
2022-12-26T19:59:16.746Z,8.10
2022-12-26T20:02:51.456Z,8.07
2022-12-26T20:06:33.107Z,8.07
2022-12-26T20:10:06.696Z,8.07
2022-12-26T20:14:05.912Z,8.08
2022-12-26T20:17:35.534Z,8.11
2022-12-26T20:21:12.689Z,8.12
2022-12-26T20:24:48.572Z,8.15
2022-12-26T20:28:47.062Z,8.12
2022-12-26T20:32:11.247Z,8.10
2022-12-26T20:36:16.152Z,8.11
2022-12-26T20:39:39.866Z,8.11
2022-12-26T20:43:37.779Z,8.11
2022-12-26T20:47:01.580Z,8.10
2022-12-26T20:50:39.380Z,8.11
2022-12-26T20:54:17.060Z,8.10
2022-12-26T20:57:54.835Z,8.08
2022-12-26T21:01:32.589Z,8.10
2022-12-26T21:05:09.872Z,8.07
2022-12-26T21:08:49.949Z,8.03
2022-12-26T21:12:28.284Z,7.98
2022-12-26T21:16:33.642Z,7.94
2022-12-26T21:19:58.359Z,7.94
2022-12-26T21:23:36.458Z,7.95
2022-12-26T21:27:13.361Z,7.96
2022-12-26T21:30:50.993Z,7.95
2022-12-26T21:34:31.409Z,7.94
2022-12-26T21:38:06.440Z,7.92
2022-12-26T21:41:44.083Z,7.91
2022-12-26T21:45:21.701Z,7.89
2022-12-26T21:49:00.850Z,7.86
2022-12-26T21:52:56.054Z,7.86
2022-12-26T21:56:19.537Z,7.87
2022-12-26T21:59:57.552Z,7.87
2022-12-26T22:03:57.567Z,7.87
2022-12-26T22:07:21.707Z,7.87
2022-12-26T22:11:37.058Z,7.85
2022-12-26T22:15:00.942Z,7.82
2022-12-26T22:18:44.908Z,7.81
2022-12-26T22:22:37.072Z,7.77
2022-12-26T22:26:00.908Z,7.74
2022-12-26T22:29:59.112Z,7.74
2022-12-26T22:33:22.561Z,7.75
2022-12-26T22:37:18.906Z,7.74
2022-12-26T22:41:01.530Z,7.73
2022-12-26T22:44:43.767Z,7.70
2022-12-26T22:48:28.403Z,7.66
2022-12-26T22:52:15.743Z,7.64
2022-12-26T22:55:57.673Z,7.60
2022-12-26T22:59:49.208Z,7.58
2022-12-26T23:03:06.722Z,7.56
2022-12-26T23:06:44.513Z,7.58
2022-12-26T23:10:24.796Z,7.58
2022-12-26T23:14:00.173Z,7.56
2022-12-26T23:17:59.442Z,7.57
2022-12-26T23:21:42.861Z,7.58
2022-12-26T23:25:06.349Z,7.60
2022-12-26T23:29:02.388Z,7.63
2022-12-26T23:32:26.287Z,7.66
2022-12-26T23:36:04.693Z,7.64
2022-12-26T23:40:00.752Z,7.62
2022-12-26T23:43:43.144Z,7.61
2022-12-26T23:47:08.653Z,7.62
2022-12-26T23:50:44.315Z,7.63
2022-12-26T23:54:22.220Z,7.63
2022-12-26T23:58:18.545Z,7.62
