createdAt,value
2022-11-26T00:00:49.455Z,100670.94
2022-11-26T00:03:17.167Z,100676.19
2022-11-26T00:05:46.742Z,100682.47
2022-11-26T00:08:31.516Z,100682.72
2022-11-26T00:10:59.047Z,100693.31
2022-11-26T00:13:28.741Z,100688.84
2022-11-26T00:15:57.158Z,100686.31
2022-11-26T00:18:26.639Z,100696.84
2022-11-26T00:20:55.901Z,100697.69
2022-11-26T00:23:25.712Z,100692.44
2022-11-26T00:26:01.426Z,100694.25
2022-11-26T00:28:34.628Z,100693.06
2022-11-26T00:31:04.107Z,100695.88
2022-11-26T00:33:31.866Z,100701.94
2022-11-26T00:36:14.475Z,100705.41
2022-11-26T00:38:41.953Z,100698.41
2022-11-26T00:41:18.224Z,100700.13
2022-11-26T00:43:46.434Z,100704.59
2022-11-26T00:46:15.296Z,100704.69
2022-11-26T00:48:43.905Z,100709.22
2022-11-26T00:51:26.210Z,100696.13
2022-11-26T00:53:55.235Z,100699.91
2022-11-26T00:56:23.011Z,100706.03
2022-11-26T00:58:51.003Z,100702.56
2022-11-26T01:01:21.296Z,100708.69
2022-11-26T01:03:49.243Z,100702.56
2022-11-26T01:06:21.235Z,100706.94
2022-11-26T01:08:49.041Z,100711.53
2022-11-26T01:11:19.182Z,100714.91
2022-11-26T01:13:47.656Z,100709.56
2022-11-26T01:16:18.826Z,100721.00
2022-11-26T01:18:47.462Z,100713.19
2022-11-26T01:21:15.773Z,100725.63
2022-11-26T01:23:43.046Z,100728.28
2022-11-26T01:26:23.864Z,100720.16
2022-11-26T01:28:51.886Z,100724.63
2022-11-26T01:31:22.011Z,100722.03
2022-11-26T01:33:51.834Z,100718.50
2022-11-26T01:36:25.203Z,100725.56
2022-11-26T01:38:57.466Z,100718.50
2022-11-26T01:41:44.077Z,100722.97
2022-11-26T01:44:24.516Z,100725.56
2022-11-26T01:46:52.662Z,100722.91
2022-11-26T01:49:32.304Z,100723.66
2022-11-26T01:52:24.792Z,100730.03
2022-11-26T01:54:52.356Z,100725.72
2022-11-26T01:57:27.018Z,100735.44
2022-11-26T01:59:59.340Z,100724.78
2022-11-26T02:02:27.665Z,100725.56
2022-11-26T02:05:09.667Z,100725.56
2022-11-26T02:07:39.073Z,100735.38
2022-11-26T02:10:07.276Z,100737.09
2022-11-26T02:12:34.662Z,100733.63
2022-11-26T02:15:02.238Z,100737.00
2022-11-26T02:17:37.202Z,100740.53
2022-11-26T02:20:13.604Z,100734.53
2022-11-26T02:22:46.976Z,100738.75
2022-11-26T02:25:19.991Z,100732.72
2022-11-26T02:27:58.553Z,100734.53
2022-11-26T02:30:26.087Z,100729.25
2022-11-26T02:33:12.550Z,100734.59
2022-11-26T02:35:47.508Z,100737.25
2022-11-26T02:38:24.156Z,100747.91
2022-11-26T02:40:52.599Z,100748.00
2022-11-26T02:43:20.648Z,100748.97
2022-11-26T02:45:55.817Z,100751.53
2022-11-26T02:48:27.767Z,100754.13
2022-11-26T02:50:58.729Z,100746.28
2022-11-26T02:53:29.289Z,100756.16
2022-11-26T02:56:08.977Z,100752.53
2022-11-26T05:38:14.057Z,100935.00
2022-11-26T05:40:45.102Z,100939.25
2022-11-26T05:43:19.215Z,100940.97
2022-11-26T05:45:53.716Z,100938.19
2022-11-26T05:48:22.529Z,100939.97
2022-11-26T05:53:57.462Z,100949.63
2022-11-26T05:56:59.932Z,100960.38
2022-11-26T05:59:32.092Z,100950.69
2022-11-26T06:02:00.377Z,100951.66
2022-11-26T06:04:31.638Z,100956.03
2022-11-26T06:07:14.322Z,100949.97
2022-11-26T06:13:52.118Z,100941.84
2022-11-26T06:19:07.209Z,100955.59
2022-11-26T06:21:43.424Z,100958.25
2022-11-26T06:24:27.959Z,100947.69
2022-11-26T06:26:57.936Z,100961.97
2022-11-26T06:29:28.312Z,100972.63
2022-11-26T06:31:56.692Z,100952.06
2022-11-26T06:34:24.367Z,100960.88
2022-11-26T06:36:53.296Z,100952.75
2022-11-26T06:39:21.021Z,100959.00
2022-11-26T06:41:48.891Z,100965.00
2022-11-26T06:44:17.006Z,100969.44
2022-11-26T06:46:44.713Z,100966.72
2022-11-26T06:49:12.623Z,100979.13
2022-11-26T06:51:40.463Z,100972.06
2022-11-26T06:54:08.041Z,100977.31
2022-11-26T06:56:35.790Z,100969.31
2022-11-26T06:59:03.227Z,100981.66
2022-11-26T07:01:30.993Z,100985.97
2022-11-26T07:03:59.323Z,100985.91
2022-11-26T07:06:28.898Z,100986.78
2022-11-26T07:08:58.239Z,100986.63
2022-11-26T07:11:26.618Z,100986.78
2022-11-26T07:13:54.340Z,100995.63
2022-11-26T07:16:22.119Z,100992.31
2022-11-26T07:18:51.800Z,100992.00
2022-11-26T07:21:20.346Z,100998.28
2022-11-26T07:23:50.820Z,100987.41
2022-11-26T07:26:20.120Z,100993.69
2022-11-26T07:28:47.984Z,100988.25
2022-11-26T07:31:33.594Z,100991.66
2022-11-26T07:34:01.749Z,100998.72
2022-11-26T07:36:30.598Z,101003.19
2022-11-26T07:38:59.262Z,100996.06
2022-11-26T07:41:28.146Z,100998.00
2022-11-26T07:43:55.638Z,101001.56
2022-11-26T07:46:25.464Z,100993.69
2022-11-26T07:48:54.945Z,100999.06
2022-11-26T07:51:23.448Z,101004.41
2022-11-26T07:53:51.154Z,101008.84
2022-11-26T07:56:19.162Z,101007.88
2022-11-26T07:58:46.975Z,101018.66
2022-11-26T08:01:20.009Z,101021.16
2022-11-26T08:03:48.533Z,101015.75
2022-11-26T08:06:20.995Z,101020.16
2022-11-26T08:08:51.489Z,101022.81
2022-11-26T08:11:30.901Z,101023.75
2022-11-26T08:14:03.956Z,101020.88
2022-11-26T08:16:32.858Z,101018.94
2022-11-26T08:19:05.736Z,101024.28
2022-11-26T08:21:34.696Z,101026.03
2022-11-26T08:24:03.770Z,101034.00
2022-11-26T08:26:37.042Z,101035.00
2022-11-26T08:29:06.387Z,101035.22
2022-11-26T08:31:35.098Z,101039.78
2022-11-26T08:34:03.458Z,101037.09
2022-11-26T08:36:31.544Z,101036.94
2022-11-26T08:39:00.435Z,101025.28
2022-11-26T08:41:28.273Z,101038.47
2022-11-26T08:44:11.164Z,101033.19
2022-11-26T08:46:41.187Z,101024.41
2022-11-26T08:49:12.213Z,101031.75
2022-11-26T08:51:39.914Z,101033.50
2022-11-26T08:54:07.379Z,101034.34
2022-11-26T08:56:34.845Z,101035.34
2022-11-26T08:59:02.601Z,101033.41
2022-11-26T09:01:32.681Z,101042.22
2022-11-26T09:04:02.089Z,101036.66
2022-11-26T09:06:31.369Z,101044.69
2022-11-26T09:09:15.798Z,101040.28
2022-11-26T09:11:49.200Z,101037.63
2022-11-26T09:14:19.302Z,101039.34
2022-11-26T09:16:48.934Z,101042.13
2022-11-26T09:19:19.591Z,101031.34
2022-11-26T09:21:47.789Z,101033.69
2022-11-26T09:24:16.779Z,101040.63
2022-11-26T09:26:44.159Z,101033.56
2022-11-26T09:29:16.435Z,101043.25
2022-11-26T09:32:15.374Z,101042.09
2022-11-26T09:34:33.879Z,101045.34
2022-11-26T09:37:01.455Z,101038.03
2022-11-26T09:39:29.219Z,101042.59
2022-11-26T09:42:11.128Z,101057.81
2022-11-26T09:45:05.023Z,101043.78
2022-11-26T09:47:41.610Z,101040.28
2022-11-26T09:50:11.550Z,101039.53
2022-11-26T09:52:50.474Z,101048.38
2022-11-26T09:55:19.978Z,101048.53
2022-11-26T09:58:26.722Z,101060.25
2022-11-26T10:01:00.838Z,101039.84
2022-11-26T10:03:38.907Z,101056.84
2022-11-26T10:06:21.692Z,101057.06
2022-11-26T10:08:54.712Z,101068.56
2022-11-26T10:11:31.399Z,101070.50
2022-11-26T10:14:14.196Z,101070.03
2022-11-26T10:16:44.194Z,101064.06
2022-11-26T10:19:24.735Z,101065.94
2022-11-26T10:22:00.795Z,101065.22
2022-11-26T10:24:32.708Z,101069.69
2022-11-26T10:27:10.039Z,101080.34
2022-11-26T10:29:46.286Z,101074.00
2022-11-26T10:32:16.938Z,101073.84
2022-11-26T10:35:14.463Z,101070.53
2022-11-26T10:37:41.889Z,101083.03
2022-11-26T10:40:27.052Z,101083.22
2022-11-26T10:43:08.385Z,101078.75
2022-11-26T10:45:47.894Z,101083.06
2022-11-26T10:48:34.048Z,101080.56
2022-11-26T10:51:16.391Z,101090.50
2022-11-26T10:53:58.625Z,101074.75
2022-11-26T10:56:42.769Z,101088.03
2022-11-26T10:59:22.588Z,101090.72
2022-11-26T11:01:54.318Z,101089.75
2022-11-26T11:04:29.694Z,101091.44
2022-11-26T11:06:58.511Z,101103.03
2022-11-26T11:09:33.640Z,101102.16
2022-11-26T11:12:22.136Z,101099.56
2022-11-26T11:14:51.415Z,101094.28
2022-11-26T11:17:34.927Z,101102.16
2022-11-26T11:20:39.362Z,101117.28
2022-11-26T11:23:18.805Z,101115.56
2022-11-26T11:25:57.622Z,101106.75
2022-11-26T11:28:27.619Z,101106.63
2022-11-26T11:31:09.061Z,101116.34
2022-11-26T11:33:36.701Z,101118.91
2022-11-26T11:36:18.645Z,101112.50
2022-11-26T11:38:52.363Z,101107.06
2022-11-26T11:41:27.358Z,101110.59
2022-11-26T11:44:23.992Z,101108.88
2022-11-26T11:47:29.807Z,101114.00
2022-11-26T11:50:03.729Z,101114.00
2022-11-26T11:53:30.252Z,101127.94
2022-11-26T11:56:21.153Z,101122.53
2022-11-26T11:59:13.300Z,101113.75
2022-11-26T12:02:00.771Z,101131.47
2022-11-26T12:04:43.396Z,101127.28
2022-11-26T12:07:34.975Z,101117.69
2022-11-26T12:10:05.705Z,101127.50
2022-11-26T12:12:38.701Z,101142.78
2022-11-26T12:15:51.897Z,101134.03
2022-11-26T12:18:27.317Z,101117.28
2022-11-26T12:20:59.404Z,101124.22
2022-11-26T12:23:32.608Z,101129.44
2022-11-26T12:26:06.372Z,101116.03
2022-11-26T12:28:39.085Z,101122.16
2022-11-26T12:31:19.770Z,101124.75
2022-11-26T12:34:04.156Z,101120.28
2022-11-26T12:37:16.761Z,101124.63
2022-11-26T12:40:07.501Z,101133.50
2022-11-26T12:42:44.363Z,101136.28
2022-11-26T12:45:34.333Z,101136.63
2022-11-26T12:48:07.838Z,101139.38
2022-11-26T12:50:42.880Z,101143.88
2022-11-26T12:53:19.550Z,101148.34
2022-11-26T12:55:52.056Z,101142.28
2022-11-26T12:58:24.450Z,101152.94
2022-11-26T13:00:54.710Z,101150.28
2022-11-26T13:03:30.534Z,101152.91
2022-11-26T13:06:35.801Z,101143.88
2022-11-26T13:09:37.245Z,101143.88
2022-11-26T13:12:11.536Z,101143.03
2022-11-26T13:14:54.051Z,101148.56
2022-11-26T13:17:45.042Z,101155.63
2022-11-26T13:20:14.983Z,101167.22
2022-11-26T13:23:03.881Z,101156.66
2022-11-26T14:04:10.964Z,101178.69
2022-11-26T14:07:04.862Z,101162.91
2022-11-26T14:09:47.400Z,101181.44
2022-11-26T14:12:16.431Z,101187.56
2022-11-26T14:14:47.844Z,101185.69
2022-11-26T14:17:24.920Z,101177.63
2022-11-26T14:19:55.980Z,101187.63
2022-11-26T14:29:34.975Z,101209.19
2022-11-26T14:32:16.751Z,101209.16
2022-11-26T14:41:09.221Z,101209.19
2022-11-26T14:46:33.133Z,101212.81
2022-11-26T14:49:02.059Z,101207.56
2022-11-26T14:51:34.303Z,101217.19
2022-11-26T14:54:31.344Z,101216.25
2022-11-26T14:57:10.610Z,101218.88
2022-11-26T14:59:55.039Z,101211.75
2022-11-26T15:02:30.502Z,101217.16
2022-11-26T15:06:13.718Z,101212.69
2022-11-26T15:12:42.020Z,101219.09
2022-11-26T15:16:02.359Z,101222.81
2022-11-26T15:21:51.058Z,101226.44
2022-11-26T15:24:20.987Z,101225.59
2022-11-26T15:29:56.308Z,101216.72
2022-11-26T15:32:31.644Z,101217.31
2022-11-26T15:35:02.463Z,101214.66
2022-11-26T15:40:26.482Z,101226.94
2022-11-26T15:43:11.177Z,101225.19
2022-11-26T15:45:47.476Z,101220.06
2022-11-26T15:48:50.552Z,101224.59
2022-11-26T15:51:51.991Z,101219.31
2022-11-26T15:54:26.404Z,101232.66
2022-11-26T15:57:08.151Z,101222.28
2022-11-26T15:59:45.647Z,101228.63
2022-11-26T16:02:22.069Z,101223.22
2022-11-26T16:05:31.723Z,101226.91
2022-11-26T16:09:01.984Z,101229.50
2022-11-26T16:11:38.202Z,101233.28
2022-11-26T16:14:40.097Z,101227.97
2022-11-26T16:17:36.447Z,101235.13
2022-11-26T16:23:45.462Z,101228.00
2022-11-26T16:33:56.057Z,101242.25
2022-11-26T16:36:38.760Z,101248.53
2022-11-26T16:42:18.307Z,101241.41
2022-11-26T16:45:04.151Z,101246.66
2022-11-26T16:47:39.656Z,101244.84
2022-11-26T16:50:21.226Z,101244.00
2022-11-26T16:56:12.908Z,101249.28
2022-11-26T16:58:59.126Z,101242.94
2022-11-26T17:01:49.782Z,101252.66
2022-11-26T17:04:32.131Z,101250.94
2022-11-26T17:13:38.516Z,101250.16
2022-11-26T17:16:35.923Z,101251.03
2022-11-26T17:19:21.200Z,101259.78
2022-11-26T17:25:20.636Z,101253.59
2022-11-26T17:31:38.397Z,101263.59
2022-11-26T17:34:15.537Z,101263.66
2022-11-26T17:36:44.920Z,101266.34
2022-11-26T17:39:13.025Z,101270.72
2022-11-26T17:45:36.440Z,101271.66
2022-11-26T17:48:09.942Z,101264.56
2022-11-26T17:50:45.319Z,101265.50
2022-11-26T17:53:23.507Z,101273.56
2022-11-26T17:57:14.333Z,101270.91
2022-11-26T17:59:56.535Z,101268.16
2022-11-26T21:25:53.404Z,101364.16
2022-11-26T21:28:20.796Z,101360.63
2022-11-26T21:30:48.550Z,101362.34
2022-11-26T21:33:15.887Z,101368.59
2022-11-26T21:35:43.159Z,101358.84
2022-11-26T21:38:11.200Z,101366.00
2022-11-26T21:40:38.725Z,101364.22
2022-11-26T21:43:05.993Z,101365.09
2022-11-26T21:45:33.819Z,101364.16
2022-11-26T21:48:01.072Z,101370.34
2022-11-26T21:50:28.353Z,101364.22
2022-11-26T21:52:55.672Z,101361.50
2022-11-26T21:55:23.215Z,101356.16
2022-11-26T21:57:50.497Z,101351.69
2022-11-26T22:00:18.533Z,101351.59
2022-11-26T22:02:47.415Z,101357.75
2022-11-26T22:05:15.252Z,101353.41
2022-11-26T22:07:43.155Z,101357.75
2022-11-26T22:10:11.290Z,101361.28
2022-11-26T22:12:40.859Z,101361.31
2022-11-26T22:15:08.719Z,101361.22
2022-11-26T22:17:36.517Z,101355.22
2022-11-26T22:20:09.472Z,101360.53
2022-11-26T22:22:37.401Z,101361.50
2022-11-26T22:25:10.031Z,101366.09
2022-11-26T22:27:43.229Z,101370.50
2022-11-26T22:30:24.686Z,101371.50
2022-11-26T22:32:53.296Z,101373.31
2022-11-26T22:35:21.150Z,101368.00
2022-11-26T22:37:49.194Z,101378.66
2022-11-26T22:40:17.195Z,101373.28
2022-11-26T22:42:46.766Z,101369.69
2022-11-26T22:45:14.735Z,101371.50
2022-11-26T22:47:48.511Z,101375.09
2022-11-26T22:50:19.431Z,101373.38
2022-11-26T22:52:53.277Z,101374.19
2022-11-26T22:55:20.898Z,101368.88
2022-11-26T22:57:49.021Z,101373.28
2022-11-26T23:00:56.017Z,101373.31
2022-11-26T23:03:26.637Z,101368.88
2022-11-26T23:05:54.854Z,101380.28
2022-11-26T23:08:25.394Z,101383.88
2022-11-26T23:10:53.186Z,101383.94
2022-11-26T23:13:20.718Z,101384.03
2022-11-26T23:15:48.402Z,101387.56
2022-11-26T23:18:18.532Z,101384.09
2022-11-26T23:20:46.471Z,101390.38
2022-11-26T23:23:14.195Z,101390.47
2022-11-26T23:25:43.188Z,101396.72
2022-11-26T23:28:12.485Z,101388.84
2022-11-26T23:30:41.461Z,101387.94
2022-11-26T23:33:09.577Z,101396.81
2022-11-26T23:35:38.375Z,101393.34
2022-11-26T23:38:07.667Z,101407.59
2022-11-26T23:40:37.792Z,101399.72
2022-11-26T23:43:08.613Z,101403.41
2022-11-26T23:45:36.564Z,101402.59
2022-11-26T23:48:05.824Z,101406.19
2022-11-26T23:50:38.533Z,101408.78
2022-11-26T23:53:06.657Z,101406.97
2022-11-26T23:55:35.446Z,101415.81
2022-11-26T23:58:03.190Z,101417.63
