createdAt,value
2019-03-09T00:00:23.806Z,7.60
2019-03-09T00:02:53.478Z,7.70
2019-03-09T00:05:22.919Z,7.40
2019-03-09T00:07:52.441Z,7.70
2019-03-09T00:10:21.870Z,7.70
2019-03-09T00:12:51.247Z,7.60
2019-03-09T00:15:20.670Z,7.60
2019-03-09T00:17:50.021Z,7.70
2019-03-09T00:20:19.456Z,7.60
2019-03-09T00:22:53.567Z,7.70
2019-03-09T00:25:27.331Z,7.80
2019-03-09T00:28:11.623Z,7.90
2019-03-09T00:31:09.061Z,8.00
2019-03-09T00:33:38.212Z,8.00
2019-03-09T00:36:07.326Z,7.60
2019-03-09T00:38:36.490Z,7.30
2019-03-09T00:41:05.563Z,7.40
2019-03-09T00:43:34.835Z,7.50
2019-03-09T00:46:04.015Z,7.60
2019-03-09T00:48:33.062Z,7.50
2019-03-09T00:51:02.226Z,7.50
2019-03-09T00:53:31.311Z,7.50
2019-03-09T00:56:00.402Z,7.50
2019-03-09T00:58:29.609Z,7.50
2019-03-09T01:00:58.754Z,7.30
2019-03-09T01:03:27.946Z,7.50
2019-03-09T01:05:57.062Z,7.50
2019-03-09T01:08:26.155Z,7.20
2019-03-09T01:10:55.799Z,7.30
2019-03-09T01:13:24.878Z,7.50
2019-03-09T01:15:53.975Z,7.60
2019-03-09T01:18:23.204Z,7.70
2019-03-09T01:20:52.355Z,7.30
2019-03-09T01:23:21.531Z,7.30
2019-03-09T01:25:50.655Z,7.60
2019-03-09T01:28:19.775Z,7.60
2019-03-09T01:30:48.893Z,7.60
2019-03-09T01:33:18.275Z,7.60
2019-03-09T01:35:47.358Z,7.40
2019-03-09T01:38:16.416Z,7.30
2019-03-09T01:40:45.502Z,7.30
2019-03-09T01:43:14.567Z,7.20
2019-03-09T01:45:43.674Z,7.30
2019-03-09T01:48:12.755Z,7.20
2019-03-09T01:50:41.848Z,7.20
2019-03-09T01:53:10.945Z,7.30
2019-03-09T01:55:40.346Z,7.30
2019-03-09T01:58:09.498Z,7.30
2019-03-09T02:00:39.058Z,7.50
2019-03-09T02:03:08.179Z,7.20
2019-03-09T02:05:37.277Z,7.40
2019-03-09T02:08:06.419Z,7.40
2019-03-09T02:10:35.522Z,7.50
2019-03-09T02:13:04.605Z,7.50
2019-03-09T02:15:33.669Z,7.50
2019-03-09T02:18:02.805Z,7.40
2019-03-09T02:20:31.902Z,7.20
2019-03-09T02:23:01.023Z,7.40
2019-03-09T02:25:30.097Z,7.50
2019-03-09T02:28:03.646Z,7.70
2019-03-09T02:30:32.748Z,7.60
2019-03-09T02:33:02.442Z,7.70
2019-03-09T02:35:31.489Z,7.70
2019-03-09T02:38:05.677Z,7.50
2019-03-09T02:40:34.717Z,7.50
2019-03-09T02:43:03.799Z,7.70
2019-03-09T02:45:33.191Z,7.50
2019-03-09T02:48:02.273Z,7.50
2019-03-09T02:50:31.429Z,7.50
2019-03-09T02:53:00.491Z,7.40
2019-03-09T02:55:29.522Z,7.50
2019-03-09T02:57:58.961Z,7.50
2019-03-09T03:00:29.701Z,7.60
2019-03-09T03:03:02.222Z,7.60
2019-03-09T03:05:31.287Z,7.70
2019-03-09T03:08:00.329Z,7.60
2019-03-09T03:10:29.635Z,7.40
2019-03-09T03:12:58.724Z,7.30
2019-03-09T03:15:32.345Z,7.40
2019-03-09T03:18:01.583Z,7.30
2019-03-09T03:20:30.654Z,7.60
2019-03-09T03:22:59.689Z,7.40
2019-03-09T03:25:31.830Z,7.40
2019-03-09T03:28:00.907Z,7.50
2019-03-09T03:30:30.113Z,7.60
2019-03-09T03:32:59.852Z,7.70
2019-03-09T03:35:29.110Z,7.60
2019-03-09T03:37:58.214Z,7.50
2019-03-09T03:40:27.263Z,7.60
2019-03-09T03:42:56.360Z,7.50
2019-03-09T03:45:25.426Z,7.40
2019-03-09T03:47:54.553Z,7.50
2019-03-09T03:50:23.528Z,7.90
2019-03-09T03:52:52.580Z,8.00
2019-03-09T03:55:21.753Z,7.70
2019-03-09T03:57:50.830Z,7.80
2019-03-09T04:00:20.062Z,8.00
2019-03-09T04:02:49.226Z,8.00
2019-03-09T04:05:18.501Z,7.80
2019-03-09T04:07:47.567Z,8.10
2019-03-09T04:10:17.240Z,8.10
2019-03-09T04:12:46.289Z,7.90
2019-03-09T04:15:15.359Z,7.80
2019-03-09T04:17:44.562Z,7.60
2019-03-09T04:20:13.693Z,7.60
2019-03-09T04:22:42.750Z,7.80
2019-03-09T04:25:11.859Z,7.70
2019-03-09T04:27:40.891Z,7.60
2019-03-09T04:30:10.092Z,7.80
2019-03-09T04:32:39.187Z,8.00
2019-03-09T04:35:09.800Z,7.90
2019-03-09T04:37:38.889Z,7.60
2019-03-09T04:40:07.953Z,7.40
2019-03-09T04:42:37.326Z,7.60
2019-03-09T04:45:06.452Z,7.80
2019-03-09T04:47:35.654Z,7.80
2019-03-09T04:50:04.913Z,7.60
2019-03-09T04:52:33.906Z,7.50
2019-03-09T04:55:03.025Z,7.60
2019-03-09T04:57:32.110Z,7.90
2019-03-09T05:00:01.241Z,7.80
2019-03-09T05:02:30.288Z,7.70
2019-03-09T05:04:59.345Z,7.80
2019-03-09T05:08:00.938Z,7.90
2019-03-09T05:10:59.801Z,7.90
2019-03-09T05:13:41.602Z,7.80
2019-03-09T05:16:10.685Z,7.70
2019-03-09T05:18:40.139Z,7.60
2019-03-09T05:21:09.258Z,7.60
2019-03-09T05:23:38.370Z,7.50
2019-03-09T05:26:07.470Z,7.60
2019-03-09T05:28:36.571Z,7.70
2019-03-09T05:31:05.634Z,7.70
2019-03-09T05:33:34.753Z,7.60
2019-03-09T05:36:03.820Z,7.50
2019-03-09T05:38:32.853Z,7.60
2019-03-09T05:41:02.191Z,7.80
2019-03-09T05:43:31.310Z,7.80
2019-03-09T05:46:00.351Z,8.00
2019-03-09T05:48:29.405Z,7.80
2019-03-09T05:50:58.445Z,7.60
2019-03-09T05:53:27.524Z,7.50
2019-03-09T05:55:56.606Z,7.60
2019-03-09T05:58:25.671Z,7.60
2019-03-09T06:00:54.848Z,7.80
2019-03-09T06:03:23.946Z,7.90
2019-03-09T06:06:01.928Z,7.80
2019-03-09T06:08:31.070Z,7.70
2019-03-09T06:11:00.127Z,7.90
2019-03-09T06:13:29.202Z,7.80
2019-03-09T06:15:58.254Z,7.70
2019-03-09T06:18:27.305Z,7.70
2019-03-09T06:20:56.389Z,7.60
2019-03-09T06:23:25.430Z,7.70
2019-03-09T06:25:54.514Z,7.60
2019-03-09T06:28:24.995Z,7.50
2019-03-09T06:30:54.134Z,7.30
2019-03-09T06:33:30.784Z,7.50
2019-03-09T06:36:25.908Z,7.60
2019-03-09T06:39:00.518Z,7.50
2019-03-09T06:42:07.833Z,7.60
2019-03-09T06:44:37.142Z,7.60
2019-03-09T06:47:06.184Z,7.80
2019-03-09T06:49:35.162Z,7.70
2019-03-09T06:52:04.260Z,7.80
2019-03-09T06:54:33.407Z,7.70
2019-03-09T06:57:03.155Z,7.60
2019-03-09T06:59:32.301Z,7.50
2019-03-09T07:02:01.437Z,7.30
2019-03-09T07:04:30.589Z,7.30
2019-03-09T07:06:59.673Z,7.40
2019-03-09T07:09:28.988Z,7.30
2019-03-09T07:11:58.225Z,7.30
2019-03-09T07:15:17.243Z,7.40
2019-03-09T07:17:46.405Z,7.50
2019-03-09T07:20:15.903Z,7.40
2019-03-09T07:22:44.965Z,7.50
2019-03-09T07:25:14.221Z,7.50
2019-03-09T07:27:43.657Z,7.70
2019-03-09T07:30:17.138Z,7.60
2019-03-09T07:32:46.238Z,7.80
2019-03-09T07:35:15.393Z,7.80
2019-03-09T07:37:45.875Z,7.70
2019-03-09T07:40:16.010Z,7.60
2019-03-09T07:42:47.971Z,7.50
2019-03-09T07:45:17.102Z,7.60
2019-03-09T07:47:46.168Z,7.70
2019-03-09T07:50:15.245Z,7.70
2019-03-09T07:52:44.316Z,7.70
2019-03-09T07:55:14.543Z,7.70
2019-03-09T07:57:43.599Z,7.80
2019-03-09T08:00:17.527Z,7.70
2019-03-09T08:02:46.679Z,7.60
2019-03-09T08:05:15.741Z,7.60
2019-03-09T08:07:44.979Z,7.70
2019-03-09T08:10:19.896Z,7.80
2019-03-09T08:12:48.965Z,7.80
2019-03-09T08:15:18.317Z,7.90
2019-03-09T08:17:47.599Z,7.90
2019-03-09T08:20:17.089Z,7.90
2019-03-09T08:22:46.398Z,8.00
2019-03-09T08:25:16.047Z,8.10
2019-03-09T08:27:45.133Z,8.10
2019-03-09T08:30:25.828Z,8.10
2019-03-09T08:32:55.268Z,8.10
2019-03-09T08:35:24.315Z,8.20
2019-03-09T08:37:53.479Z,8.20
2019-03-09T08:40:22.662Z,8.30
2019-03-09T08:42:51.855Z,8.40
2019-03-09T08:45:21.336Z,8.40
2019-03-09T08:47:52.589Z,8.50
2019-03-09T08:50:22.275Z,8.50
2019-03-09T08:52:51.996Z,8.40
2019-03-09T08:55:21.149Z,8.50
2019-03-09T08:57:50.263Z,8.50
2019-03-09T09:00:30.024Z,8.40
2019-03-09T09:02:58.800Z,8.30
2019-03-09T09:05:27.922Z,8.30
2019-03-09T09:07:56.955Z,8.30
2019-03-09T09:10:26.118Z,8.20
2019-03-09T09:12:55.162Z,8.30
2019-03-09T09:15:24.287Z,8.40
2019-03-09T09:17:53.358Z,8.40
2019-03-09T09:20:22.805Z,8.40
2019-03-09T09:22:51.853Z,8.50
2019-03-09T09:25:20.938Z,8.60
2019-03-09T09:27:51.793Z,8.80
2019-03-09T09:30:22.917Z,9.00
2019-03-09T09:32:52.073Z,9.20
2019-03-09T09:35:21.367Z,9.30
2019-03-09T09:37:50.566Z,9.30
2019-03-09T09:40:20.688Z,9.40
2019-03-09T09:42:49.778Z,9.40
2019-03-09T09:45:18.887Z,9.50
2019-03-09T09:47:47.917Z,9.50
2019-03-09T09:50:17.391Z,9.60
2019-03-09T09:52:46.467Z,9.60
2019-03-09T09:55:16.068Z,9.60
2019-03-09T09:57:45.134Z,9.70
2019-03-09T10:00:19.637Z,9.70
2019-03-09T10:02:48.782Z,9.60
2019-03-09T10:05:17.856Z,9.60
2019-03-09T10:07:46.950Z,9.80
2019-03-09T10:10:17.209Z,9.80
2019-03-09T10:12:46.257Z,9.80
2019-03-09T10:15:17.490Z,9.90
2019-03-09T10:17:48.274Z,10.10
2019-03-09T10:20:17.400Z,10.10
2019-03-09T10:22:46.490Z,10.30
2019-03-09T10:25:15.607Z,10.50
2019-03-09T10:27:44.669Z,10.50
2019-03-09T10:30:19.145Z,10.30
2019-03-09T10:32:49.850Z,10.20
2019-03-09T10:35:18.925Z,10.20
2019-03-09T10:37:48.024Z,10.20
2019-03-09T10:40:17.462Z,10.10
2019-03-09T10:42:46.561Z,10.10
2019-03-09T10:45:15.845Z,10.10
2019-03-09T10:47:46.818Z,10.10
2019-03-09T10:50:15.911Z,10.10
2019-03-09T10:52:44.974Z,10.10
2019-03-09T10:55:16.346Z,10.10
2019-03-09T10:57:45.402Z,10.10
2019-03-09T11:00:22.865Z,10.10
2019-03-09T11:02:53.937Z,10.10
2019-03-09T11:05:22.999Z,10.10
2019-03-09T11:07:52.041Z,10.20
2019-03-09T11:10:21.095Z,10.20
2019-03-09T11:12:50.190Z,10.20
2019-03-09T11:15:19.355Z,10.10
2019-03-09T11:17:48.414Z,10.20
2019-03-09T11:20:17.516Z,10.20
2019-03-09T11:22:47.477Z,10.30
2019-03-09T11:25:16.641Z,10.40
2019-03-09T11:27:45.726Z,10.60
2019-03-09T11:30:17.413Z,10.60
2019-03-09T11:32:47.675Z,10.50
2019-03-09T11:35:16.753Z,10.70
2019-03-09T11:37:45.934Z,10.70
2019-03-09T11:40:15.589Z,10.70
2019-03-09T11:42:44.715Z,10.70
2019-03-09T11:45:14.358Z,10.80
2019-03-09T11:47:43.495Z,10.80
2019-03-09T11:50:13.062Z,10.70
2019-03-09T11:52:42.119Z,10.70
2019-03-09T11:55:11.486Z,10.70
2019-03-09T11:57:40.639Z,10.90
2019-03-09T12:00:11.003Z,10.80
2019-03-09T12:02:40.116Z,10.80
2019-03-09T12:05:09.642Z,10.80
2019-03-09T12:07:38.898Z,10.80
2019-03-09T12:10:08.487Z,10.90
2019-03-09T12:12:37.882Z,10.90
2019-03-09T12:15:07.461Z,10.90
2019-03-09T12:17:36.608Z,10.90
2019-03-09T12:20:06.307Z,10.80
2019-03-09T12:22:35.418Z,10.80
2019-03-09T12:25:04.773Z,10.70
2019-03-09T12:27:33.854Z,10.60
2019-03-09T12:30:04.053Z,10.80
2019-03-09T12:32:33.399Z,10.80
2019-03-09T12:35:02.559Z,11.00
2019-03-09T12:37:31.665Z,11.10
2019-03-09T12:40:00.839Z,11.20
2019-03-09T12:42:29.927Z,11.20
2019-03-09T12:44:59.024Z,11.30
2019-03-09T12:47:28.157Z,11.30
2019-03-09T12:49:57.205Z,11.30
2019-03-09T12:52:26.311Z,11.40
2019-03-09T12:54:55.430Z,11.50
2019-03-09T12:57:24.485Z,11.60
2019-03-09T12:59:53.695Z,11.60
2019-03-09T13:02:22.769Z,11.70
2019-03-09T13:04:51.878Z,11.70
2019-03-09T13:07:20.957Z,11.60
2019-03-09T13:09:50.090Z,11.60
2019-03-09T13:12:20.279Z,11.60
2019-03-09T13:14:49.277Z,11.50
2019-03-09T13:17:18.353Z,11.50
2019-03-09T13:19:47.416Z,11.70
2019-03-09T13:22:16.489Z,11.80
2019-03-09T13:24:45.529Z,11.70
2019-03-09T13:27:14.675Z,11.70
2019-03-09T13:29:43.779Z,11.70
2019-03-09T13:32:12.861Z,11.80
2019-03-09T13:34:41.912Z,11.80
2019-03-09T13:37:11.119Z,11.70
2019-03-09T13:39:40.278Z,11.70
2019-03-09T13:42:09.507Z,11.60
2019-03-09T13:44:38.639Z,11.50
2019-03-09T13:47:07.805Z,11.60
2019-03-09T13:49:36.942Z,11.50
2019-03-09T13:52:06.057Z,11.50
2019-03-09T13:54:35.402Z,11.50
2019-03-09T13:57:04.651Z,11.50
2019-03-09T13:59:33.803Z,11.50
2019-03-09T14:02:02.853Z,11.40
2019-03-09T14:04:31.973Z,11.40
2019-03-09T14:07:01.146Z,11.50
2019-03-09T14:09:30.269Z,11.70
2019-03-09T14:11:59.414Z,11.80
2019-03-09T14:14:28.647Z,11.90
2019-03-09T14:16:57.790Z,11.90
2019-03-09T14:19:26.898Z,11.90
2019-03-09T14:21:56.130Z,12.00
2019-03-09T14:24:25.272Z,12.00
2019-03-09T14:26:54.922Z,12.00
2019-03-09T14:29:24.410Z,12.00
2019-03-09T14:31:53.844Z,11.90
2019-03-09T14:34:23.682Z,11.70
2019-03-09T14:36:52.902Z,11.70
2019-03-09T14:39:22.213Z,11.70
2019-03-09T14:41:51.371Z,11.70
2019-03-09T14:44:20.455Z,11.70
2019-03-09T14:46:49.653Z,11.80
2019-03-09T14:49:18.714Z,11.90
2019-03-09T14:51:47.857Z,12.00
2019-03-09T14:54:16.978Z,12.10
2019-03-09T14:56:46.193Z,11.90
2019-03-09T14:59:15.324Z,11.90
2019-03-09T15:01:44.549Z,11.90
2019-03-09T15:04:13.631Z,11.90
2019-03-09T15:06:42.702Z,11.90
2019-03-09T15:09:11.952Z,11.90
2019-03-09T15:11:41.271Z,11.90
2019-03-09T15:14:29.883Z,11.80
2019-03-09T15:16:59.745Z,11.80
2019-03-09T15:19:28.883Z,11.70
2019-03-09T15:21:57.958Z,11.70
2019-03-09T15:24:27.232Z,11.70
2019-03-09T15:26:56.508Z,11.80
2019-03-09T15:29:25.871Z,11.60
2019-03-09T15:31:56.103Z,11.40
2019-03-09T15:34:25.794Z,11.40
2019-03-09T15:36:55.465Z,11.30
2019-03-09T15:39:25.086Z,11.30
2019-03-09T15:41:54.783Z,11.20
2019-03-09T15:44:27.131Z,11.20
2019-03-09T15:46:56.721Z,11.20
2019-03-09T15:49:26.363Z,11.10
2019-03-09T15:51:56.072Z,11.20
2019-03-09T15:54:25.453Z,11.20
2019-03-09T15:56:54.668Z,11.10
2019-03-09T15:59:23.782Z,11.10
2019-03-09T16:01:52.842Z,11.00
2019-03-09T16:04:21.902Z,11.00
2019-03-09T16:06:51.081Z,11.00
2019-03-09T16:09:20.530Z,11.00
2019-03-09T16:11:49.657Z,10.90
2019-03-09T16:14:18.747Z,10.80
2019-03-09T16:16:47.814Z,10.60
2019-03-09T16:19:16.980Z,10.50
2019-03-09T16:21:46.089Z,10.60
2019-03-09T16:24:15.135Z,10.50
2019-03-09T16:26:44.235Z,10.20
2019-03-09T16:29:13.570Z,9.90
2019-03-09T16:31:42.669Z,9.70
2019-03-09T16:34:11.765Z,9.50
2019-03-09T16:36:40.879Z,9.20
2019-03-09T16:39:09.962Z,9.20
2019-03-09T16:41:39.081Z,9.20
2019-03-09T16:44:08.119Z,9.20
2019-03-09T16:46:37.190Z,9.10
2019-03-09T16:49:06.240Z,9.20
2019-03-09T16:51:35.294Z,9.10
2019-03-09T16:54:04.405Z,9.30
2019-03-09T16:56:33.527Z,9.20
2019-03-09T16:59:02.618Z,9.00
2019-03-09T17:01:31.782Z,8.90
2019-03-09T17:04:01.104Z,8.90
2019-03-09T17:06:30.393Z,8.90
2019-03-09T17:08:59.509Z,9.00
2019-03-09T17:11:28.633Z,9.10
2019-03-09T17:13:57.868Z,9.10
2019-03-09T17:16:27.044Z,9.00
2019-03-09T17:18:56.366Z,9.10
2019-03-09T17:21:25.762Z,9.00
2019-03-09T17:23:55.205Z,8.90
2019-03-09T17:26:24.390Z,8.90
2019-03-09T17:28:53.599Z,9.10
2019-03-09T17:31:22.669Z,9.20
2019-03-09T17:33:51.729Z,9.20
2019-03-09T17:36:20.887Z,9.10
2019-03-09T17:38:49.997Z,9.10
2019-03-09T17:41:19.055Z,8.90
2019-03-09T17:43:48.225Z,8.90
2019-03-09T17:46:17.457Z,9.00
2019-03-09T17:48:46.506Z,9.00
2019-03-09T17:51:15.670Z,9.00
2019-03-09T17:53:44.721Z,9.10
2019-03-09T17:56:13.838Z,9.00
2019-03-09T17:58:42.802Z,9.20
2019-03-09T18:01:11.845Z,9.10
2019-03-09T18:03:40.994Z,9.10
2019-03-09T18:06:10.402Z,8.90
2019-03-09T18:08:41.306Z,8.50
2019-03-09T18:11:10.413Z,8.40
2019-03-09T18:13:39.509Z,8.30
2019-03-09T18:16:08.567Z,8.10
2019-03-09T18:18:37.970Z,7.90
2019-03-09T18:21:07.045Z,8.00
2019-03-09T18:23:36.085Z,8.20
2019-03-09T18:26:05.153Z,8.20
2019-03-09T18:28:34.292Z,8.20
2019-03-09T18:31:03.404Z,8.30
2019-03-09T18:33:32.516Z,8.10
2019-03-09T18:36:01.558Z,8.10
2019-03-09T18:38:30.701Z,8.00
2019-03-09T18:40:59.864Z,8.10
2019-03-09T18:43:28.894Z,8.20
2019-03-09T18:45:57.921Z,8.20
2019-03-09T18:48:27.048Z,8.20
2019-03-09T18:50:56.170Z,8.30
2019-03-09T18:53:25.225Z,8.40
2019-03-09T18:55:59.334Z,8.30
2019-03-09T18:58:25.109Z,8.40
2019-03-09T19:00:54.269Z,8.40
2019-03-09T19:03:23.394Z,8.20
2019-03-09T19:05:52.441Z,8.30
2019-03-09T19:08:21.501Z,8.20
2019-03-09T19:10:50.655Z,8.10
2019-03-09T19:13:19.753Z,8.10
2019-03-09T19:15:48.844Z,8.10
2019-03-09T19:18:17.965Z,8.10
2019-03-09T19:20:47.085Z,8.20
2019-03-09T19:23:16.152Z,8.20
2019-03-09T19:25:45.209Z,8.20
2019-03-09T19:28:14.524Z,8.20
2019-03-09T19:30:43.952Z,8.10
2019-03-09T19:33:13.036Z,8.10
2019-03-09T19:35:42.171Z,8.20
2019-03-09T19:38:11.337Z,8.20
2019-03-09T19:40:40.481Z,8.10
2019-03-09T19:43:09.846Z,8.10
2019-03-09T19:45:38.898Z,8.10
2019-03-09T19:48:08.263Z,8.10
2019-03-09T19:50:37.379Z,8.10
2019-03-09T19:53:06.486Z,8.10
2019-03-09T19:55:35.814Z,8.10
2019-03-09T19:58:24.179Z,8.00
2019-03-09T20:00:53.496Z,8.00
2019-03-09T20:03:22.815Z,8.10
2019-03-09T20:05:52.154Z,8.00
2019-03-09T20:08:21.354Z,8.00
2019-03-09T20:10:50.681Z,8.00
2019-03-09T20:13:19.789Z,8.00
2019-03-09T20:15:49.325Z,8.00
2019-03-09T20:18:18.455Z,8.00
2019-03-09T20:20:47.602Z,8.00
2019-03-09T20:23:16.658Z,8.00
2019-03-09T20:25:47.150Z,8.00
2019-03-09T20:28:16.567Z,7.90
2019-03-09T20:30:45.796Z,7.90
2019-03-09T20:33:15.184Z,7.90
2019-03-09T20:35:44.239Z,7.80
2019-03-09T20:38:13.306Z,7.70
2019-03-09T20:40:42.374Z,7.50
2019-03-09T20:43:11.642Z,7.40
2019-03-09T20:45:40.909Z,7.40
2019-03-09T20:48:10.118Z,7.40
2019-03-09T20:50:39.364Z,7.40
2019-03-09T20:53:08.662Z,7.30
2019-03-09T20:55:37.821Z,7.40
2019-03-09T20:58:07.278Z,7.40
2019-03-09T21:00:36.415Z,7.30
2019-03-09T21:03:05.911Z,7.20
2019-03-09T21:05:36.817Z,7.20
2019-03-09T21:08:05.888Z,7.20
2019-03-09T21:10:35.026Z,7.10
2019-03-09T21:13:05.705Z,7.10
2019-03-09T21:15:34.814Z,7.00
2019-03-09T21:18:03.981Z,6.90
2019-03-09T21:20:33.016Z,6.90
2019-03-09T21:23:02.043Z,6.90
2019-03-09T21:25:31.791Z,6.90
2019-03-09T21:28:00.886Z,6.90
2019-03-09T21:30:30.127Z,6.80
2019-03-09T21:32:59.170Z,6.80
2019-03-09T21:35:28.238Z,6.80
2019-03-09T21:37:57.439Z,6.70
2019-03-09T21:40:26.541Z,6.70
2019-03-09T21:42:57.690Z,6.70
2019-03-09T21:45:26.758Z,6.50
2019-03-09T21:47:55.839Z,6.70
2019-03-09T21:50:24.837Z,6.60
2019-03-09T21:52:53.997Z,6.60
2019-03-09T21:55:23.093Z,6.40
2019-03-09T21:57:52.160Z,6.40
2019-03-09T22:00:21.350Z,6.30
2019-03-09T22:02:50.775Z,6.20
2019-03-09T22:05:20.005Z,6.20
2019-03-09T22:07:49.063Z,6.30
2019-03-09T22:10:18.161Z,6.40
2019-03-09T22:12:47.228Z,6.40
2019-03-09T22:15:16.298Z,6.30
2019-03-09T22:17:45.343Z,6.30
2019-03-09T22:20:14.621Z,6.40
2019-03-09T22:22:43.768Z,6.30
2019-03-09T22:25:12.821Z,6.30
2019-03-09T22:27:43.354Z,6.40
2019-03-09T22:30:12.857Z,6.40
2019-03-09T22:32:41.926Z,6.30
2019-03-09T22:35:11.767Z,6.30
2019-03-09T22:37:40.842Z,6.30
2019-03-09T22:40:10.442Z,6.30
2019-03-09T22:42:39.531Z,6.30
2019-03-09T22:45:09.682Z,6.20
2019-03-09T22:47:38.978Z,6.10
2019-03-09T22:50:10.134Z,6.20
2019-03-09T22:52:39.173Z,6.10
2019-03-09T22:55:08.853Z,6.10
2019-03-09T22:57:38.294Z,6.10
2019-03-09T23:00:09.934Z,6.10
2019-03-09T23:02:39.567Z,6.20
2019-03-09T23:05:09.481Z,6.20
2019-03-09T23:07:38.547Z,6.10
2019-03-09T23:10:09.554Z,6.20
2019-03-09T23:12:38.637Z,6.20
2019-03-09T23:15:08.862Z,6.30
2019-03-09T23:17:37.915Z,6.20
2019-03-09T23:20:08.207Z,6.20
2019-03-09T23:22:37.265Z,6.20
2019-03-09T23:25:06.430Z,6.20
2019-03-09T23:27:35.806Z,6.10
2019-03-09T23:30:06.397Z,6.10
2019-03-09T23:32:35.544Z,6.10
2019-03-09T23:35:04.692Z,6.10
2019-03-09T23:37:33.750Z,6.10
2019-03-09T23:40:03.052Z,6.10
2019-03-09T23:42:32.168Z,6.20
2019-03-09T23:45:01.289Z,6.10
2019-03-09T23:47:30.345Z,6.10
2019-03-09T23:49:59.404Z,6.00
2019-03-09T23:52:28.608Z,5.90
2019-03-09T23:54:58.206Z,5.90
2019-03-09T23:57:27.280Z,5.90
2019-03-09T23:59:56.449Z,5.90
