createdAt,value
2019-05-17T00:00:03.960Z,8.99
2019-05-17T00:01:03.944Z,8.94
2019-05-17T00:02:03.940Z,8.92
2019-05-17T00:03:06.615Z,8.98
2019-05-17T00:04:03.915Z,8.94
2019-05-17T00:05:03.906Z,8.95
2019-05-17T00:06:06.477Z,8.92
2019-05-17T00:07:06.324Z,8.92
2019-05-17T00:08:03.872Z,8.87
2019-05-17T00:09:03.866Z,8.94
2019-05-17T00:10:03.857Z,8.84
2019-05-17T00:11:03.841Z,8.84
2019-05-17T00:12:03.825Z,8.96
2019-05-17T00:13:03.817Z,8.94
2019-05-17T00:14:06.167Z,8.95
2019-05-17T00:15:03.795Z,8.84
2019-05-17T00:16:03.785Z,8.74
2019-05-17T00:17:03.773Z,8.73
2019-05-17T00:18:03.759Z,8.73
2019-05-17T00:19:03.752Z,8.79
2019-05-17T00:20:03.739Z,8.70
2019-05-17T00:21:03.728Z,8.59
2019-05-17T00:22:03.713Z,8.73
2019-05-17T00:23:03.702Z,8.59
2019-05-17T00:24:03.689Z,8.62
2019-05-17T00:25:03.691Z,8.58
2019-05-17T00:26:03.669Z,8.61
2019-05-17T00:27:03.674Z,8.62
2019-05-17T00:28:03.646Z,8.52
2019-05-17T00:29:03.639Z,8.61
2019-05-17T00:30:03.629Z,8.53
2019-05-17T00:31:03.615Z,8.47
2019-05-17T00:32:03.630Z,8.47
2019-05-17T00:33:03.599Z,8.47
2019-05-17T00:34:03.586Z,8.43
2019-05-17T00:35:03.566Z,8.48
2019-05-17T00:36:03.561Z,8.44
2019-05-17T00:37:03.546Z,8.38
2019-05-17T00:38:03.534Z,8.45
2019-05-17T00:39:03.525Z,8.47
2019-05-17T00:40:03.512Z,8.45
2019-05-17T00:41:03.498Z,8.43
2019-05-17T00:42:03.493Z,8.47
2019-05-17T00:43:03.487Z,8.44
2019-05-17T00:44:03.470Z,8.38
2019-05-17T00:45:03.458Z,8.38
2019-05-17T00:46:03.452Z,8.44
2019-05-17T00:47:03.438Z,8.40
2019-05-17T00:48:03.432Z,8.41
2019-05-17T00:49:03.410Z,8.38
2019-05-17T00:50:03.414Z,8.37
2019-05-17T00:51:03.403Z,8.40
2019-05-17T00:52:03.382Z,8.41
2019-05-17T00:53:03.371Z,8.40
2019-05-17T00:54:03.359Z,8.47
2019-05-17T00:55:03.358Z,8.48
2019-05-17T00:56:03.332Z,8.45
2019-05-17T00:57:03.322Z,8.50
2019-05-17T00:58:03.310Z,8.44
2019-05-17T00:59:03.302Z,8.48
2019-05-17T01:00:03.292Z,8.56
2019-05-17T01:01:03.313Z,8.58
2019-05-17T01:02:03.269Z,8.63
2019-05-17T01:03:03.260Z,8.63
2019-05-17T01:04:03.249Z,8.76
2019-05-17T01:05:03.242Z,8.80
2019-05-17T01:06:03.225Z,8.73
2019-05-17T01:07:03.212Z,8.81
2019-05-17T01:08:03.205Z,8.80
2019-05-17T01:09:04.164Z,8.77
2019-05-17T01:10:03.177Z,8.80
2019-05-17T01:11:03.165Z,8.89
2019-05-17T01:12:03.157Z,8.94
2019-05-17T01:13:03.141Z,8.91
2019-05-17T01:14:03.131Z,9.02
2019-05-17T01:15:03.120Z,9.02
2019-05-17T01:16:03.115Z,9.02
2019-05-17T01:17:03.103Z,8.99
2019-05-17T01:18:03.113Z,9.04
2019-05-17T01:19:03.084Z,9.04
2019-05-17T01:20:03.062Z,9.11
2019-05-17T01:21:03.058Z,9.05
2019-05-17T01:22:03.044Z,9.04
2019-05-17T01:23:03.045Z,9.11
2019-05-17T01:24:03.017Z,9.17
2019-05-17T01:25:03.014Z,9.05
2019-05-17T01:26:02.999Z,9.13
2019-05-17T01:27:02.989Z,9.10
2019-05-17T01:28:02.991Z,9.04
2019-05-17T01:29:02.972Z,9.13
2019-05-17T01:30:02.950Z,9.23
2019-05-17T01:31:02.943Z,9.17
2019-05-17T01:32:02.929Z,9.18
2019-05-17T01:33:02.923Z,9.20
2019-05-17T01:34:02.922Z,9.28
2019-05-17T01:35:02.897Z,9.29
2019-05-17T01:36:02.885Z,9.31
2019-05-17T01:37:02.875Z,9.26
2019-05-17T01:38:02.875Z,9.31
2019-05-17T01:39:14.293Z,9.26
2019-05-17T01:40:03.849Z,9.17
2019-05-17T01:41:02.833Z,9.20
2019-05-17T01:42:02.821Z,9.10
2019-05-17T01:43:02.812Z,9.15
2019-05-17T01:44:02.795Z,9.14
2019-05-17T01:45:02.800Z,9.20
2019-05-17T01:46:02.775Z,9.18
2019-05-17T01:47:02.776Z,9.24
2019-05-17T01:48:02.753Z,9.21
2019-05-17T01:49:02.738Z,9.21
2019-05-17T01:50:02.733Z,9.11
2019-05-17T01:51:02.716Z,9.18
2019-05-17T01:52:02.709Z,9.14
2019-05-17T01:53:02.709Z,9.21
2019-05-17T01:54:02.681Z,9.17
2019-05-17T01:55:02.686Z,9.14
2019-05-17T01:56:02.658Z,9.24
2019-05-17T01:57:02.652Z,9.18
2019-05-17T01:58:02.643Z,9.23
2019-05-17T01:59:02.626Z,9.20
2019-05-17T02:00:02.622Z,9.18
2019-05-17T02:01:02.611Z,9.26
2019-05-17T02:02:02.595Z,9.15
2019-05-17T02:03:02.631Z,9.31
2019-05-17T02:04:02.575Z,9.20
2019-05-17T02:05:02.572Z,9.23
2019-05-17T02:06:02.548Z,9.21
2019-05-17T02:07:02.547Z,9.33
2019-05-17T02:08:02.534Z,9.33
2019-05-17T02:09:02.518Z,9.32
2019-05-17T02:10:02.527Z,9.28
2019-05-17T02:11:02.502Z,9.21
2019-05-17T02:12:02.480Z,9.17
2019-05-17T02:13:02.472Z,9.14
2019-05-17T02:14:02.478Z,9.17
2019-05-17T02:15:02.660Z,9.20
2019-05-17T02:16:02.437Z,9.13
2019-05-17T02:17:02.441Z,9.14
2019-05-17T02:18:02.417Z,9.21
2019-05-17T02:19:02.408Z,9.24
2019-05-17T02:20:02.394Z,9.26
2019-05-17T02:21:02.382Z,9.18
2019-05-17T02:22:02.380Z,9.21
2019-05-17T02:23:02.362Z,9.21
2019-05-17T02:24:02.354Z,9.15
2019-05-17T02:25:02.365Z,9.20
2019-05-17T02:26:02.329Z,9.23
2019-05-17T02:27:02.321Z,9.20
2019-05-17T02:28:02.320Z,9.20
2019-05-17T02:29:02.295Z,9.24
2019-05-17T02:30:02.933Z,9.15
2019-05-17T02:31:03.444Z,9.20
2019-05-17T02:32:03.771Z,9.13
2019-05-17T02:33:03.704Z,9.05
2019-05-17T02:34:03.037Z,9.20
2019-05-17T02:35:03.335Z,9.13
2019-05-17T02:36:02.995Z,9.05
2019-05-17T02:37:03.002Z,9.18
2019-05-17T02:38:03.064Z,9.14
2019-05-17T02:39:03.599Z,9.17
2019-05-17T02:40:07.669Z,9.14
2019-05-17T02:41:03.633Z,9.10
2019-05-17T02:42:02.896Z,9.08
2019-05-17T02:43:03.171Z,9.04
2019-05-17T02:44:02.458Z,9.04
2019-05-17T02:45:03.178Z,9.01
2019-05-17T02:46:03.762Z,8.99
2019-05-17T02:47:03.196Z,9.01
2019-05-17T02:48:03.673Z,9.08
2019-05-17T02:49:03.086Z,9.11
2019-05-17T02:50:05.674Z,9.10
2019-05-17T02:51:03.502Z,9.11
2019-05-17T02:52:03.171Z,9.10
2019-05-17T02:53:04.442Z,9.01
2019-05-17T02:54:04.209Z,9.01
2019-05-17T02:55:03.912Z,8.98
2019-05-17T02:56:03.197Z,8.96
2019-05-17T02:57:03.072Z,8.87
2019-05-17T02:58:03.146Z,8.87
2019-05-17T02:59:03.602Z,8.91
2019-05-17T03:00:04.532Z,8.87
2019-05-17T03:01:03.646Z,8.83
2019-05-17T03:02:03.473Z,8.89
2019-05-17T03:03:03.481Z,8.89
2019-05-17T03:04:03.981Z,8.89
2019-05-17T03:05:03.953Z,8.77
2019-05-17T03:06:03.168Z,8.76
2019-05-17T03:07:03.754Z,8.70
2019-05-17T03:08:04.119Z,8.74
2019-05-17T03:09:03.500Z,8.73
2019-05-17T03:10:17.069Z,8.79
2019-05-17T03:11:03.485Z,8.86
2019-05-17T03:12:03.296Z,8.84
2019-05-17T03:13:04.144Z,8.83
2019-05-17T03:14:04.059Z,8.77
2019-05-17T03:15:04.190Z,8.79
2019-05-17T03:16:03.435Z,8.77
2019-05-17T03:17:03.301Z,8.76
2019-05-17T03:18:03.660Z,8.73
2019-05-17T03:19:04.272Z,8.79
2019-05-17T03:20:03.911Z,8.79
2019-05-17T03:21:03.816Z,8.81
2019-05-17T03:22:07.236Z,8.77
2019-05-17T03:23:03.769Z,8.77
2019-05-17T03:24:03.210Z,8.76
2019-05-17T03:25:03.246Z,8.65
2019-05-17T03:26:03.668Z,8.79
2019-05-17T03:27:03.020Z,8.74
2019-05-17T03:28:03.000Z,8.58
2019-05-17T03:29:03.354Z,8.65
2019-05-17T03:30:04.048Z,8.62
2019-05-17T03:31:07.778Z,8.59
2019-05-17T03:32:08.749Z,8.56
2019-05-17T03:33:07.400Z,8.59
2019-05-17T03:34:06.550Z,8.61
2019-05-17T03:35:06.720Z,8.63
2019-05-17T03:36:06.592Z,8.66
2019-05-17T03:37:06.379Z,8.63
2019-05-17T03:38:03.656Z,8.59
2019-05-17T03:39:03.061Z,8.56
2019-05-17T03:40:04.764Z,8.63
2019-05-17T03:41:13.943Z,8.61
2019-05-17T03:42:02.829Z,8.70
2019-05-17T03:43:02.854Z,8.76
2019-05-17T03:44:03.246Z,8.79
2019-05-17T03:45:03.073Z,8.80
2019-05-17T03:46:02.716Z,8.79
2019-05-17T03:47:02.395Z,8.87
2019-05-17T03:48:04.642Z,8.79
2019-05-17T03:49:03.878Z,8.89
2019-05-17T03:50:03.195Z,8.91
2019-05-17T03:51:02.630Z,8.98
2019-05-17T03:52:02.813Z,8.94
2019-05-17T03:53:02.403Z,8.98
2019-05-17T03:54:02.335Z,9.02
2019-05-17T03:55:03.870Z,9.04
2019-05-17T03:56:02.984Z,9.11
2019-05-17T03:57:02.899Z,9.01
2019-05-17T03:58:03.392Z,9.04
2019-05-17T03:59:03.844Z,9.04
2019-05-17T04:00:03.825Z,9.04
2019-05-17T04:01:04.085Z,9.05
2019-05-17T04:02:03.282Z,9.13
2019-05-17T04:03:02.952Z,9.13
2019-05-17T04:04:02.894Z,9.17
2019-05-17T04:05:04.394Z,9.20
2019-05-17T04:06:03.907Z,9.21
2019-05-17T04:07:03.469Z,9.29
2019-05-17T04:08:03.512Z,9.23
2019-05-17T04:09:03.604Z,9.35
2019-05-17T04:10:04.433Z,9.33
2019-05-17T04:11:17.656Z,9.38
2019-05-17T04:12:02.943Z,9.36
2019-05-17T04:13:04.210Z,9.33
2019-05-17T04:14:02.978Z,9.39
2019-05-17T04:15:03.158Z,9.43
2019-05-17T04:16:05.671Z,9.46
2019-05-17T04:17:03.006Z,9.40
2019-05-17T04:18:04.163Z,9.40
2019-05-17T04:19:03.173Z,9.40
2019-05-17T04:20:03.596Z,9.42
2019-05-17T04:21:03.456Z,9.48
2019-05-17T04:22:03.513Z,9.46
2019-05-17T04:23:03.901Z,9.47
2019-05-17T04:24:03.194Z,9.53
2019-05-17T04:25:03.051Z,9.46
2019-05-17T04:26:03.829Z,9.50
2019-05-17T04:27:03.660Z,9.48
2019-05-17T04:28:02.797Z,9.46
2019-05-17T04:29:03.599Z,9.46
2019-05-17T04:30:03.664Z,9.56
2019-05-17T04:31:02.870Z,9.56
2019-05-17T04:32:03.938Z,9.74
2019-05-17T04:33:03.567Z,9.75
2019-05-17T04:34:03.069Z,9.89
2019-05-17T04:35:03.730Z,9.89
2019-05-17T04:36:02.594Z,9.99
2019-05-17T04:37:03.978Z,10.02
2019-05-17T04:38:04.294Z,10.02
2019-05-17T04:39:02.437Z,10.09
2019-05-17T04:40:03.517Z,10.20
2019-05-17T04:41:03.366Z,10.23
2019-05-17T04:42:03.771Z,10.23
2019-05-17T04:43:03.298Z,10.27
2019-05-17T04:44:02.779Z,10.29
2019-05-17T04:45:03.619Z,10.23
2019-05-17T04:46:02.748Z,10.40
2019-05-17T04:47:03.207Z,10.38
2019-05-17T04:48:03.640Z,10.42
2019-05-17T04:49:02.973Z,10.44
2019-05-17T04:50:04.052Z,10.61
2019-05-17T04:51:02.500Z,10.74
2019-05-17T04:52:03.581Z,10.84
2019-05-17T04:53:02.700Z,10.96
2019-05-17T04:54:03.285Z,11.03
2019-05-17T04:55:03.652Z,11.21
2019-05-17T04:56:03.107Z,11.35
2019-05-17T04:57:02.698Z,11.46
2019-05-17T04:58:03.861Z,11.60
2019-05-17T04:59:03.263Z,11.67
2019-05-17T05:00:03.856Z,11.61
2019-05-17T05:01:03.616Z,11.72
2019-05-17T05:02:03.031Z,12.01
2019-05-17T05:03:03.474Z,12.09
2019-05-17T05:04:03.491Z,12.21
2019-05-17T05:05:03.308Z,12.13
2019-05-17T05:06:02.972Z,12.32
2019-05-17T05:07:03.220Z,12.45
2019-05-17T05:08:03.139Z,12.65
2019-05-17T05:09:02.529Z,12.86
2019-05-17T05:10:03.020Z,12.92
2019-05-17T05:11:03.222Z,12.93
2019-05-17T05:12:05.393Z,13.11
2019-05-17T05:13:03.077Z,13.36
2019-05-17T05:14:02.869Z,13.36
2019-05-17T05:15:03.244Z,13.44
2019-05-17T05:16:02.838Z,13.55
2019-05-17T05:17:02.588Z,13.70
2019-05-17T05:18:02.363Z,13.81
2019-05-17T05:19:02.979Z,14.28
2019-05-17T05:20:02.786Z,14.58
2019-05-17T05:21:03.198Z,14.96
2019-05-17T05:22:04.355Z,15.43
2019-05-17T05:23:02.548Z,15.75
2019-05-17T05:24:02.424Z,16.21
2019-05-17T05:25:02.187Z,16.71
2019-05-17T05:26:02.804Z,17.00
2019-05-17T05:27:02.515Z,17.36
2019-05-17T05:28:02.299Z,17.70
2019-05-17T05:29:02.096Z,17.96
2019-05-17T05:30:02.869Z,18.25
2019-05-17T05:31:01.988Z,18.23
2019-05-17T05:32:02.462Z,17.96
2019-05-17T05:33:02.018Z,17.64
2019-05-17T05:34:01.904Z,17.31
2019-05-17T05:35:02.894Z,16.83
2019-05-17T05:36:02.240Z,16.56
2019-05-17T05:37:02.139Z,16.33
2019-05-17T05:38:02.196Z,16.07
2019-05-17T05:39:02.205Z,15.94
2019-05-17T05:40:02.049Z,15.82
2019-05-17T05:41:01.859Z,15.60
2019-05-17T05:42:08.103Z,15.43
2019-05-17T05:43:02.370Z,15.38
2019-05-17T05:44:01.906Z,15.21
2019-05-17T05:45:00.089Z,15.17
2019-05-17T05:46:02.317Z,15.01
2019-05-17T05:47:02.186Z,14.98
2019-05-17T05:48:01.848Z,14.77
2019-05-17T05:49:01.850Z,14.68
2019-05-17T05:50:01.834Z,14.60
2019-05-17T05:51:02.859Z,14.57
2019-05-17T05:52:02.022Z,14.50
2019-05-17T05:53:01.964Z,14.42
2019-05-17T05:54:01.660Z,14.27
2019-05-17T05:55:01.473Z,14.33
2019-05-17T05:56:02.911Z,14.28
2019-05-17T05:57:02.336Z,14.21
2019-05-17T05:57:59.954Z,14.14
2019-05-17T05:58:59.944Z,14.07
2019-05-17T06:00:02.236Z,14.07
2019-05-17T06:01:02.349Z,14.00
2019-05-17T06:02:01.758Z,14.04
2019-05-17T06:02:59.890Z,13.91
2019-05-17T06:03:59.873Z,13.89
2019-05-17T06:05:02.026Z,13.88
2019-05-17T06:06:01.830Z,13.81
2019-05-17T06:06:59.854Z,13.79
2019-05-17T06:07:59.833Z,13.75
2019-05-17T06:08:59.830Z,13.60
2019-05-17T06:10:02.041Z,13.60
2019-05-17T06:11:01.916Z,13.54
2019-05-17T06:12:02.245Z,13.59
2019-05-17T06:13:02.613Z,13.46
2019-05-17T06:14:01.632Z,13.48
2019-05-17T06:14:59.770Z,13.44
2019-05-17T06:15:59.741Z,13.38
2019-05-17T06:17:02.337Z,13.39
2019-05-17T06:17:59.727Z,13.29
2019-05-17T06:18:59.710Z,13.36
2019-05-17T06:19:59.698Z,13.36
2019-05-17T06:20:59.747Z,13.36
2019-05-17T06:21:59.686Z,13.33
2019-05-17T06:22:59.666Z,13.36
2019-05-17T06:23:59.647Z,13.29
2019-05-17T06:24:59.639Z,13.22
2019-05-17T06:26:03.332Z,13.12
2019-05-17T06:27:01.691Z,13.04
2019-05-17T06:28:01.590Z,13.01
2019-05-17T06:28:59.597Z,13.00
2019-05-17T06:30:01.542Z,12.95
2019-05-17T06:30:59.572Z,12.97
2019-05-17T06:31:59.558Z,13.04
2019-05-17T06:32:59.542Z,12.93
2019-05-17T06:34:01.806Z,13.03
2019-05-17T06:35:01.673Z,13.04
2019-05-17T06:36:02.408Z,12.96
2019-05-17T06:37:02.052Z,13.10
2019-05-17T06:38:01.774Z,13.19
2019-05-17T06:38:59.479Z,13.23
2019-05-17T06:40:02.092Z,13.23
2019-05-17T06:41:01.462Z,13.25
2019-05-17T06:41:59.454Z,13.23
2019-05-17T06:42:59.475Z,13.29
2019-05-17T06:43:59.422Z,13.32
2019-05-17T06:45:01.952Z,13.25
2019-05-17T06:46:01.570Z,13.29
2019-05-17T06:46:59.392Z,13.30
2019-05-17T06:47:59.485Z,13.17
2019-05-17T06:48:59.362Z,13.15
2019-05-17T06:49:59.358Z,13.17
2019-05-17T06:50:59.360Z,13.07
2019-05-17T06:51:59.329Z,12.97
2019-05-17T06:52:59.339Z,13.08
2019-05-17T06:54:01.620Z,13.11
2019-05-17T06:54:59.298Z,13.11
2019-05-17T06:55:59.284Z,13.19
2019-05-17T06:56:59.274Z,13.15
2019-05-17T06:58:01.532Z,13.15
2019-05-17T06:58:59.256Z,13.14
2019-05-17T07:00:00.149Z,13.14
2019-05-17T07:00:59.951Z,13.12
2019-05-17T07:01:59.748Z,13.08
2019-05-17T07:03:00.668Z,13.05
2019-05-17T07:04:00.296Z,13.04
2019-05-17T07:05:01.326Z,13.11
2019-05-17T07:05:59.610Z,13.19
2019-05-17T07:07:00.090Z,13.17
2019-05-17T07:08:00.263Z,13.22
2019-05-17T07:09:00.973Z,13.28
2019-05-17T07:10:00.531Z,13.38
2019-05-17T07:10:59.801Z,13.33
2019-05-17T07:11:59.627Z,13.42
2019-05-17T07:13:01.878Z,13.46
2019-05-17T07:13:59.772Z,13.39
2019-05-17T07:15:01.467Z,13.52
2019-05-17T07:15:59.759Z,13.52
2019-05-17T07:16:59.617Z,13.55
2019-05-17T07:17:59.980Z,13.69
2019-05-17T07:18:59.730Z,13.67
2019-05-17T07:19:59.719Z,13.75
2019-05-17T07:21:02.866Z,13.67
2019-05-17T07:22:00.018Z,13.73
2019-05-17T07:23:00.423Z,13.69
2019-05-17T07:23:59.484Z,13.67
2019-05-17T07:24:59.782Z,13.70
2019-05-17T07:25:59.599Z,13.67
2019-05-17T07:26:59.245Z,13.66
2019-05-17T07:28:00.482Z,13.57
2019-05-17T07:28:59.329Z,13.57
2019-05-17T07:29:59.310Z,13.60
2019-05-17T07:30:59.617Z,13.57
2019-05-17T07:32:00.367Z,13.55
2019-05-17T07:33:00.354Z,13.60
2019-05-17T07:33:59.866Z,13.62
2019-05-17T07:35:00.086Z,13.66
2019-05-17T07:35:59.551Z,13.71
2019-05-17T07:36:59.757Z,13.77
2019-05-17T07:37:59.558Z,13.75
2019-05-17T07:39:00.801Z,13.78
2019-05-17T07:40:04.703Z,13.77
2019-05-17T07:40:59.839Z,13.81
2019-05-17T07:41:59.980Z,13.85
2019-05-17T07:43:09.825Z,13.88
2019-05-17T07:44:00.402Z,14.00
2019-05-17T07:45:00.560Z,14.09
2019-05-17T07:46:00.491Z,14.04
2019-05-17T07:47:00.166Z,14.06
2019-05-17T07:48:00.158Z,14.14
2019-05-17T07:49:00.381Z,14.09
2019-05-17T07:50:01.049Z,14.09
2019-05-17T07:50:59.410Z,13.96
2019-05-17T07:52:00.582Z,13.91
2019-05-17T07:53:00.652Z,13.95
2019-05-17T07:53:59.714Z,13.95
2019-05-17T07:55:02.501Z,14.02
2019-05-17T07:55:59.622Z,14.07
2019-05-17T07:57:00.271Z,14.06
2019-05-17T07:58:00.225Z,14.02
2019-05-17T07:59:00.010Z,14.12
2019-05-17T07:59:59.983Z,14.14
2019-05-17T08:00:58.538Z,14.12
2019-05-17T08:01:59.731Z,14.24
2019-05-17T08:02:59.915Z,14.28
2019-05-17T08:04:00.699Z,14.22
2019-05-17T08:05:00.430Z,14.24
2019-05-17T08:05:59.952Z,14.39
2019-05-17T08:06:59.825Z,14.46
2019-05-17T08:08:00.098Z,14.51
2019-05-17T08:09:01.281Z,14.62
2019-05-17T08:10:00.189Z,14.64
2019-05-17T08:11:00.364Z,14.55
2019-05-17T08:11:59.719Z,14.51
2019-05-17T08:12:59.922Z,14.54
2019-05-17T08:13:59.761Z,14.57
2019-05-17T08:14:59.842Z,14.50
2019-05-17T08:15:59.491Z,14.52
2019-05-17T08:16:59.871Z,14.58
2019-05-17T08:17:59.376Z,14.68
2019-05-17T08:19:00.317Z,14.65
2019-05-17T08:20:00.672Z,14.68
2019-05-17T08:20:59.683Z,14.68
2019-05-17T08:21:59.704Z,14.60
2019-05-17T08:22:59.533Z,14.52
2019-05-17T08:24:00.053Z,14.55
2019-05-17T08:25:00.046Z,14.55
2019-05-17T08:26:00.447Z,14.60
2019-05-17T08:26:59.932Z,14.64
2019-05-17T08:27:59.511Z,14.61
2019-05-17T08:29:00.350Z,14.62
2019-05-17T08:29:59.727Z,14.58
2019-05-17T08:31:00.904Z,14.64
2019-05-17T08:32:00.239Z,14.70
2019-05-17T08:33:00.758Z,14.68
2019-05-17T08:34:00.057Z,14.70
2019-05-17T08:35:00.325Z,14.60
2019-05-17T08:35:59.750Z,14.69
2019-05-17T08:36:58.268Z,14.68
2019-05-17T08:38:00.462Z,14.60
2019-05-17T08:38:59.662Z,14.61
2019-05-17T08:40:00.061Z,14.61
2019-05-17T08:41:00.652Z,14.65
2019-05-17T08:42:01.197Z,14.75
2019-05-17T08:43:00.132Z,14.78
2019-05-17T08:44:00.477Z,14.83
2019-05-17T08:45:00.161Z,14.84
2019-05-17T08:45:59.330Z,14.84
2019-05-17T08:46:59.501Z,14.89
2019-05-17T08:48:00.187Z,14.96
2019-05-17T08:49:00.116Z,15.03
2019-05-17T08:50:00.223Z,15.03
2019-05-17T08:51:00.079Z,15.02
2019-05-17T08:51:59.440Z,15.11
2019-05-17T08:52:59.905Z,15.02
2019-05-17T08:54:00.020Z,15.13
2019-05-17T08:55:00.141Z,15.16
2019-05-17T08:55:57.929Z,15.13
2019-05-17T08:57:00.497Z,15.36
2019-05-17T08:58:00.839Z,15.44
2019-05-17T08:58:57.890Z,15.46
2019-05-17T09:00:00.497Z,15.62
2019-05-17T09:01:00.054Z,15.60
2019-05-17T09:02:00.026Z,15.64
2019-05-17T09:02:59.936Z,15.74
2019-05-17T09:03:59.892Z,15.87
2019-05-17T09:05:00.267Z,15.90
2019-05-17T09:06:01.529Z,16.05
2019-05-17T09:06:59.719Z,16.02
2019-05-17T09:07:59.965Z,16.05
2019-05-17T09:08:57.776Z,16.15
2019-05-17T09:09:57.767Z,16.11
2019-05-17T09:11:00.095Z,16.20
2019-05-17T09:11:59.598Z,16.23
2019-05-17T09:12:59.764Z,16.14
2019-05-17T09:14:01.621Z,16.05
2019-05-17T09:14:57.705Z,16.12
2019-05-17T09:16:00.033Z,16.09
2019-05-17T09:17:00.247Z,16.17
2019-05-17T09:18:00.131Z,16.15
2019-05-17T09:18:57.659Z,16.09
2019-05-17T09:19:57.663Z,16.01
2019-05-17T09:21:00.078Z,16.17
2019-05-17T09:21:59.697Z,16.12
2019-05-17T09:22:59.929Z,16.23
2019-05-17T09:23:59.600Z,16.30
2019-05-17T09:24:59.598Z,16.28
2019-05-17T09:25:59.504Z,16.50
2019-05-17T09:26:59.731Z,16.50
2019-05-17T09:27:57.555Z,16.64
2019-05-17T09:28:57.554Z,16.64
2019-05-17T09:29:59.883Z,16.79
2019-05-17T09:30:59.694Z,16.79
2019-05-17T09:31:59.809Z,16.79
2019-05-17T09:33:00.112Z,16.81
2019-05-17T09:33:57.519Z,16.71
2019-05-17T09:34:57.483Z,16.70
2019-05-17T09:35:57.466Z,16.86
2019-05-17T09:36:57.451Z,16.81
2019-05-17T09:37:57.450Z,16.76
2019-05-17T09:38:57.428Z,16.78
2019-05-17T09:39:59.687Z,16.86
2019-05-17T09:40:59.723Z,16.96
2019-05-17T09:41:59.471Z,17.12
2019-05-17T09:42:57.386Z,17.30
2019-05-17T09:44:09.653Z,17.28
2019-05-17T09:45:00.403Z,17.37
2019-05-17T09:45:57.356Z,17.41
2019-05-17T09:46:59.439Z,17.63
2019-05-17T09:47:57.326Z,17.66
2019-05-17T09:48:57.332Z,17.90
2019-05-17T09:49:57.312Z,17.81
2019-05-17T09:50:59.728Z,17.93
2019-05-17T09:51:57.283Z,17.87
2019-05-17T09:52:57.283Z,17.97
2019-05-17T09:53:57.260Z,17.79
2019-05-17T09:54:57.269Z,17.77
2019-05-17T09:55:57.239Z,17.78
2019-05-17T09:56:57.230Z,17.81
2019-05-17T09:57:57.213Z,17.97
2019-05-17T09:58:57.203Z,17.93
2019-05-17T09:59:57.200Z,17.86
2019-05-17T10:00:57.181Z,17.87
2019-05-17T10:01:57.180Z,17.75
2019-05-17T10:02:57.158Z,17.59
2019-05-17T10:03:57.150Z,17.81
2019-05-17T10:04:57.136Z,17.77
2019-05-17T10:05:57.139Z,17.81
2019-05-17T10:06:59.266Z,17.81
2019-05-17T10:07:57.123Z,17.77
2019-05-17T10:08:57.092Z,17.63
2019-05-17T10:09:59.552Z,17.58
2019-05-17T10:11:05.923Z,17.56
2019-05-17T10:11:59.959Z,17.49
2019-05-17T10:12:57.089Z,17.43
2019-05-17T10:14:00.580Z,17.36
2019-05-17T10:14:57.021Z,17.36
2019-05-17T10:15:57.010Z,17.34
2019-05-17T10:16:57.003Z,17.43
2019-05-17T10:17:57.054Z,17.51
2019-05-17T10:18:57.063Z,17.48
2019-05-17T10:19:56.965Z,17.56
2019-05-17T10:20:56.954Z,17.62
2019-05-17T10:21:56.946Z,17.68
2019-05-17T10:22:59.428Z,17.66
2019-05-17T10:23:56.945Z,17.68
2019-05-17T10:24:56.934Z,17.72
2019-05-17T10:25:56.902Z,17.64
2019-05-17T10:26:56.905Z,17.63
2019-05-17T10:27:56.889Z,17.66
2019-05-17T10:28:59.281Z,17.93
2019-05-17T10:29:56.851Z,18.05
2019-05-17T10:30:56.853Z,18.14
2019-05-17T10:31:56.830Z,18.20
2019-05-17T10:32:56.817Z,18.27
2019-05-17T10:33:58.902Z,18.41
2019-05-17T10:34:56.799Z,18.48
2019-05-17T10:35:56.801Z,18.58
2019-05-17T10:36:56.771Z,18.73
2019-05-17T10:37:59.347Z,18.92
2019-05-17T10:38:58.896Z,18.95
2019-05-17T10:39:56.748Z,19.21
2019-05-17T10:40:56.742Z,19.33
2019-05-17T10:41:56.743Z,19.47
2019-05-17T10:42:56.705Z,19.58
2019-05-17T10:43:56.691Z,19.63
2019-05-17T10:44:56.702Z,19.71
2019-05-17T10:45:56.675Z,19.66
2019-05-17T10:46:56.662Z,19.83
2019-05-17T10:47:56.650Z,19.86
2019-05-17T10:48:56.639Z,19.81
2019-05-17T10:49:56.632Z,19.94
2019-05-17T10:50:56.615Z,19.96
2019-05-17T10:51:56.610Z,19.95
2019-05-17T10:52:56.604Z,20.08
2019-05-17T10:53:56.586Z,20.11
2019-05-17T10:54:56.573Z,20.16
2019-05-17T10:55:56.558Z,20.24
2019-05-17T10:56:56.545Z,20.29
2019-05-17T10:57:56.536Z,20.41
2019-05-17T10:58:56.525Z,20.38
2019-05-17T10:59:56.513Z,20.43
2019-05-17T11:00:56.503Z,20.59
2019-05-17T11:01:56.527Z,20.62
2019-05-17T11:02:56.488Z,20.62
2019-05-17T11:03:56.483Z,20.59
2019-05-17T11:04:56.454Z,20.58
2019-05-17T11:05:56.452Z,20.64
2019-05-17T11:06:56.436Z,20.55
2019-05-17T11:07:56.423Z,20.54
2019-05-17T11:08:56.416Z,20.51
2019-05-17T11:09:56.427Z,20.52
2019-05-17T11:10:56.436Z,20.51
2019-05-17T11:11:56.386Z,20.57
2019-05-17T11:12:56.369Z,20.55
2019-05-17T11:13:56.359Z,20.57
2019-05-17T11:15:10.235Z,20.48
2019-05-17T11:15:57.336Z,20.59
2019-05-17T11:16:56.324Z,20.57
2019-05-17T11:17:56.310Z,20.61
2019-05-17T11:18:56.308Z,20.70
2019-05-17T11:19:56.292Z,20.76
2019-05-17T11:20:56.298Z,20.74
2019-05-17T11:21:56.270Z,20.79
2019-05-17T11:22:56.265Z,20.85
2019-05-17T11:23:56.266Z,20.92
2019-05-17T11:24:56.231Z,20.94
2019-05-17T11:25:56.240Z,20.95
2019-05-17T11:26:56.208Z,21.04
2019-05-17T11:27:56.198Z,21.10
2019-05-17T11:28:56.191Z,21.10
2019-05-17T11:29:56.175Z,21.12
2019-05-17T11:30:56.169Z,21.13
2019-05-17T11:31:56.193Z,21.12
2019-05-17T11:32:56.144Z,21.10
2019-05-17T11:33:56.136Z,21.07
2019-05-17T11:34:56.141Z,21.13
2019-05-17T11:35:56.112Z,21.13
2019-05-17T11:36:56.117Z,21.13
2019-05-17T11:37:56.106Z,21.09
2019-05-17T11:38:56.076Z,21.13
2019-05-17T11:39:56.067Z,21.09
2019-05-17T11:40:56.151Z,21.09
2019-05-17T11:41:56.049Z,20.98
2019-05-17T11:42:56.045Z,21.07
2019-05-17T11:43:56.036Z,21.07
2019-05-17T11:44:56.019Z,21.09
2019-05-17T11:45:56.003Z,21.10
2019-05-17T11:46:55.995Z,21.06
2019-05-17T11:47:56.091Z,21.14
2019-05-17T11:48:55.987Z,20.97
2019-05-17T11:49:55.956Z,20.95
2019-05-17T11:50:55.946Z,20.98
2019-05-17T11:51:55.934Z,21.07
2019-05-17T11:52:55.921Z,21.10
2019-05-17T11:53:55.920Z,21.14
2019-05-17T11:54:55.919Z,21.22
2019-05-17T11:55:55.893Z,21.17
2019-05-17T11:56:55.880Z,21.24
2019-05-17T11:57:55.865Z,21.16
2019-05-17T11:58:55.854Z,21.10
2019-05-17T11:59:55.853Z,21.12
2019-05-17T12:00:55.833Z,21.16
2019-05-17T12:01:55.836Z,21.09
2019-05-17T12:02:55.812Z,21.28
2019-05-17T12:03:55.803Z,21.40
2019-05-17T12:04:55.798Z,21.34
2019-05-17T12:05:55.787Z,21.38
2019-05-17T12:06:55.773Z,21.38
2019-05-17T12:07:55.757Z,21.44
2019-05-17T12:08:55.746Z,21.49
2019-05-17T12:09:55.737Z,21.47
2019-05-17T12:10:55.887Z,21.56
2019-05-17T12:11:55.736Z,21.62
2019-05-17T12:12:55.712Z,21.54
2019-05-17T12:13:55.690Z,21.59
2019-05-17T12:14:55.707Z,21.65
2019-05-17T12:15:55.668Z,21.68
2019-05-17T12:16:55.678Z,21.69
2019-05-17T12:17:55.651Z,21.67
2019-05-17T12:18:55.637Z,21.77
2019-05-17T12:19:55.620Z,21.71
2019-05-17T12:20:55.663Z,21.77
2019-05-17T12:21:55.615Z,21.88
2019-05-17T12:22:55.604Z,21.91
2019-05-17T12:23:55.581Z,22.05
2019-05-17T12:24:55.564Z,22.07
2019-05-17T12:25:55.560Z,22.06
2019-05-17T12:26:55.546Z,22.12
2019-05-17T12:27:55.540Z,22.10
2019-05-17T12:28:55.524Z,22.21
2019-05-17T12:29:55.515Z,22.18
2019-05-17T12:30:55.517Z,22.21
2019-05-17T12:31:55.497Z,22.20
2019-05-17T12:32:55.480Z,22.33
2019-05-17T12:33:55.470Z,22.30
2019-05-17T12:34:55.460Z,22.36
2019-05-17T12:35:55.449Z,22.31
2019-05-17T12:36:55.438Z,22.28
2019-05-17T12:37:55.426Z,22.21
2019-05-17T12:38:55.420Z,22.17
2019-05-17T12:39:55.421Z,21.91
2019-05-17T12:40:55.400Z,21.69
2019-05-17T12:41:55.530Z,21.44
2019-05-17T12:42:55.430Z,21.46
2019-05-17T12:43:55.366Z,21.34
2019-05-17T12:44:55.347Z,21.40
2019-05-17T12:46:00.581Z,21.43
2019-05-17T12:46:56.360Z,21.47
2019-05-17T12:47:55.319Z,21.59
2019-05-17T12:48:55.318Z,21.65
2019-05-17T12:49:55.306Z,21.71
2019-05-17T12:50:55.287Z,21.77
2019-05-17T12:51:55.283Z,21.69
2019-05-17T12:52:55.270Z,21.62
2019-05-17T12:53:55.247Z,21.53
2019-05-17T12:54:55.236Z,21.47
2019-05-17T12:55:55.241Z,21.44
2019-05-17T12:56:55.225Z,21.34
2019-05-17T12:57:55.208Z,21.31
2019-05-17T12:58:55.203Z,21.32
2019-05-17T12:59:55.196Z,21.25
2019-05-17T13:00:55.186Z,21.27