createdAt,value
2018-07-20T00:00:02.710Z,70.47
2018-07-20T00:01:02.775Z,71.69
2018-07-20T00:02:02.847Z,71.04
2018-07-20T00:03:02.919Z,71.34
2018-07-20T00:04:02.999Z,71.59
2018-07-20T00:05:03.043Z,71.97
2018-07-20T00:06:03.107Z,71.78
2018-07-20T00:07:03.184Z,71.78
2018-07-20T00:08:03.555Z,72.45
2018-07-20T00:09:03.311Z,72.94
2018-07-20T00:10:03.379Z,71.49
2018-07-20T00:11:03.439Z,72.26
2018-07-20T00:12:03.507Z,71.78
2018-07-20T00:13:03.578Z,72.84
2018-07-20T00:14:03.647Z,72.94
2018-07-20T00:15:03.711Z,73.42
2018-07-20T00:16:03.779Z,73.71
2018-07-20T00:17:03.839Z,74.57
2018-07-20T00:18:03.911Z,73.80
2018-07-20T00:19:03.991Z,73.42
2018-07-20T00:20:04.039Z,74.57
2018-07-20T00:21:04.111Z,75.92
2018-07-20T00:22:04.234Z,75.69
2018-07-20T00:23:04.251Z,75.49
2018-07-20T00:24:04.303Z,74.92
2018-07-20T00:25:04.371Z,76.56
2018-07-20T00:26:04.435Z,75.31
2018-07-20T00:27:04.503Z,75.31
2018-07-20T00:28:04.575Z,76.17
2018-07-20T00:29:04.643Z,76.36
2018-07-20T00:30:04.700Z,75.69
2018-07-20T00:31:04.768Z,76.56
2018-07-20T00:32:04.835Z,76.17
2018-07-20T00:33:04.919Z,75.88
2018-07-20T00:34:04.972Z,75.69
2018-07-20T00:35:05.032Z,75.21
2018-07-20T00:36:05.100Z,77.23
2018-07-20T00:37:05.164Z,76.17
2018-07-20T00:38:05.247Z,78.28
2018-07-20T00:39:05.504Z,79.35
2018-07-20T00:40:05.363Z,79.35
2018-07-20T00:41:05.428Z,79.35
2018-07-20T00:42:05.497Z,79.63
2018-07-20T00:43:05.572Z,80.21
2018-07-20T00:44:05.650Z,79.88
2018-07-20T00:45:05.700Z,79.88
2018-07-20T00:46:05.760Z,79.98
2018-07-20T00:47:05.828Z,80.75
2018-07-20T00:48:05.892Z,79.30
2018-07-20T00:49:05.965Z,79.02
2018-07-20T00:50:06.032Z,83.15
2018-07-20T00:51:06.092Z,81.52
2018-07-20T00:52:06.156Z,81.19
2018-07-20T00:53:06.224Z,80.65
2018-07-20T00:54:06.288Z,81.48
2018-07-20T00:55:06.616Z,82.92
2018-07-20T00:56:06.432Z,81.57
2018-07-20T00:57:06.493Z,82.34
2018-07-20T00:58:06.552Z,83.49
2018-07-20T00:59:06.621Z,81.76
2018-07-20T01:00:06.693Z,80.22
2018-07-20T01:01:06.757Z,80.90
2018-07-20T01:02:06.817Z,81.38
2018-07-20T01:03:06.896Z,81.19
2018-07-20T01:04:06.949Z,82.05
2018-07-20T01:05:07.028Z,85.41
2018-07-20T01:06:07.089Z,85.51
2018-07-20T01:07:07.149Z,83.78
2018-07-20T01:08:07.228Z,85.89
2018-07-20T01:09:07.278Z,84.36
2018-07-20T01:10:07.452Z,85.22
2018-07-20T01:11:07.413Z,84.55
2018-07-20T01:12:07.477Z,83.11
2018-07-20T01:13:07.543Z,81.86
2018-07-20T01:14:07.609Z,82.73
2018-07-20T01:15:07.685Z,83.69
2018-07-20T01:16:07.749Z,83.69
2018-07-20T01:17:07.809Z,83.01
2018-07-20T01:18:07.889Z,84.45
2018-07-20T01:19:07.941Z,86.47
2018-07-20T01:20:08.014Z,86.28
2018-07-20T01:21:08.079Z,85.32
2018-07-20T01:22:08.137Z,86.38
2018-07-20T01:23:08.205Z,88.06
2018-07-20T01:24:08.269Z,86.33
2018-07-20T01:25:08.529Z,87.87
2018-07-20T01:26:08.397Z,86.24
2018-07-20T01:27:08.465Z,86.14
2018-07-20T01:28:08.529Z,88.35
2018-07-20T01:29:08.602Z,88.06
2018-07-20T01:30:08.669Z,87.87
2018-07-20T01:31:08.733Z,85.08
2018-07-20T01:32:08.793Z,87.01
2018-07-20T01:33:08.860Z,87.87
2018-07-20T01:34:08.929Z,88.06
2018-07-20T01:35:09.001Z,89.40
2018-07-20T01:36:09.069Z,88.45
2018-07-20T01:37:09.121Z,91.47
2018-07-20T01:38:09.190Z,90.94
2018-07-20T01:39:09.249Z,90.99
2018-07-20T01:40:09.321Z,90.42
2018-07-20T01:41:09.417Z,88.98
2018-07-20T01:42:09.449Z,90.99
2018-07-20T01:43:09.518Z,91.76
2018-07-20T01:44:09.581Z,90.03
2018-07-20T01:45:09.653Z,91.19
2018-07-20T01:46:09.721Z,91.96
2018-07-20T01:47:09.790Z,90.99
2018-07-20T01:48:09.850Z,90.80
2018-07-20T01:49:09.909Z,91.47
2018-07-20T01:50:09.977Z,90.42
2018-07-20T01:51:10.050Z,90.61
2018-07-20T01:52:10.114Z,91.96
2018-07-20T01:53:10.174Z,92.33
2018-07-20T01:54:10.238Z,92.05
2018-07-20T01:55:10.302Z,93.10
2018-07-20T01:56:10.383Z,93.30
2018-07-20T01:57:10.454Z,92.91
2018-07-20T01:58:10.502Z,92.33
2018-07-20T01:59:10.570Z,92.43
2018-07-20T02:00:10.634Z,94.21
2018-07-20T02:01:10.707Z,94.54
2018-07-20T02:02:10.771Z,93.10
2018-07-20T02:03:10.835Z,92.86
2018-07-20T02:04:10.903Z,92.72
2018-07-20T02:05:10.965Z,94.49
2018-07-20T02:06:11.059Z,94.54
2018-07-20T02:07:11.099Z,94.31
2018-07-20T02:08:11.159Z,92.96
2018-07-20T02:09:11.223Z,93.63
2018-07-20T02:10:11.291Z,95.98
2018-07-20T02:11:11.363Z,96.27
2018-07-20T02:12:11.426Z,94.74
2018-07-20T02:13:11.487Z,95.98
2018-07-20T02:14:11.551Z,95.31
2018-07-20T02:15:11.619Z,97.33
2018-07-20T02:16:11.691Z,96.08
2018-07-20T02:17:11.755Z,96.75
2018-07-20T02:18:11.815Z,97.71
2018-07-20T02:19:11.879Z,96.18
2018-07-20T02:20:11.947Z,95.50
2018-07-20T02:21:12.015Z,96.47
2018-07-20T02:22:12.093Z,94.83
2018-07-20T02:23:12.146Z,96.27
2018-07-20T02:24:12.207Z,96.75
2018-07-20T02:25:12.271Z,97.61
2018-07-20T02:26:12.345Z,97.61
2018-07-20T02:27:12.412Z,97.14
2018-07-20T02:28:12.468Z,97.24
2018-07-20T02:29:12.535Z,96.99
2018-07-20T02:30:12.600Z,97.81
2018-07-20T02:31:12.672Z,97.86
2018-07-20T02:32:12.749Z,97.38
2018-07-20T02:33:12.795Z,98.43
2018-07-20T02:34:12.860Z,98.43
2018-07-20T02:35:12.931Z,99.77
2018-07-20T02:36:13.005Z,99.99
2018-07-20T02:37:13.064Z,99.99
2018-07-20T02:38:13.124Z,99.99
2018-07-20T02:39:13.188Z,99.99
2018-07-20T02:40:13.255Z,99.99
2018-07-20T02:41:13.320Z,99.99
2018-07-20T02:42:13.404Z,99.99
2018-07-20T02:43:13.456Z,99.99
2018-07-20T02:44:13.516Z,99.99
2018-07-20T02:45:13.580Z,99.99
2018-07-20T02:46:13.647Z,99.99
2018-07-20T02:47:13.724Z,99.99
2018-07-20T02:48:13.784Z,99.99
2018-07-20T02:49:13.847Z,99.99
2018-07-20T02:50:13.909Z,99.99
2018-07-20T02:51:13.976Z,99.99
2018-07-20T02:52:14.044Z,99.99
2018-07-20T02:53:14.112Z,99.99
2018-07-20T02:54:14.168Z,99.99
2018-07-20T02:55:14.244Z,99.99
2018-07-20T02:56:14.300Z,99.99
2018-07-20T02:57:14.376Z,99.99
2018-07-20T02:58:14.436Z,99.99
2018-07-20T02:59:14.500Z,99.99
2018-07-20T03:00:14.561Z,99.99
2018-07-20T03:01:14.629Z,99.99
2018-07-20T03:02:14.701Z,99.99
2018-07-20T03:03:14.764Z,99.99
2018-07-20T03:04:14.821Z,99.99
2018-07-20T03:05:14.889Z,99.99
2018-07-20T03:06:14.959Z,99.99
2018-07-20T03:07:15.027Z,99.99
2018-07-20T03:08:15.102Z,99.99
2018-07-20T03:09:15.149Z,99.99
2018-07-20T03:10:15.213Z,99.99
2018-07-20T03:11:15.281Z,99.99
2018-07-20T03:12:15.357Z,99.99
2018-07-20T03:13:15.417Z,99.99
2018-07-20T03:14:15.482Z,99.99
2018-07-20T03:15:15.541Z,99.99
2018-07-20T03:16:15.606Z,99.99
2018-07-20T03:17:15.698Z,99.99
2018-07-20T03:18:15.746Z,99.99
2018-07-20T03:19:15.801Z,99.99
2018-07-20T03:20:15.869Z,99.99
2018-07-20T03:21:15.934Z,99.99
2018-07-20T03:22:16.006Z,99.99
2018-07-20T03:23:16.070Z,99.99
2018-07-20T03:24:16.130Z,99.99
2018-07-20T03:25:16.193Z,99.99
2018-07-20T03:26:16.258Z,99.99
2018-07-20T03:27:16.325Z,99.99
2018-07-20T03:28:16.497Z,99.99
2018-07-20T03:29:16.454Z,99.99
2018-07-20T03:30:16.518Z,99.99
2018-07-20T03:31:16.586Z,99.99
2018-07-20T03:32:16.652Z,99.99
2018-07-20T03:33:16.729Z,99.99
2018-07-20T03:34:16.786Z,99.99
2018-07-20T03:35:16.846Z,99.99
2018-07-20T03:36:16.913Z,99.99
2018-07-20T03:37:16.980Z,99.99
2018-07-20T03:38:17.046Z,99.99
2018-07-20T03:39:17.114Z,99.99
2018-07-20T03:40:17.170Z,99.99
2018-07-20T03:41:17.238Z,99.99
2018-07-20T03:42:17.304Z,99.99
2018-07-20T03:43:17.474Z,99.99
2018-07-20T03:44:17.430Z,99.99
2018-07-20T03:45:17.498Z,99.99
2018-07-20T03:46:17.562Z,99.99
2018-07-20T03:47:17.626Z,99.99
2018-07-20T03:48:17.703Z,99.99
2018-07-20T03:49:17.782Z,99.99
2018-07-20T03:50:17.822Z,99.99
2018-07-20T03:51:17.891Z,99.99
2018-07-20T03:52:17.986Z,99.99
2018-07-20T03:53:18.023Z,99.99
2018-07-20T03:54:18.091Z,99.99
2018-07-20T03:55:18.151Z,99.99
2018-07-20T03:56:18.215Z,99.99
2018-07-20T03:57:18.280Z,99.99
2018-07-20T03:58:18.451Z,99.99
2018-07-20T03:59:18.411Z,99.99
2018-07-20T04:00:18.477Z,99.99
2018-07-20T04:01:18.539Z,99.99
2018-07-20T04:02:18.645Z,99.99
2018-07-20T04:03:18.675Z,99.99
2018-07-20T04:04:18.743Z,99.99
2018-07-20T04:05:18.799Z,99.99
2018-07-20T04:06:18.871Z,99.99
2018-07-20T04:07:18.936Z,99.99
2018-07-20T04:08:19.007Z,99.99
2018-07-20T04:09:19.067Z,99.99
2018-07-20T04:10:19.239Z,99.99
2018-07-20T04:11:19.191Z,99.99
2018-07-20T04:12:19.260Z,99.99
2018-07-20T04:13:19.321Z,99.99
2018-07-20T04:14:19.404Z,99.99
2018-07-20T04:15:19.451Z,99.99
2018-07-20T04:16:19.515Z,99.99
2018-07-20T04:17:19.584Z,99.99
2018-07-20T04:18:19.651Z,99.99
2018-07-20T04:19:19.719Z,99.99
2018-07-20T04:20:19.787Z,99.99
2018-07-20T04:21:19.843Z,99.99
2018-07-20T04:22:19.907Z,99.99
2018-07-20T04:23:19.971Z,99.99
2018-07-20T04:24:20.048Z,99.99
2018-07-20T04:25:20.112Z,99.99
2018-07-20T04:26:20.179Z,99.99
2018-07-20T04:27:20.239Z,99.99
2018-07-20T04:28:20.310Z,99.99
2018-07-20T04:29:20.371Z,99.99
2018-07-20T04:30:20.436Z,99.99
2018-07-20T04:31:20.635Z,99.99
2018-07-20T04:32:20.571Z,99.99
2018-07-20T04:33:20.624Z,99.99
2018-07-20T04:34:20.700Z,99.99
2018-07-20T04:35:20.864Z,99.99
2018-07-20T04:36:20.830Z,99.99
2018-07-20T04:37:20.887Z,99.99
2018-07-20T04:38:20.951Z,99.99
2018-07-20T04:39:21.024Z,99.99
2018-07-20T04:40:21.116Z,99.99
2018-07-20T04:41:21.169Z,99.99
2018-07-20T04:42:21.216Z,99.82
2018-07-20T04:43:21.280Z,99.99
2018-07-20T04:44:21.356Z,99.99
2018-07-20T04:45:21.416Z,99.99
2018-07-20T04:46:21.476Z,99.99
2018-07-20T04:47:21.544Z,99.99
2018-07-20T04:48:21.608Z,99.99
2018-07-20T04:49:21.711Z,99.99
2018-07-20T04:50:21.744Z,99.99
2018-07-20T04:51:21.804Z,99.99
2018-07-20T04:52:21.873Z,99.99
2018-07-20T04:53:21.932Z,99.99
2018-07-20T04:54:22.005Z,99.99
2018-07-20T04:55:22.073Z,99.99
2018-07-20T04:56:22.128Z,99.99
2018-07-20T04:57:22.196Z,99.99
2018-07-20T04:58:22.406Z,99.99
2018-07-20T04:59:22.333Z,99.99
2018-07-20T05:00:22.401Z,99.99
2018-07-20T05:01:22.461Z,99.99
2018-07-20T05:02:22.521Z,99.99
2018-07-20T05:03:22.592Z,99.99
2018-07-20T05:04:22.661Z,99.99
2018-07-20T05:05:22.720Z,99.99
2018-07-20T05:06:22.819Z,99.99
2018-07-20T05:07:22.849Z,99.99
2018-07-20T05:08:22.917Z,99.99
2018-07-20T05:09:22.989Z,99.87
2018-07-20T05:10:23.052Z,99.99
2018-07-20T05:11:23.115Z,99.68
2018-07-20T05:12:23.177Z,98.82
2018-07-20T05:13:23.245Z,97.96
2018-07-20T05:14:23.610Z,97.86
2018-07-20T05:15:23.381Z,96.89
2018-07-20T05:16:23.441Z,97.28
2018-07-20T05:17:23.505Z,97.28
2018-07-20T05:18:23.577Z,96.70
2018-07-20T05:19:23.641Z,97.09
2018-07-20T05:20:23.709Z,97.28
2018-07-20T05:21:23.766Z,95.94
2018-07-20T05:22:23.833Z,95.12
2018-07-20T05:23:23.897Z,95.60
2018-07-20T05:24:23.972Z,95.70
2018-07-20T05:25:24.042Z,95.40
2018-07-20T05:26:24.094Z,94.26
2018-07-20T05:27:24.165Z,95.03
2018-07-20T05:28:24.225Z,95.40
2018-07-20T05:29:24.444Z,94.26
2018-07-20T05:30:24.361Z,94.45
2018-07-20T05:31:24.426Z,93.96
2018-07-20T05:32:24.490Z,93.96
2018-07-20T05:33:24.554Z,92.52
2018-07-20T05:34:24.626Z,92.81
2018-07-20T05:35:24.697Z,93.77
2018-07-20T05:36:24.760Z,92.91
2018-07-20T05:37:24.818Z,93.10
2018-07-20T05:38:24.883Z,92.62
2018-07-20T05:39:24.958Z,92.76
2018-07-20T05:40:25.032Z,92.76
2018-07-20T05:41:25.082Z,92.57
2018-07-20T05:42:25.146Z,92.47
2018-07-20T05:43:25.215Z,92.67
2018-07-20T05:44:25.386Z,91.03
2018-07-20T05:45:25.346Z,91.32
2018-07-20T05:46:25.410Z,91.99
2018-07-20T05:47:25.474Z,92.47
2018-07-20T05:48:25.543Z,92.09
2018-07-20T05:49:25.614Z,90.94
2018-07-20T05:50:25.678Z,91.42
2018-07-20T05:51:25.738Z,91.61
2018-07-20T05:52:25.809Z,91.71
2018-07-20T05:53:25.878Z,92.29
2018-07-20T05:54:25.954Z,91.90
2018-07-20T05:55:26.011Z,91.22
2018-07-20T05:56:26.072Z,91.52
2018-07-20T05:57:26.138Z,93.05
2018-07-20T05:58:26.202Z,92.71
2018-07-20T05:59:26.270Z,93.00
2018-07-20T06:00:26.647Z,90.59
2018-07-20T06:01:26.399Z,90.98
2018-07-20T06:02:26.462Z,91.46
2018-07-20T06:03:26.531Z,92.04
2018-07-20T06:04:26.599Z,92.71
2018-07-20T06:05:26.693Z,91.66
2018-07-20T06:06:26.735Z,91.94
2018-07-20T06:07:26.795Z,93.87
2018-07-20T06:08:26.863Z,90.41
2018-07-20T06:09:26.931Z,89.64
2018-07-20T06:10:27.005Z,90.35
2018-07-20T06:11:27.067Z,90.06
2018-07-20T06:12:27.127Z,89.10
2018-07-20T06:13:27.191Z,90.06
2018-07-20T06:14:27.259Z,89.29
2018-07-20T06:15:27.329Z,89.39
2018-07-20T06:16:27.551Z,89.29
2018-07-20T06:17:27.455Z,87.95
2018-07-20T06:18:27.523Z,88.04
2018-07-20T06:19:27.597Z,88.33
2018-07-20T06:20:27.655Z,87.95
2018-07-20T06:21:27.745Z,88.24
2018-07-20T06:22:27.799Z,87.56
2018-07-20T06:23:27.913Z,87.46
2018-07-20T06:24:27.923Z,86.99
2018-07-20T06:25:27.987Z,88.43
2018-07-20T06:26:28.062Z,89.15
2018-07-20T06:27:28.127Z,87.99
2018-07-20T06:28:28.188Z,86.07
2018-07-20T06:29:28.252Z,87.26
2018-07-20T06:30:28.325Z,85.67
2018-07-20T06:31:28.391Z,82.14
2018-07-20T06:32:28.460Z,77.21
2018-07-20T06:33:28.524Z,73.38
2018-07-20T06:34:28.588Z,71.72
2018-07-20T06:35:28.655Z,69.08
2018-07-20T06:36:28.736Z,66.60
2018-07-20T06:37:28.800Z,64.11
2018-07-20T06:38:28.864Z,62.30
2018-07-20T06:39:28.940Z,62.43
2018-07-20T06:40:29.004Z,61.00
2018-07-20T06:41:29.472Z,60.45
2018-07-20T06:42:29.144Z,59.97
2018-07-20T06:43:29.216Z,59.31
2018-07-20T06:44:29.292Z,59.80
2018-07-20T06:45:29.360Z,57.14
2018-07-20T06:46:29.432Z,55.58
2018-07-20T06:47:29.520Z,55.51
2018-07-20T06:48:29.579Z,54.74
2018-07-20T06:49:29.648Z,53.69
2018-07-20T06:50:29.724Z,54.08
2018-07-20T06:51:29.797Z,53.20
2018-07-20T06:52:29.879Z,52.55
2018-07-20T06:53:29.949Z,52.16
2018-07-20T06:54:30.020Z,51.21
2018-07-20T06:55:30.092Z,51.90
2018-07-20T06:56:30.172Z,51.14
2018-07-20T06:57:30.260Z,50.95
2018-07-20T06:58:30.321Z,50.68
2018-07-20T06:59:30.392Z,50.09
2018-07-20T07:00:30.468Z,48.75
2018-07-20T07:01:30.549Z,48.63
2018-07-20T07:02:30.624Z,48.85
2018-07-20T07:03:30.705Z,49.22
2018-07-20T07:04:30.772Z,48.36
2018-07-20T07:05:30.849Z,48.29
2018-07-20T07:06:30.925Z,48.36
2018-07-20T07:07:31.009Z,48.58
2018-07-20T07:08:31.089Z,49.17
2018-07-20T07:09:31.186Z,48.97
2018-07-20T07:10:31.239Z,48.22
2018-07-20T07:11:31.312Z,47.07
2018-07-20T07:12:31.409Z,45.68
2018-07-20T07:13:31.465Z,45.78
2018-07-20T07:14:31.541Z,46.07
2018-07-20T07:15:31.625Z,46.26
2018-07-20T07:16:31.705Z,46.29
2018-07-20T07:17:31.781Z,45.00
2018-07-20T07:18:31.857Z,45.58
2018-07-20T07:19:31.930Z,46.83
2018-07-20T07:20:32.009Z,47.02
2018-07-20T07:21:32.086Z,47.41
2018-07-20T07:22:32.181Z,47.22
2018-07-20T07:23:32.293Z,46.92
2018-07-20T07:24:32.323Z,47.34
2018-07-20T07:25:32.397Z,46.36
2018-07-20T07:26:32.481Z,46.17
2018-07-20T07:27:32.557Z,46.09
2018-07-20T07:28:32.638Z,46.00
2018-07-20T07:29:32.711Z,44.45
2018-07-20T07:30:32.786Z,44.57
2018-07-20T07:31:32.866Z,44.18
2018-07-20T07:32:32.950Z,43.62
2018-07-20T07:33:33.026Z,43.40
2018-07-20T07:34:33.100Z,44.06
2018-07-20T07:35:33.174Z,44.35
2018-07-20T07:36:33.254Z,44.87
2018-07-20T07:37:33.329Z,44.28
2018-07-20T07:38:33.426Z,43.62
2018-07-20T07:39:33.486Z,43.20
2018-07-20T07:40:33.576Z,42.93
2018-07-20T07:41:33.642Z,42.64
2018-07-20T07:42:33.718Z,43.79
2018-07-20T07:43:33.806Z,44.48
2018-07-20T07:44:33.887Z,43.89
2018-07-20T07:45:33.955Z,43.87
2018-07-20T07:46:34.030Z,43.20
2018-07-20T07:47:34.111Z,42.91
2018-07-20T07:48:34.298Z,43.13
2018-07-20T07:49:34.262Z,42.32
2018-07-20T07:50:34.342Z,42.93
2018-07-20T07:51:34.422Z,42.25
2018-07-20T07:52:34.501Z,42.17
2018-07-20T07:53:34.582Z,43.34
2018-07-20T07:54:34.659Z,42.27
2018-07-20T07:55:34.731Z,42.44
2018-07-20T07:56:34.811Z,42.35
2018-07-20T07:57:34.890Z,42.66
2018-07-20T07:58:34.972Z,42.21
2018-07-20T07:59:35.054Z,40.47
2018-07-20T08:00:35.123Z,40.16
2018-07-20T08:01:35.200Z,40.25
2018-07-20T08:02:35.275Z,40.16
2018-07-20T08:03:35.395Z,41.25
2018-07-20T08:04:35.438Z,41.45
2018-07-20T08:05:35.511Z,41.25
2018-07-20T08:06:35.613Z,40.19
2018-07-20T08:07:35.667Z,40.09
2018-07-20T08:08:35.755Z,40.21
2018-07-20T08:09:35.881Z,39.64
2018-07-20T08:10:35.899Z,40.84
2018-07-20T08:11:35.979Z,39.17
2018-07-20T08:12:36.059Z,38.06
2018-07-20T08:13:36.162Z,39.11
2018-07-20T08:14:36.223Z,39.49
2018-07-20T08:15:36.295Z,39.98
2018-07-20T08:16:36.388Z,40.95
2018-07-20T08:17:36.451Z,41.96
2018-07-20T08:18:36.536Z,39.96
2018-07-20T08:19:36.618Z,40.55
2018-07-20T08:20:36.687Z,40.94
2018-07-20T08:21:36.763Z,42.03
2018-07-20T08:22:36.843Z,40.61
2018-07-20T08:23:36.930Z,40.82
2018-07-20T08:24:37.008Z,40.74
2018-07-20T08:25:37.083Z,39.11
2018-07-20T08:26:37.164Z,38.74
2018-07-20T08:27:37.239Z,40.31
2018-07-20T08:28:37.724Z,40.72
2018-07-20T08:29:37.396Z,40.21
2018-07-20T08:30:37.476Z,38.82
2018-07-20T08:31:37.572Z,39.51
2018-07-20T08:32:37.632Z,42.25
2018-07-20T08:33:37.716Z,40.11
2018-07-20T08:34:37.804Z,40.31
2018-07-20T08:35:37.872Z,39.53
2018-07-20T08:36:37.948Z,38.54
2018-07-20T08:37:38.029Z,39.43
2018-07-20T08:38:38.108Z,39.37
2018-07-20T08:39:38.208Z,38.11
2018-07-20T08:40:38.272Z,36.95
2018-07-20T08:41:38.344Z,35.78
2018-07-20T08:42:38.424Z,36.77
2018-07-20T08:43:38.521Z,37.44
2018-07-20T08:44:38.601Z,36.42
2018-07-20T08:45:38.672Z,37.37
2018-07-20T08:46:38.777Z,38.41
2018-07-20T08:47:38.836Z,39.25
2018-07-20T08:48:38.909Z,40.01
2018-07-20T08:49:39.006Z,41.60
2018-07-20T08:50:39.073Z,40.94
2018-07-20T08:51:39.149Z,39.19
2018-07-20T08:52:39.229Z,40.37
2018-07-20T08:53:39.305Z,39.01
2018-07-20T08:54:39.541Z,38.74
2018-07-20T08:55:39.465Z,38.13
2018-07-20T08:56:39.545Z,38.60
2018-07-20T08:57:39.626Z,38.82
2018-07-20T08:58:39.706Z,38.04
2018-07-20T08:59:39.789Z,40.09
2018-07-20T09:00:39.877Z,36.08
2018-07-20T09:01:39.946Z,35.89
2018-07-20T09:02:40.022Z,35.21
2018-07-20T09:03:40.187Z,36.21
2018-07-20T09:04:40.286Z,37.29
2018-07-20T09:05:40.258Z,35.64
2018-07-20T09:06:40.344Z,36.90
2018-07-20T09:07:40.414Z,37.80
2018-07-20T09:08:40.494Z,37.42
2018-07-20T09:09:40.582Z,34.46
2018-07-20T09:10:40.658Z,35.72
2018-07-20T09:11:40.732Z,36.30
2018-07-20T09:12:40.806Z,36.30
2018-07-20T09:13:41.003Z,35.82
2018-07-20T09:14:40.970Z,37.48
2018-07-20T09:15:41.047Z,38.07
2018-07-20T09:16:41.118Z,35.91
2018-07-20T09:17:41.198Z,35.91
2018-07-20T09:18:41.282Z,36.19
2018-07-20T09:19:41.354Z,37.37
2018-07-20T09:20:41.622Z,37.46
2018-07-20T09:21:41.515Z,37.17
2018-07-20T09:22:41.588Z,37.21
2018-07-20T09:23:41.666Z,37.98
2018-07-20T09:24:41.743Z,39.45
2018-07-20T09:25:41.826Z,39.53
2018-07-20T09:26:41.910Z,41.00
2018-07-20T09:27:41.978Z,40.90
2018-07-20T09:28:42.065Z,40.21
2018-07-20T09:29:42.130Z,38.28
2018-07-20T09:30:42.323Z,39.07
2018-07-20T09:31:42.286Z,38.60
2018-07-20T09:32:42.367Z,38.49
2018-07-20T09:33:42.438Z,39.29
2018-07-20T09:34:42.514Z,39.88
2018-07-20T09:35:42.599Z,38.31
2018-07-20T09:36:42.675Z,40.17
2018-07-20T09:37:42.747Z,40.88
2018-07-20T09:38:42.826Z,38.90
2018-07-20T09:39:42.899Z,40.08
2018-07-20T09:40:42.995Z,40.84
2018-07-20T09:41:43.059Z,40.84
2018-07-20T09:42:43.152Z,40.33
2018-07-20T09:43:43.207Z,40.06
2018-07-20T09:44:43.283Z,40.08
2018-07-20T09:45:43.380Z,39.90
2018-07-20T09:46:43.447Z,38.62
2018-07-20T09:47:43.515Z,39.01
2018-07-20T09:48:43.593Z,39.39
2018-07-20T09:49:43.663Z,38.02
2018-07-20T09:50:43.747Z,38.68
2018-07-20T09:51:43.823Z,40.27
2018-07-20T09:52:43.899Z,38.62
2018-07-20T09:53:43.971Z,39.01
2018-07-20T09:54:44.051Z,38.82
2018-07-20T09:55:44.354Z,37.54
2018-07-20T09:56:44.200Z,39.31
2018-07-20T09:57:44.279Z,37.25
2018-07-20T09:58:44.352Z,39.03
2018-07-20T09:59:44.460Z,37.66
2018-07-20T10:00:44.535Z,37.66
2018-07-20T10:01:44.588Z,37.96
2018-07-20T10:02:44.660Z,37.88
2018-07-20T10:03:44.731Z,37.58
2018-07-20T10:04:44.814Z,36.70
2018-07-20T10:05:44.892Z,39.07
2018-07-20T10:06:44.963Z,35.64
2018-07-20T10:07:45.044Z,35.46
2018-07-20T10:08:45.119Z,35.44
2018-07-20T10:09:45.196Z,37.38
2018-07-20T10:10:45.280Z,36.58
2018-07-20T10:11:45.344Z,37.54
2018-07-20T10:12:45.480Z,35.88
2018-07-20T10:13:45.492Z,36.84
2018-07-20T10:14:45.568Z,38.80
2018-07-20T10:15:45.655Z,38.90
2018-07-20T10:16:45.732Z,36.94
2018-07-20T10:17:45.796Z,37.43
2018-07-20T10:18:45.872Z,36.24
2018-07-20T10:19:45.948Z,37.02
2018-07-20T10:20:46.034Z,37.19
2018-07-20T10:21:46.104Z,38.59
2018-07-20T10:22:46.172Z,39.19
2018-07-20T10:23:46.248Z,36.33
2018-07-20T10:24:46.325Z,36.53
2018-07-20T10:25:46.430Z,36.63
2018-07-20T10:26:46.480Z,38.88
2018-07-20T10:27:46.550Z,37.92
2018-07-20T10:28:46.625Z,36.92
2018-07-20T10:29:46.701Z,37.31
2018-07-20T10:30:46.822Z,36.92
2018-07-20T10:31:46.857Z,37.88
2018-07-20T10:32:46.925Z,37.79
2018-07-20T10:33:47.001Z,36.61
2018-07-20T10:34:47.073Z,37.10
2018-07-20T10:35:47.173Z,38.59
2018-07-20T10:36:47.225Z,38.02
2018-07-20T10:37:47.297Z,36.45
2018-07-20T10:38:47.372Z,37.29
2018-07-20T10:39:47.448Z,38.29
2018-07-20T10:40:47.529Z,39.78
2018-07-20T10:41:47.605Z,38.21
2018-07-20T10:42:47.673Z,36.57
2018-07-20T10:43:47.745Z,36.66
2018-07-20T10:44:47.820Z,37.05
2018-07-20T10:45:47.901Z,37.46
2018-07-20T10:46:47.980Z,37.74
2018-07-20T10:47:48.045Z,34.98
2018-07-20T10:48:48.117Z,34.78
2018-07-20T10:49:48.193Z,36.55
2018-07-20T10:50:48.269Z,37.33
2018-07-20T10:51:48.365Z,37.33
2018-07-20T10:52:48.417Z,37.81
2018-07-20T10:53:48.489Z,36.24
2018-07-20T10:54:48.565Z,35.17
2018-07-20T10:55:48.641Z,37.63
2018-07-20T10:56:48.721Z,35.35
2018-07-20T10:57:48.800Z,36.33
2018-07-20T10:58:48.861Z,36.63
2018-07-20T10:59:48.941Z,37.02
2018-07-20T11:00:49.014Z,36.14
2018-07-20T11:01:49.118Z,35.75
2018-07-20T11:02:49.158Z,37.31
2018-07-20T11:03:49.234Z,37.90
2018-07-20T11:04:49.309Z,36.04
2018-07-20T11:05:49.381Z,36.04
2018-07-20T11:06:49.462Z,34.84
2018-07-20T11:07:49.533Z,35.34
2018-07-20T11:08:49.602Z,36.59
2018-07-20T11:09:49.682Z,36.69
2018-07-20T11:10:49.750Z,37.47
2018-07-20T11:11:49.829Z,35.13
2018-07-20T11:12:49.906Z,36.59
2018-07-20T11:13:50.016Z,35.32
2018-07-20T11:14:50.054Z,37.87
2018-07-20T11:15:50.117Z,37.45
2018-07-20T11:16:50.437Z,38.24
2018-07-20T11:17:50.266Z,37.16
2018-07-20T11:18:50.358Z,37.77
2018-07-20T11:19:50.416Z,37.87
2018-07-20T11:20:50.486Z,36.59
2018-07-20T11:21:50.570Z,36.10
2018-07-20T11:22:50.638Z,35.52
2018-07-20T11:23:50.706Z,36.28
2018-07-20T11:24:50.782Z,36.47
2018-07-20T11:25:50.857Z,38.53
2018-07-20T11:26:50.934Z,37.85
2018-07-20T11:27:51.006Z,38.63
2018-07-20T11:28:51.074Z,38.71
2018-07-20T11:29:51.150Z,39.02
2018-07-20T11:30:51.222Z,38.90
2018-07-20T11:31:51.295Z,38.81
2018-07-20T11:32:51.530Z,38.53
2018-07-20T11:33:51.438Z,36.96
2018-07-20T11:34:51.516Z,40.29
2018-07-20T11:35:51.586Z,38.24
2018-07-20T11:36:51.662Z,40.50
2018-07-20T11:37:51.740Z,38.75
2018-07-20T11:38:51.814Z,38.16
2018-07-20T11:39:51.878Z,38.65
2018-07-20T11:40:51.962Z,39.23
2018-07-20T11:41:52.040Z,38.67
2018-07-20T11:42:52.114Z,38.37
2018-07-20T11:43:52.170Z,37.18
2018-07-20T11:44:52.250Z,36.49
2018-07-20T11:45:52.327Z,37.27
2018-07-20T11:46:52.390Z,37.67
2018-07-20T11:47:52.480Z,37.87
2018-07-20T11:48:52.547Z,37.96
2018-07-20T11:49:52.611Z,37.18
2018-07-20T11:50:52.683Z,35.13
2018-07-20T11:51:52.761Z,35.60
2018-07-20T11:52:52.839Z,36.79
2018-07-20T11:53:52.911Z,37.95
2018-07-20T11:54:52.979Z,35.69
2018-07-20T11:55:53.068Z,35.03
2018-07-20T11:56:53.123Z,35.42
2018-07-20T11:57:53.215Z,38.55
2018-07-20T11:58:53.271Z,38.84
2018-07-20T11:59:53.347Z,38.37
2018-07-20T12:00:53.415Z,37.96
2018-07-20T12:01:53.510Z,38.75
2018-07-20T12:02:53.571Z,36.40
2018-07-20T12:03:53.643Z,37.26
2018-07-20T12:04:53.708Z,38.26
2018-07-20T12:05:53.780Z,39.04
2018-07-20T12:06:53.899Z,39.22
2018-07-20T12:07:53.935Z,40.80
2018-07-20T12:08:54.011Z,40.90
2018-07-20T12:09:54.072Z,40.19
2018-07-20T12:10:54.155Z,39.22
2018-07-20T12:11:54.223Z,36.67
2018-07-20T12:12:54.308Z,36.57
2018-07-20T12:13:54.364Z,35.89
2018-07-20T12:14:54.440Z,36.38
2018-07-20T12:15:54.516Z,36.38
2018-07-20T12:16:54.584Z,36.08
2018-07-20T12:17:54.664Z,35.61
2018-07-20T12:18:54.740Z,36.10
2018-07-20T12:19:54.804Z,36.02
2018-07-20T12:20:54.875Z,35.83
2018-07-20T12:21:54.948Z,35.71
2018-07-20T12:22:55.028Z,37.37
2018-07-20T12:23:55.105Z,37.87
2018-07-20T12:24:55.168Z,37.88
2018-07-20T12:25:55.240Z,37.00
2018-07-20T12:26:55.316Z,36.51
2018-07-20T12:27:55.396Z,36.61
2018-07-20T12:28:55.469Z,34.94
2018-07-20T12:29:55.536Z,36.43
2018-07-20T12:30:55.609Z,35.25
2018-07-20T12:31:55.680Z,34.86
2018-07-20T12:32:55.760Z,35.65
2018-07-20T12:33:55.846Z,34.45
2018-07-20T12:34:55.901Z,34.64
2018-07-20T12:35:55.972Z,35.01
2018-07-20T12:36:56.061Z,35.79
2018-07-20T12:37:56.116Z,37.75
2018-07-20T12:38:56.344Z,37.27
2018-07-20T12:39:56.268Z,36.40
2018-07-20T12:40:56.336Z,35.81
2018-07-20T12:41:56.409Z,36.69
2018-07-20T12:42:56.480Z,35.61
2018-07-20T12:43:56.561Z,36.80
2018-07-20T12:44:56.641Z,35.22
2018-07-20T12:45:56.705Z,34.64
2018-07-20T12:46:56.777Z,35.42
2018-07-20T12:47:56.849Z,34.65
2018-07-20T12:48:56.925Z,34.84
2018-07-20T12:49:57.009Z,34.08
2018-07-20T12:50:57.069Z,33.61
2018-07-20T12:51:57.180Z,34.90
2018-07-20T12:52:57.346Z,34.01