createdAt,value
2023-04-02T00:02:31.646Z,9.02
2023-04-02T00:07:33.799Z,8.95
2023-04-02T00:12:35.748Z,8.92
2023-04-02T00:17:37.385Z,8.95
2023-04-02T00:22:44.087Z,9.02
2023-04-02T00:27:46.122Z,8.98
2023-04-02T00:32:48.490Z,8.90
2023-04-02T00:37:50.549Z,8.83
2023-04-02T00:42:54.581Z,8.80
2023-04-02T00:47:58.633Z,8.81
2023-04-02T00:53:09.229Z,8.80
2023-04-02T00:58:30.046Z,8.80
2023-04-02T01:03:35.106Z,8.84
2023-04-02T01:09:06.425Z,8.91
2023-04-02T01:14:20.510Z,9.01
2023-04-02T01:19:45.134Z,9.06
2023-04-02T01:24:47.590Z,9.11
2023-04-02T01:29:58.718Z,9.09
2023-04-02T01:35:01.427Z,9.08
2023-04-02T01:40:21.494Z,9.04
2023-04-02T01:45:23.816Z,9.05
2023-04-02T01:50:31.709Z,8.99
2023-04-02T01:55:42.603Z,8.91
2023-04-02T02:00:51.953Z,8.87
2023-04-02T02:05:55.631Z,8.87
2023-04-02T02:10:59.138Z,8.89
2023-04-02T02:16:03.133Z,8.89
2023-04-02T02:21:09.628Z,8.85
2023-04-02T02:26:13.470Z,8.82
2023-04-02T02:31:22.866Z,8.82
2023-04-02T02:36:35.624Z,8.81
2023-04-02T02:41:45.047Z,8.78
2023-04-02T02:46:52.774Z,8.74
2023-04-02T02:52:04.410Z,8.73
2023-04-02T02:57:17.091Z,8.76
2023-04-02T03:02:19.856Z,8.86
2023-04-02T03:07:25.650Z,8.87
2023-04-02T03:12:36.956Z,8.85
2023-04-02T03:18:34.557Z,8.85
2023-04-02T03:23:42.362Z,8.85
2023-04-02T03:28:52.761Z,8.80
2023-04-02T03:33:59.728Z,8.77
2023-04-02T03:39:21.890Z,8.76
2023-04-02T03:44:35.245Z,8.77
2023-04-02T03:49:47.533Z,8.75
2023-04-02T03:54:53.847Z,8.69
2023-04-02T04:00:21.833Z,8.66
2023-04-02T04:05:30.330Z,8.64
2023-04-02T04:10:34.937Z,8.64
2023-04-02T04:15:48.528Z,8.63
2023-04-02T04:20:57.309Z,8.59
2023-04-02T04:26:19.843Z,8.56
2023-04-02T04:31:30.836Z,8.57
2023-04-02T04:36:41.585Z,8.58
2023-04-02T04:41:47.233Z,8.55
2023-04-02T04:46:54.946Z,8.55
2023-04-02T04:52:06.915Z,8.52
2023-04-02T04:57:29.788Z,8.42
2023-04-02T05:02:40.996Z,8.27
2023-04-02T05:07:48.027Z,8.12
2023-04-02T05:13:05.622Z,7.86
2023-04-02T05:18:24.879Z,7.51
2023-04-02T05:23:30.938Z,7.10
2023-04-02T05:28:39.504Z,6.73
2023-04-02T05:33:46.595Z,6.45
2023-04-02T05:38:51.147Z,6.22
2023-04-02T05:44:08.257Z,6.03
2023-04-02T05:49:20.492Z,5.91
2023-04-02T05:54:34.850Z,5.75
2023-04-02T05:59:47.519Z,5.56
2023-04-02T06:04:56.649Z,5.44
2023-04-02T06:10:15.550Z,5.34
2023-04-02T06:15:23.634Z,5.24
2023-04-02T06:20:33.046Z,5.18
2023-04-02T06:25:39.884Z,5.12
2023-04-02T06:30:44.382Z,5.09
2023-04-02T06:35:47.738Z,5.06
2023-04-02T06:40:59.115Z,5.02
2023-04-02T06:46:15.424Z,5.00
2023-04-02T06:51:41.727Z,5.00
2023-04-02T06:56:52.847Z,5.01
2023-04-02T07:02:37.516Z,4.98
2023-04-02T07:07:41.566Z,4.93
2023-04-02T07:12:45.097Z,4.90
2023-04-02T07:17:47.191Z,4.82
2023-04-02T07:22:49.542Z,4.68
2023-04-02T07:27:52.712Z,4.54
2023-04-02T07:32:54.570Z,4.45
2023-04-02T07:37:56.305Z,4.40
2023-04-02T07:42:58.041Z,4.20
2023-04-02T07:48:08.310Z,4.09
2023-04-02T07:53:28.048Z,4.18
2023-04-02T07:58:31.427Z,4.30
2023-04-02T08:03:33.145Z,4.21
2023-04-02T08:08:35.488Z,4.06
2023-04-02T08:13:37.717Z,3.92
2023-04-02T08:18:39.682Z,3.84
2023-04-02T08:23:41.579Z,3.83
2023-04-02T08:28:43.278Z,4.03
2023-04-02T08:33:45.028Z,4.27
2023-04-02T08:38:46.793Z,4.35
2023-04-02T08:44:14.176Z,4.34
2023-04-02T08:49:20.171Z,4.28
2023-04-02T08:54:28.050Z,4.25
2023-04-02T08:59:38.767Z,4.22
2023-04-02T09:04:41.673Z,4.13
2023-04-02T09:09:48.708Z,4.01
2023-04-02T09:15:14.957Z,3.91
2023-04-02T09:20:26.314Z,3.87
2023-04-02T09:25:32.155Z,3.81
2023-04-02T09:30:58.322Z,3.80
2023-04-02T09:36:00.182Z,3.89
2023-04-02T09:41:07.410Z,4.01
2023-04-02T09:46:23.551Z,4.12
2023-04-02T09:51:28.095Z,4.26
2023-04-02T09:56:32.053Z,4.43
2023-04-02T10:01:40.233Z,4.50
2023-04-02T10:06:50.088Z,4.44
2023-04-02T10:11:55.848Z,4.40
2023-04-02T10:17:01.413Z,4.42
2023-04-02T10:22:15.835Z,4.50
2023-04-02T10:27:42.563Z,4.65
2023-04-02T10:33:02.418Z,4.68
2023-04-02T10:38:14.120Z,4.66
2023-04-02T10:44:09.462Z,4.61
2023-04-02T10:49:21.971Z,4.53
2023-04-02T10:54:33.666Z,4.56
2023-04-02T10:59:39.610Z,4.59
2023-04-02T11:04:46.171Z,4.62
2023-04-02T11:09:52.467Z,4.60
2023-04-02T11:14:56.186Z,4.67
2023-04-02T11:20:36.711Z,5.00
2023-04-02T11:25:39.604Z,5.38
2023-04-02T11:30:42.588Z,5.51
2023-04-02T11:35:44.325Z,5.53
2023-04-02T11:40:56.479Z,5.52
2023-04-02T11:46:05.431Z,5.44
2023-04-02T11:51:22.554Z,5.27
2023-04-02T11:56:36.276Z,5.08
2023-04-02T12:01:56.384Z,4.95
2023-04-02T12:07:34.719Z,4.98
2023-04-02T12:12:38.949Z,5.02
2023-04-02T12:17:40.946Z,5.05
2023-04-02T12:22:52.080Z,5.01
2023-04-02T12:28:18.010Z,5.00
2023-04-02T12:33:19.842Z,4.85
2023-04-02T12:38:47.664Z,4.76
2023-04-02T12:44:01.158Z,4.76
2023-04-02T12:49:25.583Z,4.74
2023-04-02T12:54:27.372Z,4.81
2023-04-02T12:59:36.378Z,4.92
2023-04-02T13:04:50.969Z,5.00
2023-04-02T13:09:58.709Z,4.98
2023-04-02T13:15:34.635Z,5.05
2023-04-02T13:20:41.903Z,5.22
2023-04-02T13:25:43.959Z,5.28
2023-04-02T13:30:46.207Z,5.31
2023-04-02T13:35:48.167Z,5.17
2023-04-02T13:40:51.386Z,5.01
2023-04-02T13:45:55.723Z,4.95
2023-04-02T13:50:57.541Z,4.87
2023-04-02T13:55:59.421Z,4.77
2023-04-02T14:01:01.770Z,4.73
2023-04-02T14:06:16.681Z,4.71
2023-04-02T14:11:28.598Z,4.73
2023-04-02T14:17:01.156Z,4.66
2023-04-02T14:22:30.799Z,4.55
2023-04-02T14:27:53.438Z,4.51
2023-04-02T14:33:13.453Z,4.48
2023-04-02T14:38:24.616Z,4.42
2023-04-02T14:43:44.202Z,4.39
2023-04-02T14:49:07.810Z,4.35
2023-04-02T14:54:19.073Z,4.28
2023-04-02T14:59:53.327Z,4.19
2023-04-02T15:05:40.084Z,4.10
2023-04-02T15:11:12.074Z,4.07
2023-04-02T15:16:22.387Z,4.05
2023-04-02T15:21:55.826Z,4.03
2023-04-02T15:27:14.783Z,4.03
2023-04-02T15:32:29.409Z,4.05
2023-04-02T15:37:46.137Z,4.09
2023-04-02T15:43:22.900Z,4.12
2023-04-02T15:48:49.109Z,4.14
2023-04-02T15:53:59.584Z,4.12
2023-04-02T15:59:26.867Z,4.07
2023-04-02T16:04:55.887Z,4.03
2023-04-02T16:10:10.361Z,4.01
2023-04-02T16:15:23.578Z,4.02
2023-04-02T16:20:31.680Z,3.99
2023-04-02T16:25:48.563Z,3.94
2023-04-02T16:30:56.007Z,3.91
2023-04-02T16:36:10.213Z,3.88
2023-04-02T16:41:58.677Z,3.83
2023-04-02T16:47:21.913Z,3.80
2023-04-02T16:52:36.244Z,3.75
2023-04-02T16:57:44.712Z,3.72
2023-04-02T17:03:02.181Z,3.71
2023-04-02T17:08:15.404Z,3.70
2023-04-02T17:13:25.982Z,3.70
2023-04-02T17:18:27.769Z,3.70
2023-04-02T17:23:31.344Z,3.71
2023-04-02T17:28:38.384Z,3.69
2023-04-02T17:33:40.046Z,3.68
2023-04-02T17:39:01.936Z,3.66
2023-04-02T17:44:39.355Z,3.63
2023-04-02T17:49:46.736Z,3.62
2023-04-02T17:55:12.334Z,3.62
2023-04-02T18:00:31.395Z,3.61
2023-04-02T18:05:32.996Z,3.61
2023-04-02T18:10:56.798Z,3.59
2023-04-02T18:16:02.143Z,3.58
2023-04-02T18:21:21.427Z,3.55
2023-04-02T18:26:35.316Z,3.54
2023-04-02T18:31:51.666Z,3.53
2023-04-02T18:37:15.199Z,3.50
2023-04-02T18:42:47.884Z,3.50
2023-04-02T18:47:59.042Z,3.47
2023-04-02T18:53:12.841Z,3.47
2023-04-02T18:58:27.099Z,3.45
2023-04-02T19:03:39.555Z,3.44
2023-04-02T19:08:51.085Z,3.42
2023-04-02T19:13:52.862Z,3.37
2023-04-02T19:19:17.176Z,3.32
2023-04-02T19:24:38.002Z,3.24
2023-04-02T19:30:21.989Z,3.19
2023-04-02T19:35:35.832Z,3.14
2023-04-02T19:40:37.887Z,3.12
2023-04-02T19:45:45.705Z,3.11
2023-04-02T19:50:49.025Z,3.09
2023-04-02T19:55:50.926Z,3.09
2023-04-02T20:00:52.772Z,3.08
2023-04-02T20:05:56.954Z,3.08
2023-04-02T20:10:59.940Z,3.05
2023-04-02T20:16:04.595Z,3.05
2023-04-02T20:21:07.348Z,3.06
2023-04-02T20:26:09.149Z,3.06
2023-04-02T20:31:11.813Z,3.09
2023-04-02T20:36:16.223Z,3.08
2023-04-02T20:41:19.308Z,3.08
2023-04-02T20:46:22.313Z,3.10
2023-04-02T20:51:24.125Z,3.11
2023-04-02T20:56:27.746Z,3.12
2023-04-02T21:01:30.542Z,3.12
2023-04-02T21:06:36.521Z,3.11
2023-04-02T21:11:38.964Z,3.12
2023-04-02T21:16:41.782Z,3.13
2023-04-02T21:21:44.787Z,3.13
2023-04-02T21:26:47.138Z,3.13
2023-04-02T21:31:48.978Z,3.15
2023-04-02T21:36:51.252Z,3.17
2023-04-02T21:41:56.879Z,3.15
2023-04-02T21:46:59.514Z,3.14
2023-04-02T21:52:21.402Z,3.12
2023-04-02T21:57:23.139Z,3.10
2023-04-02T22:02:24.857Z,3.08
2023-04-02T22:07:26.500Z,3.01
2023-04-02T22:12:28.361Z,2.97
2023-04-02T22:17:30.085Z,2.93
2023-04-02T22:22:31.792Z,2.91
2023-04-02T22:27:33.687Z,2.91
2023-04-02T22:32:36.708Z,2.88
2023-04-02T22:37:38.478Z,2.88
2023-04-02T22:42:40.506Z,2.85
2023-04-02T22:47:42.366Z,2.82
2023-04-02T22:52:45.517Z,2.80
2023-04-02T22:57:47.532Z,2.78
2023-04-02T23:02:49.263Z,2.77
2023-04-02T23:07:53.549Z,2.75
2023-04-02T23:13:17.083Z,2.71
2023-04-02T23:18:18.814Z,2.67
2023-04-02T23:23:20.917Z,2.64
2023-04-02T23:28:23.401Z,2.60
2023-04-02T23:33:25.108Z,2.57
2023-04-02T23:38:27.298Z,2.54
2023-04-02T23:43:33.790Z,2.48
2023-04-02T23:48:38.905Z,2.41
2023-04-02T23:53:45.946Z,2.35
2023-04-02T23:58:48.785Z,2.29
