createdAt,value
2018-07-03T00:01:39.190Z,15.90
2018-07-03T00:04:42.815Z,15.80
2018-07-03T00:07:46.415Z,15.70
2018-07-03T00:10:50.114Z,15.70
2018-07-03T00:13:53.821Z,15.70
2018-07-03T00:17:03.047Z,15.60
2018-07-03T00:20:07.876Z,15.50
2018-07-03T00:23:11.579Z,15.50
2018-07-03T00:26:15.181Z,15.60
2018-07-03T00:29:18.818Z,15.60
2018-07-03T00:32:22.485Z,15.60
2018-07-03T00:35:26.143Z,15.60
2018-07-03T00:38:29.706Z,15.60
2018-07-03T00:41:33.343Z,15.70
2018-07-03T00:47:40.289Z,15.50
2018-07-03T00:50:43.915Z,15.50
2018-07-03T00:53:47.533Z,15.40
2018-07-03T00:56:51.785Z,15.40
2018-07-03T01:00:06.908Z,15.40
2018-07-03T01:03:10.513Z,15.50
2018-07-03T01:06:14.147Z,15.40
2018-07-03T01:09:17.791Z,15.30
2018-07-03T01:12:21.400Z,15.30
2018-07-03T01:15:25.812Z,15.30
2018-07-03T01:18:29.434Z,15.40
2018-07-03T01:21:33.063Z,15.40
2018-07-03T01:27:40.050Z,15.30
2018-07-03T01:30:43.838Z,15.40
2018-07-03T01:33:47.580Z,15.30
2018-07-03T01:36:51.234Z,15.30
2018-07-03T01:39:54.951Z,15.20
2018-07-03T01:42:58.546Z,15.30
2018-07-03T01:46:02.171Z,15.20
2018-07-03T01:49:05.799Z,15.20
2018-07-03T01:55:13.667Z,15.10
2018-07-03T01:58:17.518Z,15.00
2018-07-03T02:01:21.091Z,15.00
2018-07-03T02:04:24.767Z,14.80
2018-07-03T02:07:31.339Z,14.60
2018-07-03T02:10:35.122Z,14.40
2018-07-03T02:13:38.717Z,14.30
2018-07-03T02:16:42.349Z,14.20
2018-07-03T02:19:46.049Z,14.00
2018-07-03T02:22:49.779Z,13.90
2018-07-03T02:25:53.550Z,13.70
2018-07-03T02:28:57.478Z,13.60
2018-07-03T02:32:01.079Z,13.60
2018-07-03T02:35:05.054Z,13.60
2018-07-03T02:38:08.654Z,13.60
2018-07-03T02:41:12.285Z,13.50
2018-07-03T02:44:15.994Z,13.50
2018-07-03T02:47:20.256Z,13.50
2018-07-03T02:50:23.863Z,13.50
2018-07-03T02:53:27.710Z,13.50
2018-07-03T02:56:31.325Z,13.40
2018-07-03T02:59:34.986Z,13.30
2018-07-03T03:02:38.581Z,13.30
2018-07-03T03:08:45.553Z,13.40
2018-07-03T03:11:49.170Z,13.50
2018-07-03T03:14:52.760Z,13.60
2018-07-03T03:17:56.397Z,13.60
2018-07-03T03:20:59.994Z,13.70
2018-07-03T03:24:03.634Z,13.90
2018-07-03T03:27:07.230Z,14.10
2018-07-03T03:30:11.038Z,14.40
2018-07-03T03:33:14.632Z,15.00
2018-07-03T03:36:18.261Z,15.60
2018-07-03T03:39:21.863Z,16.40
2018-07-03T03:42:25.478Z,17.10
2018-07-03T03:45:29.073Z,17.70
2018-07-03T03:48:32.697Z,18.50
2018-07-03T03:54:39.877Z,19.70
2018-07-03T03:57:43.478Z,20.10
2018-07-03T04:00:47.139Z,20.30
2018-07-03T04:03:50.691Z,20.40
2018-07-03T04:06:54.330Z,21.10
2018-07-03T04:09:57.938Z,20.80
2018-07-03T04:13:01.670Z,21.30
2018-07-03T04:16:05.626Z,21.40
2018-07-03T04:19:09.288Z,21.50
2018-07-03T04:22:12.901Z,21.80
2018-07-03T04:25:16.590Z,22.30
2018-07-03T04:28:20.682Z,22.80
2018-07-03T04:31:24.295Z,22.90
2018-07-03T04:34:28.011Z,23.20
2018-07-03T04:37:31.633Z,23.00
2018-07-03T04:40:35.368Z,23.00
2018-07-03T04:43:39.117Z,22.50
2018-07-03T04:46:42.742Z,22.50
2018-07-03T04:49:46.356Z,22.60
2018-07-03T04:52:49.991Z,22.20
2018-07-03T04:55:53.729Z,22.60
2018-07-03T04:58:57.362Z,23.10
2018-07-03T05:02:00.964Z,23.10
2018-07-03T05:05:05.027Z,23.00
2018-07-03T05:08:08.662Z,23.30
2018-07-03T05:11:12.258Z,23.20
2018-07-03T05:14:15.878Z,23.50
2018-07-03T05:17:19.570Z,23.50
2018-07-03T05:20:23.141Z,23.20
2018-07-03T05:23:26.758Z,23.50
2018-07-03T05:26:30.414Z,23.90
2018-07-03T05:32:37.400Z,23.80
2018-07-03T05:35:41.071Z,23.90
2018-07-03T05:38:44.952Z,23.50
2018-07-03T05:41:48.652Z,23.90
2018-07-03T05:44:52.397Z,24.40
2018-07-03T05:47:56.094Z,24.70
2018-07-03T05:50:59.944Z,24.30
2018-07-03T05:54:03.650Z,24.10
2018-07-03T05:57:07.255Z,23.90
2018-07-03T06:03:14.478Z,24.30
2018-07-03T06:06:18.274Z,23.90
2018-07-03T06:09:22.048Z,24.50
2018-07-03T06:12:25.665Z,24.00
2018-07-03T06:15:29.290Z,23.20
2018-07-03T06:18:32.898Z,23.30
2018-07-03T06:21:36.563Z,24.10
2018-07-03T06:24:40.482Z,23.70
2018-07-03T06:30:47.841Z,24.50
2018-07-03T06:33:51.480Z,25.10
2018-07-03T06:36:55.113Z,25.30
2018-07-03T06:39:58.718Z,25.20
2018-07-03T06:43:02.531Z,25.20
2018-07-03T06:46:06.213Z,24.80
2018-07-03T06:49:09.817Z,24.80
2018-07-03T06:52:13.593Z,24.70
2018-07-03T06:55:17.214Z,24.70
2018-07-03T06:58:20.835Z,24.40
2018-07-03T07:01:24.699Z,25.30
2018-07-03T07:04:28.326Z,25.70
2018-07-03T07:10:35.372Z,25.50
2018-07-03T07:13:39.031Z,26.20
2018-07-03T07:19:46.015Z,25.80
2018-07-03T07:25:53.098Z,25.30
2018-07-03T07:32:00.132Z,25.60
2018-07-03T07:35:03.794Z,25.90
2018-07-03T07:38:07.410Z,25.40
2018-07-03T07:41:11.934Z,25.40
2018-07-03T07:44:15.824Z,25.00
2018-07-03T07:47:19.467Z,25.70
2018-07-03T07:53:26.473Z,27.10
2018-07-03T07:56:30.251Z,27.80
2018-07-03T07:59:33.863Z,27.80
2018-07-03T08:02:37.463Z,27.60
2018-07-03T08:05:41.123Z,28.00
2018-07-03T08:08:44.734Z,27.70
2018-07-03T08:11:48.387Z,27.70
2018-07-03T08:14:52.157Z,28.00
2018-07-03T08:17:55.773Z,26.80
2018-07-03T08:24:02.766Z,27.50
2018-07-03T08:27:06.422Z,27.10
2018-07-03T08:30:10.031Z,27.00
2018-07-03T08:33:14.818Z,26.90
2018-07-03T08:36:18.433Z,26.00
2018-07-03T08:39:22.063Z,25.40
2018-07-03T08:42:25.670Z,26.00
2018-07-03T08:45:29.302Z,26.80
2018-07-03T08:48:33.268Z,27.40
2018-07-03T08:51:37.447Z,28.00
2018-07-03T08:54:41.034Z,28.30
2018-07-03T08:57:44.678Z,27.40
2018-07-03T09:00:48.467Z,27.10
2018-07-03T09:03:52.027Z,27.60
2018-07-03T09:06:55.761Z,27.70
2018-07-03T09:09:59.358Z,28.00
2018-07-03T09:13:03.093Z,28.20
2018-07-03T09:16:06.758Z,28.00
2018-07-03T09:19:10.370Z,27.90
2018-07-03T09:28:20.730Z,26.00
2018-07-03T09:31:24.410Z,26.50
2018-07-03T09:34:28.037Z,27.10
2018-07-03T09:37:31.707Z,26.90
2018-07-03T09:40:35.425Z,27.30
2018-07-03T09:43:39.120Z,27.30
2018-07-03T09:46:42.739Z,27.50
2018-07-03T09:49:46.365Z,27.70
2018-07-03T09:52:49.991Z,27.40
2018-07-03T09:58:57.089Z,26.10
2018-07-03T10:02:00.692Z,26.10
2018-07-03T10:08:07.998Z,26.30
2018-07-03T10:11:12.316Z,26.70
2018-07-03T10:17:20.234Z,26.30
2018-07-03T10:20:24.191Z,26.50
2018-07-03T10:23:27.823Z,26.70
2018-07-03T10:26:31.552Z,27.30
2018-07-03T10:32:38.606Z,26.80
2018-07-03T10:35:42.242Z,26.40
2018-07-03T10:38:45.937Z,26.20
2018-07-03T10:41:49.559Z,26.10
2018-07-03T10:47:56.559Z,27.10
2018-07-03T10:51:00.218Z,27.30
2018-07-03T10:54:03.941Z,27.30
2018-07-03T10:57:07.541Z,27.00
2018-07-03T11:00:11.197Z,26.80
2018-07-03T11:03:14.789Z,27.00
2018-07-03T11:06:18.629Z,27.30
2018-07-03T11:09:22.301Z,27.40
2018-07-03T11:12:25.956Z,27.60
2018-07-03T11:15:29.559Z,27.80
2018-07-03T11:18:33.191Z,28.00
2018-07-03T11:21:36.842Z,27.50
2018-07-03T11:24:40.476Z,27.20
2018-07-03T11:27:44.199Z,27.50
2018-07-03T11:30:47.806Z,26.80
2018-07-03T11:33:51.413Z,26.40
2018-07-03T11:36:55.044Z,25.90
2018-07-03T11:39:58.984Z,26.10
2018-07-03T11:43:02.651Z,26.30
2018-07-03T11:49:10.483Z,27.00
2018-07-03T11:52:14.082Z,27.00
2018-07-03T11:55:17.724Z,26.90
2018-07-03T11:58:21.314Z,26.30
2018-07-03T12:01:25.129Z,26.10
2018-07-03T12:04:28.848Z,26.20
2018-07-03T12:07:32.475Z,26.40
2018-07-03T12:10:36.090Z,26.70
2018-07-03T12:13:39.755Z,26.90
2018-07-03T12:16:43.379Z,26.90
2018-07-03T12:19:47.003Z,27.00
2018-07-03T12:22:50.632Z,26.40
2018-07-03T12:25:54.264Z,25.80
2018-07-03T12:28:58.017Z,26.00
2018-07-03T12:32:01.574Z,26.30
2018-07-03T12:35:05.195Z,26.40
2018-07-03T12:38:08.895Z,26.20
2018-07-03T12:41:12.627Z,26.10
2018-07-03T12:44:16.203Z,26.50
2018-07-03T12:47:19.826Z,26.80
2018-07-03T12:50:23.550Z,27.20
2018-07-03T12:53:27.170Z,27.00
2018-07-03T12:56:30.798Z,27.10
2018-07-03T12:59:34.497Z,27.20
2018-07-03T13:02:38.099Z,27.50
2018-07-03T13:08:45.076Z,27.30
2018-07-03T13:11:48.695Z,27.40
2018-07-03T13:17:55.718Z,27.50
2018-07-03T13:20:59.358Z,27.00
2018-07-03T13:24:02.965Z,26.70
2018-07-03T13:27:06.598Z,26.70
2018-07-03T13:33:14.044Z,27.10
2018-07-03T13:36:17.849Z,27.20
2018-07-03T13:39:21.471Z,27.20
2018-07-03T13:42:25.167Z,27.20
2018-07-03T13:45:31.111Z,27.30
2018-07-03T13:48:34.715Z,27.20
2018-07-03T13:51:38.366Z,27.20
2018-07-03T13:54:41.987Z,26.90
2018-07-03T14:00:48.993Z,26.50
2018-07-03T14:03:52.622Z,26.70
2018-07-03T14:06:56.225Z,27.00
2018-07-03T14:10:00.079Z,27.30
2018-07-03T14:13:03.729Z,27.40
2018-07-03T14:16:07.352Z,27.60
2018-07-03T14:19:10.958Z,27.60
2018-07-03T14:22:14.574Z,27.40
2018-07-03T15:09:36.897Z,27.20
2018-07-03T15:12:40.773Z,26.70
2018-07-03T15:15:44.379Z,26.50
2018-07-03T15:18:53.448Z,26.30
2018-07-03T15:21:57.082Z,26.30
2018-07-03T15:25:00.718Z,26.20
2018-07-03T15:28:04.494Z,26.30
2018-07-03T15:31:08.140Z,26.40
2018-07-03T15:34:11.750Z,26.40
2018-07-03T15:37:15.370Z,26.50
2018-07-03T15:40:18.982Z,26.50
2018-07-03T15:43:22.607Z,26.60
2018-07-03T15:46:26.296Z,26.60
2018-07-03T15:49:29.974Z,26.80
2018-07-03T15:52:33.627Z,26.50
2018-07-03T15:55:37.249Z,26.40
2018-07-03T15:58:40.886Z,26.20
2018-07-03T16:01:44.903Z,26.30
2018-07-03T16:05:11.599Z,26.30
2018-07-03T16:08:25.514Z,26.40
2018-07-03T16:11:29.185Z,26.60
2018-07-03T16:14:32.874Z,26.80
2018-07-03T16:17:36.585Z,26.90
2018-07-03T16:20:41.665Z,27.00
2018-07-03T16:23:45.685Z,27.00
2018-07-03T16:26:49.323Z,27.00
2018-07-03T16:29:52.983Z,27.00
2018-07-03T16:32:56.633Z,27.00
2018-07-03T16:36:00.239Z,27.00
2018-07-03T16:42:09.692Z,26.80
2018-07-03T16:45:13.341Z,26.80
2018-07-03T16:48:17.058Z,26.80
2018-07-03T16:51:20.678Z,26.90
2018-07-03T16:54:24.282Z,26.90
2018-07-03T16:57:27.889Z,26.90
2018-07-03T17:00:31.608Z,26.80
2018-07-03T17:06:38.690Z,26.70
2018-07-03T17:09:42.393Z,26.70
2018-07-03T17:12:46.057Z,26.60
2018-07-03T17:15:49.675Z,26.50
2018-07-03T17:18:58.719Z,26.40
2018-07-03T17:22:02.451Z,26.30
2018-07-03T17:25:06.076Z,26.20
2018-07-03T17:28:09.695Z,26.20
2018-07-03T17:31:13.420Z,26.20
2018-07-03T17:34:17.071Z,26.20
2018-07-03T17:40:35.679Z,26.20
2018-07-03T17:44:19.543Z,26.20
2018-07-03T17:47:23.162Z,26.10
2018-07-03T17:50:26.789Z,26.00
2018-07-03T17:53:30.411Z,26.00
2018-07-03T17:56:34.144Z,25.90
2018-07-03T17:59:37.761Z,25.80
2018-07-03T18:02:41.524Z,25.80
2018-07-03T18:05:45.247Z,25.70
2018-07-03T18:08:49.640Z,25.60
2018-07-03T18:11:53.268Z,25.40
2018-07-03T18:14:56.979Z,25.30
2018-07-03T18:18:00.596Z,25.20
2018-07-03T18:21:04.224Z,25.20
2018-07-03T18:24:07.857Z,25.10
2018-07-03T18:27:11.523Z,25.10
2018-07-03T18:30:15.226Z,24.80
2018-07-03T18:33:18.885Z,24.70
2018-07-03T18:36:22.509Z,24.60
2018-07-03T18:39:26.141Z,24.60
2018-07-03T18:45:33.178Z,24.50
2018-07-03T18:48:36.918Z,24.40
2018-07-03T18:51:40.554Z,24.30
2018-07-03T18:57:47.515Z,24.10
2018-07-03T19:00:51.116Z,24.10
2018-07-03T19:03:54.755Z,24.00
2018-07-03T19:10:01.806Z,23.90
2018-07-03T19:13:05.455Z,23.80
2018-07-03T19:19:12.438Z,23.60
2018-07-03T19:22:16.128Z,23.50
2018-07-03T19:25:19.739Z,23.40
2018-07-03T19:28:23.410Z,23.20
2018-07-03T19:31:27.065Z,23.00
2018-07-03T19:34:30.677Z,22.90
2018-07-03T19:37:34.512Z,22.70
2018-07-03T19:40:38.132Z,22.60
2018-07-03T19:43:42.962Z,22.70
2018-07-03T19:46:46.631Z,22.80
2018-07-03T19:49:50.374Z,22.90
2018-07-03T19:52:53.996Z,22.90
2018-07-03T19:55:58.478Z,22.90
2018-07-03T19:59:02.093Z,22.90
2018-07-03T20:02:05.834Z,22.90
2018-07-03T20:05:09.417Z,22.70
2018-07-03T20:08:13.059Z,22.70
2018-07-03T20:11:16.706Z,22.60
2018-07-03T20:14:20.318Z,22.70
2018-07-03T20:17:24.016Z,22.60
2018-07-03T20:20:27.621Z,22.50
2018-07-03T20:23:31.260Z,22.50
2018-07-03T20:29:38.247Z,22.30
2018-07-03T20:32:42.120Z,22.20
2018-07-03T20:35:45.754Z,22.20
2018-07-03T20:38:49.475Z,22.20
2018-07-03T20:41:53.105Z,22.20
2018-07-03T20:44:57.430Z,22.10
2018-07-03T20:48:01.131Z,22.30
2018-07-03T20:51:05.057Z,22.30
2018-07-03T20:54:08.726Z,22.30
2018-07-03T20:57:12.405Z,22.30
2018-07-03T21:00:16.616Z,22.20
2018-07-03T21:03:20.261Z,22.20
2018-07-03T21:06:23.972Z,22.20
2018-07-03T21:09:27.549Z,22.30
2018-07-03T21:12:31.199Z,22.40
2018-07-03T21:15:34.803Z,22.50
2018-07-03T21:18:38.553Z,22.50
2018-07-03T21:21:42.175Z,22.40
2018-07-03T21:24:45.852Z,22.40
2018-07-03T21:27:49.453Z,22.30
2018-07-03T21:30:53.074Z,22.30
2018-07-03T21:33:56.692Z,22.10
2018-07-03T21:37:00.516Z,22.00
2018-07-03T21:40:04.125Z,21.80
2018-07-03T21:43:07.774Z,21.80
2018-07-03T21:49:14.727Z,21.60
2018-07-03T21:52:24.854Z,21.50
2018-07-03T21:55:28.477Z,21.40
2018-07-03T21:58:32.082Z,21.30
2018-07-03T22:01:35.771Z,21.30
2018-07-03T22:04:39.537Z,21.20
2018-07-03T22:07:43.192Z,21.20
2018-07-03T22:10:46.798Z,21.10
2018-07-03T22:13:50.413Z,21.00
2018-07-03T22:19:58.300Z,21.10
2018-07-03T22:23:01.890Z,20.90
2018-07-03T22:26:05.524Z,20.80
2018-07-03T22:29:09.345Z,20.90
2018-07-03T22:32:12.967Z,20.80
2018-07-03T22:38:20.126Z,20.50
2018-07-03T22:41:23.726Z,20.40
2018-07-03T22:44:27.353Z,20.30
2018-07-03T22:47:30.983Z,20.30
2018-07-03T22:53:37.991Z,20.30
2018-07-03T22:56:41.745Z,20.20
2018-07-03T22:59:45.421Z,20.20
2018-07-03T23:02:49.027Z,20.10
2018-07-03T23:05:52.662Z,20.00
2018-07-03T23:08:56.352Z,20.00
2018-07-03T23:12:00.099Z,19.90
2018-07-03T23:15:03.684Z,19.90
2018-07-03T23:18:07.314Z,19.80
2018-07-03T23:21:10.926Z,19.70
2018-07-03T23:28:21.656Z,19.60
2018-07-03T23:31:25.541Z,19.60
2018-07-03T23:34:29.158Z,19.60
2018-07-03T23:37:32.794Z,19.50
2018-07-03T23:40:36.419Z,19.50
2018-07-03T23:46:55.196Z,19.40
2018-07-03T23:50:10.299Z,19.30
2018-07-03T23:53:25.570Z,19.30
2018-07-03T23:56:41.147Z,19.30
2018-07-03T23:59:56.191Z,19.20
