createdAt,value
2022-11-24T00:00:06.359Z,99879.81
2022-11-24T00:02:09.210Z,99881.63
2022-11-24T00:04:12.790Z,99882.31
2022-11-24T00:06:16.732Z,99880.63
2022-11-24T00:08:19.437Z,99889.41
2022-11-24T00:10:22.179Z,99886.88
2022-11-24T00:12:24.937Z,99888.56
2022-11-24T00:14:27.734Z,99897.91
2022-11-24T00:16:33.887Z,99896.25
2022-11-24T00:18:36.984Z,99897.97
2022-11-24T00:20:39.741Z,99904.91
2022-11-24T00:22:42.433Z,99898.88
2022-11-24T00:24:45.117Z,99908.41
2022-11-24T00:26:47.930Z,99900.72
2022-11-24T00:28:52.581Z,99898.06
2022-11-24T00:30:55.343Z,99895.47
2022-11-24T00:32:59.490Z,99899.81
2022-11-24T00:35:02.297Z,99899.81
2022-11-24T00:37:05.072Z,99902.44
2022-11-24T00:39:09.586Z,99900.75
2022-11-24T00:41:13.035Z,99914.56
2022-11-24T00:43:15.759Z,99912.81
2022-11-24T00:45:18.482Z,99919.72
2022-11-24T00:47:21.236Z,99916.28
2022-11-24T00:49:25.355Z,99917.06
2022-11-24T00:51:30.157Z,99928.22
2022-11-24T00:53:32.953Z,99921.91
2022-11-24T00:55:35.842Z,99921.88
2022-11-24T00:57:38.556Z,99921.91
2022-11-24T00:59:41.252Z,99924.50
2022-11-24T01:01:44.089Z,99932.16
2022-11-24T01:03:47.669Z,99938.19
2022-11-24T01:05:51.775Z,99944.25
2022-11-24T01:07:54.528Z,99943.41
2022-11-24T01:09:57.363Z,99944.31
2022-11-24T01:12:03.894Z,99952.13
2022-11-24T01:14:06.643Z,99956.53
2022-11-24T01:16:15.740Z,99958.41
2022-11-24T01:18:18.476Z,99957.63
2022-11-24T01:20:21.165Z,99964.59
2022-11-24T01:22:27.326Z,99965.56
2022-11-24T01:24:30.057Z,99969.06
2022-11-24T01:26:32.870Z,99974.25
2022-11-24T01:28:37.700Z,99975.16
2022-11-24T01:30:42.274Z,99975.16
2022-11-24T01:32:45.050Z,99983.81
2022-11-24T01:34:47.766Z,99976.25
2022-11-24T01:36:50.543Z,99972.00
2022-11-24T01:38:54.654Z,99979.84
2022-11-24T01:41:05.028Z,99988.50
2022-11-24T01:43:17.463Z,99994.50
2022-11-24T01:45:35.768Z,100001.47
2022-11-24T01:47:41.660Z,100001.50
2022-11-24T01:49:48.319Z,100000.72
2022-11-24T01:51:56.462Z,100009.44
2022-11-24T01:54:03.757Z,100007.75
2022-11-24T01:56:07.927Z,100006.94
2022-11-24T01:58:14.412Z,100017.25
2022-11-24T02:00:18.695Z,100011.19
2022-11-24T02:02:22.455Z,100010.38
2022-11-24T02:04:29.845Z,100008.72
2022-11-24T02:06:36.698Z,100010.44
2022-11-24T02:09:04.520Z,100006.13
2022-11-24T02:11:08.027Z,100008.78
2022-11-24T02:13:11.717Z,100006.19
2022-11-24T02:15:16.317Z,100010.63
2022-11-24T02:17:19.119Z,100008.03
2022-11-24T02:19:31.532Z,100002.84
2022-11-24T02:21:34.354Z,99999.34
2022-11-24T02:23:46.161Z,100000.28
2022-11-24T02:25:59.297Z,99997.69
2022-11-24T02:28:07.617Z,100000.25
2022-11-24T02:30:11.167Z,100002.84
2022-11-24T02:32:14.051Z,100003.78
2022-11-24T02:34:16.908Z,100008.03
2022-11-24T02:36:19.710Z,100012.22
2022-11-24T02:38:31.251Z,100007.03
2022-11-24T02:40:34.341Z,100008.69
2022-11-24T02:42:42.327Z,100004.38
2022-11-24T02:44:49.981Z,100006.06
2022-11-24T02:47:02.923Z,100005.13
2022-11-24T02:49:05.736Z,100004.19
2022-11-24T02:51:09.216Z,100001.66
2022-11-24T02:53:11.949Z,100001.75
2022-11-24T02:55:14.967Z,100006.06
2022-11-24T02:57:17.823Z,100000.91
2022-11-24T02:59:20.948Z,100005.22
2022-11-24T03:01:25.132Z,100017.16
2022-11-24T03:03:28.529Z,100022.28
2022-11-24T03:05:31.310Z,100019.72
2022-11-24T03:07:34.154Z,100019.81
2022-11-24T03:09:37.008Z,100012.00
2022-11-24T03:11:41.295Z,100023.25
2022-11-24T03:13:44.134Z,100013.00
2022-11-24T03:15:46.940Z,100021.69
2022-11-24T03:17:51.497Z,100020.66
2022-11-24T03:19:54.282Z,100018.97
2022-11-24T03:21:57.043Z,100018.16
2022-11-24T03:24:00.212Z,100012.16
2022-11-24T03:26:09.910Z,100006.19
2022-11-24T03:28:12.667Z,100019.22
2022-11-24T03:30:16.402Z,100021.69
2022-11-24T03:32:19.180Z,100017.28
2022-11-24T03:34:23.363Z,100014.59
2022-11-24T03:36:26.166Z,100013.84
2022-11-24T03:38:29.165Z,100011.28
2022-11-24T03:40:32.034Z,100013.09
2022-11-24T03:42:34.822Z,100021.00
2022-11-24T03:44:37.658Z,100017.41
2022-11-24T03:46:40.452Z,100021.75
2022-11-24T03:48:43.253Z,100018.47
2022-11-24T03:50:54.393Z,100019.31
2022-11-24T03:52:57.224Z,100022.66
2022-11-24T03:55:00.032Z,100026.09
2022-11-24T03:57:02.833Z,100026.97
2022-11-24T03:59:05.650Z,100026.94
2022-11-24T04:01:09.004Z,100033.81
2022-11-24T04:03:11.873Z,100030.47
2022-11-24T04:05:14.849Z,100027.88
2022-11-24T04:07:19.461Z,100027.06
2022-11-24T04:09:22.334Z,100020.06
2022-11-24T04:11:43.002Z,100032.19
2022-11-24T04:13:48.392Z,100030.44
2022-11-24T04:15:51.713Z,100027.91
2022-11-24T04:17:56.468Z,100034.00
2022-11-24T04:19:59.763Z,100027.84
2022-11-24T04:22:02.526Z,100031.28
2022-11-24T04:24:07.096Z,100026.97
2022-11-24T04:26:09.844Z,100037.31
2022-11-24T04:28:12.632Z,100039.19
2022-11-24T04:30:15.397Z,100041.63
2022-11-24T04:32:18.188Z,100036.41
2022-11-24T04:34:20.970Z,100038.22
2022-11-24T04:36:23.818Z,100042.56
2022-11-24T04:39:24.086Z,100048.63
2022-11-24T04:40:50.819Z,100058.09
2022-11-24T04:42:55.242Z,100054.63
2022-11-24T04:44:58.060Z,100067.50
2022-11-24T04:47:01.326Z,100064.06
2022-11-24T04:49:04.170Z,100052.97
2022-11-24T04:51:07.876Z,100073.66
2022-11-24T04:53:12.056Z,100065.09
2022-11-24T04:55:14.807Z,100070.91
2022-11-24T04:57:20.942Z,100068.59
2022-11-24T04:59:23.774Z,100075.28
2022-11-24T05:01:26.591Z,100071.78
2022-11-24T05:03:29.459Z,100075.34
2022-11-24T05:05:32.531Z,100070.19
2022-11-24T05:07:35.715Z,100066.84
2022-11-24T05:09:59.787Z,100076.34
2022-11-24T05:12:02.662Z,100075.47
2022-11-24T05:14:06.810Z,100074.47
2022-11-24T05:16:10.223Z,100077.06
2022-11-24T05:18:16.252Z,100084.00
2022-11-24T05:20:19.423Z,100085.63
2022-11-24T05:22:22.345Z,100083.84
2022-11-24T05:24:25.192Z,100092.59
2022-11-24T05:26:28.712Z,100087.41
2022-11-24T05:28:31.800Z,100096.97
2022-11-24T05:30:37.534Z,100107.53
2022-11-24T05:32:40.481Z,100095.34
2022-11-24T05:34:43.245Z,100104.03
2022-11-24T05:36:56.249Z,100109.19
2022-11-24T05:38:59.108Z,100103.81
2022-11-24T05:41:02.850Z,100104.69
2022-11-24T05:43:05.724Z,100108.16
2022-11-24T05:45:10.470Z,100110.81
2022-11-24T05:47:14.729Z,100105.72
2022-11-24T05:49:17.561Z,100104.94
2022-11-24T05:51:20.344Z,100105.00
2022-11-24T05:53:23.808Z,100111.06
2022-11-24T05:55:26.705Z,100111.09
2022-11-24T05:57:29.479Z,100111.94
2022-11-24T05:59:32.373Z,100118.88
2022-11-24T06:01:35.712Z,100123.13
2022-11-24T06:03:39.995Z,100117.97
2022-11-24T06:05:47.798Z,100112.81
2022-11-24T06:07:50.953Z,100114.63
2022-11-24T06:09:53.852Z,100106.81
2022-11-24T06:11:56.756Z,100116.28
2022-11-24T06:13:59.612Z,100119.81
2022-11-24T06:16:02.744Z,100137.00
2022-11-24T06:18:05.652Z,100144.81
2022-11-24T06:20:11.691Z,100138.63
2022-11-24T06:22:14.492Z,100138.63
2022-11-24T06:24:17.284Z,100141.03
2022-11-24T06:26:20.177Z,100147.88
2022-11-24T06:28:23.025Z,100145.25
2022-11-24T06:30:25.908Z,100152.28
2022-11-24T06:32:28.716Z,100150.66
2022-11-24T06:34:31.705Z,100155.66
2022-11-24T06:36:36.024Z,100153.84
2022-11-24T06:38:38.996Z,100162.25
2022-11-24T06:40:41.806Z,100154.63
2022-11-24T06:42:51.410Z,100155.56
2022-11-24T06:44:54.224Z,100153.97
2022-11-24T06:46:57.170Z,100147.75
2022-11-24T06:49:00.601Z,100156.28
2022-11-24T06:51:04.812Z,100155.41
2022-11-24T06:53:09.003Z,100161.59
2022-11-24T06:55:11.843Z,100162.53
2022-11-24T06:57:14.714Z,100171.03
2022-11-24T06:59:19.506Z,100170.16
2022-11-24T07:01:24.114Z,100179.50
2022-11-24T07:03:27.107Z,100186.94
2022-11-24T07:05:29.899Z,100181.75
2022-11-24T07:07:32.783Z,100184.38
2022-11-24T07:09:37.131Z,100186.38
2022-11-24T07:11:40.994Z,100188.13
2022-11-24T07:13:44.112Z,100188.22
2022-11-24T07:15:46.961Z,100196.03
2022-11-24T07:17:49.726Z,100200.34
2022-11-24T07:19:52.668Z,100200.38
2022-11-24T07:21:55.474Z,100202.22
2022-11-24T07:23:59.193Z,100210.84
2022-11-24T07:26:06.874Z,100217.81
2022-11-24T07:28:10.074Z,100222.22
2022-11-24T07:30:13.513Z,100220.53
2022-11-24T07:32:16.480Z,100226.38
2022-11-24T07:34:19.290Z,100226.38
2022-11-24T07:36:22.964Z,100229.91
2022-11-24T07:38:25.723Z,100231.66
2022-11-24T07:40:28.558Z,100237.78
2022-11-24T07:42:32.692Z,100234.53
2022-11-24T07:44:35.709Z,100232.69
2022-11-24T07:46:38.698Z,100237.69
2022-11-24T07:48:41.471Z,100246.44
2022-11-24T07:50:44.332Z,100248.16
2022-11-24T07:52:47.182Z,100250.63
2022-11-24T07:54:49.994Z,100248.75
2022-11-24T07:56:53.028Z,100254.69
2022-11-24T07:58:57.304Z,100257.25
2022-11-24T08:01:00.388Z,100267.59
2022-11-24T08:03:03.153Z,100265.69
2022-11-24T08:05:06.563Z,100265.94
2022-11-24T08:07:09.361Z,100275.25
2022-11-24T08:09:12.146Z,100267.47
2022-11-24T08:11:16.974Z,100265.78
2022-11-24T08:13:19.876Z,100268.28
2022-11-24T08:15:24.060Z,100275.25
2022-11-24T08:17:26.892Z,100273.47
2022-11-24T08:19:29.701Z,100271.00
2022-11-24T08:21:32.531Z,100270.97
2022-11-24T08:23:35.882Z,100272.75
2022-11-24T08:25:38.970Z,100279.72
2022-11-24T08:27:41.748Z,100286.59
2022-11-24T08:29:44.845Z,100288.34
2022-11-24T08:31:49.056Z,100292.72
2022-11-24T08:33:51.861Z,100287.59
2022-11-24T08:35:54.698Z,100298.09
2022-11-24T08:38:03.219Z,100298.22
2022-11-24T08:40:08.792Z,100302.50
2022-11-24T08:42:11.629Z,100300.75
2022-11-24T08:44:15.860Z,100301.66
2022-11-24T08:46:19.936Z,100308.66
2022-11-24T08:48:24.379Z,100315.50
2022-11-24T08:50:27.391Z,100317.16
2022-11-24T08:52:30.162Z,100318.22
2022-11-24T08:54:33.280Z,100325.28
2022-11-24T08:56:36.763Z,100320.22
2022-11-24T08:58:40.855Z,100323.63
2022-11-24T09:00:43.846Z,100332.31
2022-11-24T09:02:46.710Z,100336.56
2022-11-24T09:04:51.430Z,100336.81
2022-11-24T09:06:54.155Z,100339.25
2022-11-24T09:08:57.391Z,100341.06
2022-11-24T09:11:01.326Z,100335.13
2022-11-24T09:13:04.191Z,100335.31
2022-11-24T09:15:08.050Z,100326.75
2022-11-24T09:17:10.945Z,100332.06
2022-11-24T09:19:13.869Z,100327.78
2022-11-24T09:21:20.287Z,100340.78
2022-11-24T09:23:23.086Z,100340.91
2022-11-24T09:25:26.007Z,100349.53
2022-11-24T09:27:29.006Z,100361.63
2022-11-24T09:29:32.107Z,100360.94
2022-11-24T09:31:37.552Z,100357.56
2022-11-24T09:33:40.972Z,100364.53
2022-11-24T09:35:43.805Z,100361.00
2022-11-24T09:37:48.324Z,100368.75
2022-11-24T09:39:51.329Z,100370.41
2022-11-24T09:42:09.321Z,100365.41
2022-11-24T09:44:40.512Z,100379.28
2022-11-24T09:46:55.720Z,100384.47
2022-11-24T09:48:59.710Z,100379.28
2022-11-24T09:51:04.664Z,100389.72
2022-11-24T09:53:17.632Z,100381.72
2022-11-24T09:55:32.911Z,100387.88
2022-11-24T09:57:39.648Z,100398.16
2022-11-24T09:59:43.558Z,100396.25
2022-11-24T10:01:48.484Z,100402.31
2022-11-24T10:03:52.974Z,100394.47
2022-11-24T10:05:56.452Z,100405.75
2022-11-24T10:08:11.281Z,100403.25
2022-11-24T10:10:24.472Z,100402.31
2022-11-24T10:12:50.837Z,100397.16
2022-11-24T10:15:02.275Z,100394.53
2022-11-24T10:17:18.218Z,100390.41
2022-11-24T10:19:37.556Z,100402.53
2022-11-24T10:21:59.360Z,100405.22
2022-11-24T10:24:27.689Z,100408.00
2022-11-24T10:26:37.037Z,100412.66
2022-11-24T10:28:44.757Z,100400.75
2022-11-24T10:30:47.744Z,100399.97
2022-11-24T10:32:53.965Z,100400.59
2022-11-24T10:35:01.643Z,100400.69
2022-11-24T10:37:14.092Z,100407.56
2022-11-24T10:39:22.603Z,100408.47
2022-11-24T10:41:38.609Z,100403.41
2022-11-24T10:43:43.760Z,100401.00
2022-11-24T10:45:46.767Z,100403.59
2022-11-24T10:47:50.712Z,100403.56
2022-11-24T10:49:58.590Z,100404.47
2022-11-24T10:52:07.752Z,100401.91
2022-11-24T10:54:17.425Z,100412.25
2022-11-24T10:56:20.258Z,100400.06
2022-11-24T10:58:26.649Z,100398.34
2022-11-24T11:00:35.792Z,100396.72
2022-11-24T11:02:40.171Z,100397.53
2022-11-24T11:04:43.078Z,100399.09
2022-11-24T11:06:45.902Z,100400.78
2022-11-24T11:08:48.789Z,100406.00
2022-11-24T11:11:08.339Z,100410.44
2022-11-24T11:13:26.059Z,100407.88
2022-11-24T11:15:31.943Z,100413.97
2022-11-24T11:17:38.963Z,100425.28
2022-11-24T11:19:54.342Z,100418.28
2022-11-24T11:22:05.452Z,100420.97
2022-11-24T11:24:17.354Z,100421.94
2022-11-24T11:26:31.996Z,100420.19
2022-11-24T11:28:34.763Z,100425.34
2022-11-24T11:35:27.287Z,100428.41
2022-11-24T11:37:33.655Z,100436.34
2022-11-24T11:39:41.382Z,100433.00
2022-11-24T11:41:52.896Z,100436.44
2022-11-24T11:44:06.012Z,100437.47
2022-11-24T11:46:13.474Z,100444.47
2022-11-24T11:48:33.651Z,100443.72
2022-11-24T11:51:15.073Z,100435.97
2022-11-24T11:53:20.844Z,100438.59
2022-11-24T11:55:38.110Z,100435.88
2022-11-24T11:57:50.364Z,100432.38
2022-11-24T12:00:15.342Z,100431.50
2022-11-24T12:02:48.470Z,100434.91
2022-11-24T12:04:57.792Z,100427.13
2022-11-24T12:07:22.275Z,100436.66
2022-11-24T12:09:41.466Z,100436.66
2022-11-24T12:11:50.536Z,100431.50
2022-11-24T12:14:04.595Z,100434.16
2022-11-24T12:16:18.127Z,100435.19
2022-11-24T12:21:07.875Z,100438.66
2022-11-24T12:23:21.136Z,100438.66
2022-11-24T12:25:29.224Z,100439.44
2022-11-24T12:27:42.830Z,100448.19
2022-11-24T12:30:03.586Z,100449.00
2022-11-24T12:32:16.132Z,100452.47
2022-11-24T12:34:30.311Z,100450.81
2022-11-24T12:36:50.407Z,100449.91
2022-11-24T12:39:01.088Z,100457.63
2022-11-24T12:43:51.360Z,100462.84
2022-11-24T12:46:00.204Z,100470.56
2022-11-24T12:48:25.088Z,100467.88
2022-11-24T12:50:30.302Z,100466.84
2022-11-24T12:52:38.528Z,100472.88
2022-11-24T12:54:42.910Z,100475.53
2022-11-24T12:56:51.842Z,100461.75
2022-11-24T12:59:03.829Z,100461.81
2022-11-24T13:01:16.934Z,100461.16
2022-11-24T13:03:32.260Z,100456.00
2022-11-24T13:05:39.973Z,100451.63
2022-11-24T13:07:47.516Z,100468.03
2022-11-24T13:10:40.505Z,100462.81
2022-11-24T13:12:57.789Z,100462.66
2022-11-24T13:15:00.661Z,100472.19
2022-11-24T13:17:28.824Z,100471.22
2022-11-24T13:19:32.648Z,100469.53
2022-11-24T13:22:02.330Z,100475.56
2022-11-24T13:24:22.055Z,100472.81
2022-11-24T13:26:30.999Z,100477.16
2022-11-24T13:29:08.855Z,100484.94
2022-11-24T13:31:23.676Z,100471.00
2022-11-24T13:33:34.895Z,100479.69
2022-11-24T13:35:38.365Z,100485.69
2022-11-24T13:37:51.581Z,100477.09
2022-11-24T13:39:57.641Z,100478.19
2022-11-24T13:42:01.481Z,100487.75
2022-11-24T13:44:25.389Z,100471.34
2022-11-24T13:47:03.318Z,100475.75
2022-11-24T13:49:15.030Z,100472.44
2022-11-24T13:51:24.474Z,100471.69
2022-11-24T13:53:32.955Z,100474.28
2022-11-24T13:55:40.101Z,100473.44
2022-11-24T13:57:45.291Z,100481.41
2022-11-24T13:59:48.637Z,100475.22
2022-11-24T14:01:57.832Z,100476.94
2022-11-24T14:04:33.994Z,100468.28
2022-11-24T14:06:39.003Z,100469.09
2022-11-24T14:08:41.822Z,100475.13
2022-11-24T14:10:46.948Z,100475.09
2022-11-24T14:13:29.129Z,100474.22
2022-11-24T14:15:35.339Z,100473.31
2022-11-24T14:17:38.821Z,100471.56
2022-11-24T14:19:41.702Z,100474.09
2022-11-24T14:21:45.171Z,100462.00
2022-11-24T14:23:51.037Z,100476.78
2022-11-24T14:25:55.446Z,100465.41
2022-11-24T14:27:58.566Z,100473.09
2022-11-24T14:30:03.795Z,100468.69
2022-11-24T14:32:17.175Z,100470.34
2022-11-24T14:34:22.545Z,100475.56
2022-11-24T14:36:25.405Z,100472.09
2022-11-24T14:38:28.289Z,100472.00
2022-11-24T14:40:42.320Z,100469.47
2022-11-24T14:42:50.599Z,100477.97
2022-11-24T14:44:56.622Z,100475.41
2022-11-24T14:47:04.278Z,100475.50
2022-11-24T14:49:07.975Z,100473.69
2022-11-24T14:51:17.063Z,100475.44
2022-11-24T14:53:26.382Z,100478.94
2022-11-24T14:55:31.468Z,100487.63
2022-11-24T14:57:36.554Z,100495.41
2022-11-24T14:59:40.708Z,100493.69
2022-11-24T15:01:43.548Z,100498.06
2022-11-24T15:03:46.495Z,100500.56
2022-11-24T15:05:55.740Z,100500.69
2022-11-24T15:08:03.532Z,100499.78
2022-11-24T15:10:18.026Z,100503.28
2022-11-24T15:12:29.008Z,100508.44
2022-11-24T15:14:45.868Z,100501.38
2022-11-24T15:16:48.832Z,100506.47
2022-11-24T15:18:58.454Z,100496.03
2022-11-24T15:21:01.397Z,100496.03
2022-11-24T15:23:21.918Z,100502.16
2022-11-24T15:25:31.180Z,100502.09
2022-11-24T15:27:33.945Z,100498.63
2022-11-24T15:29:36.752Z,100503.84
2022-11-24T15:31:45.310Z,100507.34
2022-11-24T15:33:52.172Z,100510.69
2022-11-24T15:35:55.031Z,100504.53
2022-11-24T15:37:57.839Z,100508.88
2022-11-24T15:40:00.677Z,100505.28
2022-11-24T15:42:03.524Z,100518.25
2022-11-24T15:44:06.357Z,100518.19
2022-11-24T15:46:10.320Z,100512.06
2022-11-24T15:48:17.907Z,100510.28
2022-11-24T15:50:22.654Z,100513.63
2022-11-24T15:52:25.585Z,100506.63
2022-11-24T15:54:29.564Z,100508.25
2022-11-24T15:56:34.654Z,100510.81
2022-11-24T15:58:37.494Z,100513.34
2022-11-24T16:00:41.158Z,100515.00
2022-11-24T16:02:43.989Z,100527.88
2022-11-24T16:04:48.233Z,100524.31
2022-11-24T16:06:51.067Z,100528.53
2022-11-24T16:08:54.252Z,100526.72
2022-11-24T16:10:57.078Z,100530.16
2022-11-24T16:12:59.906Z,100532.63
2022-11-24T16:15:02.745Z,100542.06
2022-11-24T16:17:05.681Z,100544.59
2022-11-24T16:19:09.946Z,100548.84
2022-11-24T16:21:14.066Z,100547.03
2022-11-24T16:23:16.908Z,100550.44
2022-11-24T16:25:19.747Z,100550.41
2022-11-24T16:27:22.526Z,100546.84
2022-11-24T16:29:25.344Z,100543.22
2022-11-24T16:31:28.230Z,100541.50
2022-11-24T16:33:31.418Z,100549.22
2022-11-24T16:35:34.659Z,100546.56
2022-11-24T16:37:38.887Z,100538.69
2022-11-24T16:39:46.958Z,100548.31
2022-11-24T16:41:52.741Z,100540.47
2022-11-24T16:43:55.591Z,100549.88
2022-11-24T16:46:16.724Z,100545.50
2022-11-24T16:48:19.577Z,100548.81
2022-11-24T16:50:22.430Z,100541.84
2022-11-24T16:52:25.301Z,100543.56
2022-11-24T16:54:29.455Z,100544.38
2022-11-24T16:56:32.948Z,100539.19
2022-11-24T16:58:38.727Z,100534.88
2022-11-24T17:00:42.009Z,100533.09
2022-11-24T17:02:44.888Z,100537.31
2022-11-24T17:04:49.660Z,100539.00
2022-11-24T17:06:52.679Z,100538.00
2022-11-24T17:08:56.336Z,100537.06
2022-11-24T17:11:06.166Z,100547.44
2022-11-24T17:13:10.341Z,100547.41
2022-11-24T17:17:37.531Z,100548.06
2022-11-24T17:19:40.385Z,100550.50
2022-11-24T17:21:43.161Z,100559.13
2022-11-24T17:23:46.207Z,100559.06
2022-11-24T17:25:49.455Z,100560.72
2022-11-24T17:27:54.134Z,100558.03
2022-11-24T17:29:56.957Z,100560.53
2022-11-24T17:31:59.795Z,100563.88
2022-11-24T17:34:04.182Z,100548.34
2022-11-24T17:36:07.904Z,100552.00
2022-11-24T17:38:10.734Z,100558.88
2022-11-24T17:40:28.446Z,100556.41
2022-11-24T17:42:32.666Z,100558.78
2022-11-24T17:44:37.276Z,100565.66
2022-11-24T17:46:40.174Z,100564.72
2022-11-24T17:48:43.224Z,100570.84
2022-11-24T17:50:46.126Z,100568.16
2022-11-24T17:52:48.944Z,100571.59
2022-11-24T17:54:51.876Z,100567.06
2022-11-24T17:56:54.659Z,100566.06
2022-11-24T17:58:59.162Z,100562.50
2022-11-24T18:01:03.425Z,100566.78
2022-11-24T18:03:08.225Z,100572.06
2022-11-24T18:05:11.446Z,100569.41
2022-11-24T18:07:14.288Z,100585.84
2022-11-24T18:09:17.090Z,100584.94
2022-11-24T18:11:25.916Z,100585.69
2022-11-24T18:13:54.790Z,100591.63
2022-11-24T18:15:54.701Z,100586.31
2022-11-24T18:17:58.986Z,100584.59
2022-11-24T18:20:05.684Z,100581.94
2022-11-24T18:22:08.691Z,100583.69
2022-11-24T18:24:13.044Z,100581.03
2022-11-24T18:26:16.786Z,100572.41
2022-11-24T18:28:19.688Z,100575.00
2022-11-24T18:30:22.519Z,100575.81
2022-11-24T18:32:25.303Z,100586.09
2022-11-24T18:34:29.524Z,100580.09
2022-11-24T18:36:33.045Z,100587.72
2022-11-24T18:38:36.983Z,100584.34
2022-11-24T18:40:41.255Z,100590.22
2022-11-24T18:42:44.053Z,100585.84
2022-11-24T18:44:51.057Z,100578.13
2022-11-24T18:46:55.461Z,100573.00
2022-11-24T18:48:58.268Z,100576.34
2022-11-24T18:51:02.497Z,100573.69
2022-11-24T18:53:05.538Z,100564.94
2022-11-24T18:55:08.963Z,100577.88
2022-11-24T18:57:11.787Z,100568.34
2022-11-24T18:59:14.584Z,100574.34
2022-11-24T19:01:19.712Z,100565.69
2022-11-24T19:03:22.512Z,100561.31
2022-11-24T19:05:25.289Z,100563.19
2022-11-24T19:07:29.423Z,100557.81
2022-11-24T19:09:32.292Z,100560.16
2022-11-24T19:11:37.011Z,100559.25
2022-11-24T19:13:39.814Z,100560.06
2022-11-24T19:15:42.726Z,100550.63
2022-11-24T19:17:47.446Z,100556.59
2022-11-24T19:19:51.583Z,100560.59
2022-11-24T19:21:54.326Z,100554.47
2022-11-24T19:24:04.175Z,100554.59
2022-11-24T19:26:08.704Z,100557.28
2022-11-24T19:28:12.667Z,100565.81
2022-11-24T19:30:17.234Z,100561.47
2022-11-24T19:32:20.171Z,100553.69
2022-11-24T19:34:23.064Z,100553.81
2022-11-24T19:36:26.707Z,100548.56
2022-11-24T19:38:30.204Z,100554.53
2022-11-24T19:40:34.470Z,100557.94
2022-11-24T19:42:37.325Z,100563.03
2022-11-24T19:44:40.127Z,100562.25
2022-11-24T19:46:42.965Z,100561.25
2022-11-24T19:48:46.998Z,100558.72
2022-11-24T19:50:50.054Z,100557.78
2022-11-24T19:52:53.164Z,100554.25
2022-11-24T19:54:56.077Z,100559.41
2022-11-24T19:57:00.347Z,100549.06
2022-11-24T19:59:04.126Z,100549.16
2022-11-24T20:01:08.050Z,100552.59
2022-11-24T20:03:10.964Z,100556.13
2022-11-24T20:05:13.784Z,100549.16
2022-11-24T20:07:16.768Z,100548.44
2022-11-24T20:09:21.036Z,100549.34
2022-11-24T20:11:24.079Z,100544.97
2022-11-24T20:13:28.406Z,100545.03
2022-11-24T20:15:31.233Z,100547.59
2022-11-24T20:17:34.127Z,100549.25
2022-11-24T20:19:37.127Z,100555.34
2022-11-24T20:21:41.471Z,100563.94
2022-11-24T20:23:46.080Z,100572.47
2022-11-24T20:25:48.885Z,100572.44
2022-11-24T20:27:51.723Z,100577.56
2022-11-24T20:29:55.952Z,100569.78
2022-11-24T20:31:59.240Z,100570.63
2022-11-24T20:34:03.959Z,100569.69
2022-11-24T20:36:09.037Z,100561.81
2022-11-24T20:38:11.895Z,100569.53
2022-11-24T20:40:14.859Z,100563.41
2022-11-24T20:42:17.633Z,100564.25
2022-11-24T20:44:22.220Z,100565.13
2022-11-24T20:46:28.612Z,100567.59
2022-11-24T20:48:31.778Z,100570.09
2022-11-24T20:50:37.073Z,100569.19
2022-11-24T20:52:39.878Z,100567.44
2022-11-24T20:54:46.590Z,100566.41
2022-11-24T20:56:49.558Z,100567.13
2022-11-24T20:58:53.374Z,100563.66
2022-11-24T21:00:56.331Z,100569.63
2022-11-24T21:03:00.514Z,100570.50
2022-11-24T21:05:03.324Z,100572.13
2022-11-24T21:07:06.152Z,100567.88
2022-11-24T21:09:09.973Z,100566.84
2022-11-24T21:11:14.537Z,100563.38
2022-11-24T21:13:17.365Z,100573.69
2022-11-24T21:15:20.116Z,100572.78
2022-11-24T21:17:22.928Z,100563.09
2022-11-24T21:19:27.239Z,100569.06
2022-11-24T21:21:34.056Z,100568.13
2022-11-24T21:23:36.927Z,100567.22
2022-11-24T21:25:39.889Z,100581.06
2022-11-24T21:27:42.760Z,100574.06
2022-11-24T21:29:45.555Z,100579.25
2022-11-24T21:31:48.470Z,100580.16
2022-11-24T21:33:53.339Z,100579.28
2022-11-24T21:36:01.219Z,100584.16
2022-11-24T21:38:04.703Z,100583.31
2022-11-24T21:40:08.975Z,100586.72
2022-11-24T21:42:11.839Z,100583.22
2022-11-24T21:44:15.106Z,100587.59
2022-11-24T21:46:18.505Z,100584.19
2022-11-24T21:48:21.377Z,100580.75
2022-11-24T21:50:24.242Z,100577.25
2022-11-24T21:52:28.418Z,100572.94
2022-11-24T21:54:31.216Z,100576.31
2022-11-24T21:56:34.020Z,100571.88
2022-11-24T21:58:37.065Z,100571.78
2022-11-24T22:00:39.909Z,100576.03
2022-11-24T22:02:42.948Z,100570.72
2022-11-24T22:04:45.867Z,100580.97
2022-11-24T22:06:48.646Z,100578.41
2022-11-24T22:08:52.849Z,100583.50
2022-11-24T22:11:01.433Z,100580.06
2022-11-24T22:13:04.232Z,100577.44
2022-11-24T22:15:07.967Z,100579.16
2022-11-24T22:17:10.876Z,100573.97
2022-11-24T22:19:13.898Z,100569.53
2022-11-24T22:21:19.126Z,100575.53
2022-11-24T22:23:21.918Z,100578.84
2022-11-24T22:25:26.697Z,100573.53
2022-11-24T22:27:29.531Z,100579.38
2022-11-24T22:29:32.328Z,100567.28
2022-11-24T22:31:35.178Z,100576.78
2022-11-24T22:33:38.049Z,100569.00
2022-11-24T22:35:40.807Z,100567.19
2022-11-24T22:37:43.625Z,100575.78
2022-11-24T22:39:46.487Z,100569.66
2022-11-24T22:41:50.549Z,100570.56
2022-11-24T22:43:54.417Z,100561.78
2022-11-24T22:45:57.280Z,100568.66
2022-11-24T22:48:00.093Z,100566.94
2022-11-24T22:50:02.936Z,100579.81
2022-11-24T22:52:05.734Z,100574.63
2022-11-24T22:54:08.660Z,100580.72
2022-11-24T22:56:12.420Z,100572.91
2022-11-24T22:58:16.538Z,100567.66
2022-11-24T23:00:19.893Z,100570.13
2022-11-24T23:02:22.818Z,100573.50
2022-11-24T23:04:25.657Z,100585.53
2022-11-24T23:06:30.100Z,100578.50
2022-11-24T23:08:34.730Z,100583.63
2022-11-24T23:10:37.565Z,100575.00
2022-11-24T23:12:40.307Z,100575.00
2022-11-24T23:14:44.442Z,100579.28
2022-11-24T23:16:47.563Z,100575.78
2022-11-24T23:18:53.946Z,100579.28
2022-11-24T23:20:57.256Z,100589.66
2022-11-24T23:23:00.130Z,100582.75
2022-11-24T23:25:02.975Z,100587.88
2022-11-24T23:27:05.830Z,100583.53
2022-11-24T23:29:09.333Z,100581.91
2022-11-24T23:31:16.561Z,100584.56
2022-11-24T23:33:19.399Z,100576.97
2022-11-24T23:35:22.207Z,100577.94
2022-11-24T23:37:39.425Z,100571.94
2022-11-24T23:39:47.768Z,100565.03
2022-11-24T23:41:50.656Z,100571.09
2022-11-24T23:43:53.969Z,100571.84
2022-11-24T23:46:02.347Z,100565.75
2022-11-24T23:48:08.458Z,100564.00
2022-11-24T23:50:11.572Z,100565.53
2022-11-24T23:52:14.389Z,100553.47
2022-11-24T23:54:17.198Z,100562.78
2022-11-24T23:56:21.764Z,100555.78
2022-11-24T23:58:24.581Z,100553.22
