createdAt,value
2023-05-09T00:01:21.727Z,94.57
2023-05-09T00:03:51.532Z,93.57
2023-05-09T00:06:21.687Z,94.83
2023-05-09T00:08:49.840Z,92.60
2023-05-09T00:11:17.928Z,92.70
2023-05-09T00:13:45.973Z,92.23
2023-05-09T00:16:14.484Z,95.47
2023-05-09T00:18:43.474Z,93.07
2023-05-09T00:21:12.122Z,93.20
2023-05-09T00:23:41.728Z,92.83
2023-05-09T00:26:10.859Z,93.73
2023-05-09T00:28:38.979Z,92.00
2023-05-09T00:31:07.236Z,94.63
2023-05-09T00:33:35.281Z,92.27
2023-05-09T00:36:03.331Z,93.93
2023-05-09T00:38:31.416Z,95.40
2023-05-09T00:41:00.891Z,95.40
2023-05-09T00:43:29.180Z,96.10
2023-05-09T00:45:57.513Z,95.00
2023-05-09T00:48:25.699Z,96.17
2023-05-09T00:50:53.853Z,94.73
2023-05-09T00:53:22.101Z,96.63
2023-05-09T00:55:50.370Z,98.93
2023-05-09T00:58:20.418Z,100.00
2023-05-09T01:00:48.861Z,99.00
2023-05-09T01:03:17.212Z,98.83
2023-05-09T01:05:55.759Z,96.73
2023-05-09T01:08:38.670Z,97.63
2023-05-09T01:11:13.949Z,95.37
2023-05-09T01:13:53.550Z,94.67
2023-05-09T01:16:27.718Z,94.23
2023-05-09T01:19:03.763Z,93.30
2023-05-09T01:21:33.867Z,92.70
2023-05-09T01:24:32.635Z,95.80
2023-05-09T01:27:21.924Z,95.07
2023-05-09T01:29:57.245Z,94.53
2023-05-09T01:32:27.975Z,98.97
2023-05-09T01:34:59.309Z,95.43
2023-05-09T01:37:32.453Z,95.13
2023-05-09T01:40:09.989Z,98.00
2023-05-09T01:42:43.634Z,95.70
2023-05-09T01:45:15.003Z,97.37
2023-05-09T01:47:44.236Z,96.37
2023-05-09T01:50:13.424Z,92.60
2023-05-09T01:52:43.865Z,96.10
2023-05-09T01:55:13.482Z,97.63
2023-05-09T01:57:43.047Z,99.97
2023-05-09T02:00:17.021Z,97.97
2023-05-09T02:02:46.050Z,98.67
2023-05-09T02:05:16.693Z,97.70
2023-05-09T02:07:46.378Z,96.63
2023-05-09T02:10:16.635Z,100.77
2023-05-09T02:12:44.815Z,94.77
2023-05-09T02:15:14.716Z,96.23
2023-05-09T02:17:43.315Z,99.07
2023-05-09T02:20:12.132Z,95.60
2023-05-09T02:22:41.714Z,95.33
2023-05-09T02:25:12.009Z,99.70
2023-05-09T02:27:41.388Z,100.40
2023-05-09T02:30:13.564Z,101.90
2023-05-09T02:32:44.842Z,97.63
2023-05-09T02:35:14.356Z,100.20
2023-05-09T02:37:42.656Z,102.60
2023-05-09T02:40:12.451Z,97.90
2023-05-09T02:42:40.526Z,99.87
2023-05-09T02:45:10.753Z,95.20
2023-05-09T02:47:39.297Z,93.57
2023-05-09T02:50:09.707Z,95.23
2023-05-09T02:52:37.810Z,96.60
2023-05-09T02:55:07.379Z,99.47
2023-05-09T02:57:35.893Z,97.27
2023-05-09T03:00:04.495Z,98.20
2023-05-09T03:02:32.701Z,98.13
2023-05-09T03:05:01.145Z,96.23
2023-05-09T03:07:30.679Z,97.73
2023-05-09T03:09:58.868Z,98.57
2023-05-09T03:12:26.997Z,96.43
2023-05-09T03:14:55.076Z,97.63
2023-05-09T03:17:23.221Z,95.33
2023-05-09T03:19:51.348Z,97.40
2023-05-09T03:22:19.413Z,96.20
2023-05-09T03:24:48.823Z,94.87
2023-05-09T03:27:16.883Z,96.27
2023-05-09T03:29:44.939Z,95.80
2023-05-09T03:32:14.649Z,95.27
2023-05-09T03:34:43.330Z,89.77
2023-05-09T03:37:11.460Z,95.17
2023-05-09T03:39:39.569Z,97.97
2023-05-09T03:42:09.032Z,96.40
2023-05-09T03:44:37.168Z,97.30
2023-05-09T03:47:05.336Z,97.17
2023-05-09T03:49:33.512Z,97.83
2023-05-09T03:52:02.209Z,95.17
2023-05-09T03:54:30.365Z,96.07
2023-05-09T03:56:58.518Z,95.07
2023-05-09T03:59:28.005Z,93.13
2023-05-09T04:01:56.262Z,94.60
2023-05-09T04:04:24.509Z,94.13
2023-05-09T04:06:52.758Z,90.00
2023-05-09T04:09:21.032Z,92.17
2023-05-09T04:11:49.177Z,90.30
2023-05-09T04:14:17.387Z,95.00
2023-05-09T04:16:46.716Z,96.53
2023-05-09T04:19:14.766Z,97.83
2023-05-09T04:21:42.869Z,94.10
2023-05-09T04:24:11.679Z,94.13
2023-05-09T04:26:39.904Z,91.93
2023-05-09T04:29:08.034Z,91.17
2023-05-09T04:31:36.264Z,94.73
2023-05-09T04:34:06.502Z,92.37
2023-05-09T04:36:34.659Z,93.50
2023-05-09T04:39:02.778Z,92.60
2023-05-09T04:41:30.989Z,92.93
2023-05-09T04:43:59.136Z,90.37
2023-05-09T04:46:27.815Z,86.33
2023-05-09T04:48:56.072Z,86.17
2023-05-09T04:51:25.519Z,86.90
2023-05-09T04:53:53.607Z,84.50
2023-05-09T04:56:21.884Z,84.93
2023-05-09T04:58:49.990Z,84.43
2023-05-09T05:01:18.565Z,85.83
2023-05-09T05:03:47.113Z,80.90
2023-05-09T05:06:15.346Z,76.37
2023-05-09T05:08:45.066Z,77.07
2023-05-09T05:11:13.737Z,76.30
2023-05-09T05:13:42.039Z,76.90
2023-05-09T05:16:10.375Z,74.73
2023-05-09T05:18:38.634Z,73.87
2023-05-09T05:21:06.790Z,74.03
2023-05-09T05:23:34.958Z,77.60
2023-05-09T05:26:04.483Z,76.10
2023-05-09T05:28:32.568Z,74.87
2023-05-09T05:31:01.182Z,69.00
2023-05-09T05:33:29.314Z,71.20
2023-05-09T05:35:57.419Z,67.80
2023-05-09T05:38:25.531Z,64.90
2023-05-09T05:40:53.750Z,62.70
2023-05-09T05:43:23.257Z,62.40
2023-05-09T05:45:51.390Z,58.30
2023-05-09T05:48:19.567Z,58.03
2023-05-09T05:50:47.655Z,56.53
2023-05-09T05:53:15.994Z,52.83
2023-05-09T05:55:46.020Z,48.00
2023-05-09T05:58:14.163Z,45.93
2023-05-09T06:00:43.617Z,45.80
2023-05-09T06:03:14.266Z,45.47
2023-05-09T06:05:44.091Z,43.37
2023-05-09T06:08:12.269Z,43.10
2023-05-09T06:10:40.426Z,42.63
2023-05-09T06:13:08.693Z,44.43
2023-05-09T06:15:36.816Z,45.33
2023-05-09T06:18:06.475Z,44.23
2023-05-09T06:20:35.916Z,44.40
2023-05-09T06:23:04.026Z,42.50
2023-05-09T06:25:32.179Z,42.50
2023-05-09T06:28:00.387Z,44.70
2023-05-09T06:30:28.616Z,42.93
2023-05-09T06:32:58.166Z,44.93
2023-05-09T06:35:27.932Z,47.27
2023-05-09T06:37:56.035Z,48.13
2023-05-09T06:40:24.185Z,49.83
2023-05-09T06:42:52.246Z,47.60
2023-05-09T06:45:20.727Z,52.23
2023-05-09T06:47:49.012Z,53.27
2023-05-09T06:50:17.277Z,54.03
2023-05-09T06:52:46.720Z,53.90
2023-05-09T06:55:15.264Z,55.90
2023-05-09T06:57:43.486Z,58.60
2023-05-09T07:00:12.771Z,64.27
2023-05-09T07:02:42.240Z,68.53
2023-05-09T07:05:11.074Z,65.90
2023-05-09T07:07:39.344Z,65.17
2023-05-09T07:10:12.259Z,62.57
2023-05-09T07:12:41.530Z,62.10
2023-05-09T07:15:10.932Z,56.97
2023-05-09T07:17:39.229Z,56.77
2023-05-09T07:20:08.768Z,57.40
2023-05-09T07:22:37.732Z,58.40
2023-05-09T07:25:09.761Z,59.77
2023-05-09T07:27:38.072Z,59.20
2023-05-09T07:30:07.580Z,59.63
2023-05-09T07:32:36.898Z,63.37
2023-05-09T07:35:05.826Z,64.53
2023-05-09T07:37:34.844Z,69.60
2023-05-09T07:40:03.426Z,69.80
2023-05-09T07:42:33.996Z,65.57
2023-05-09T07:45:04.449Z,69.93
2023-05-09T07:47:32.616Z,66.53
2023-05-09T07:50:00.901Z,68.90
2023-05-09T07:52:29.084Z,69.23
2023-05-09T07:54:57.275Z,70.20
2023-05-09T07:57:25.413Z,64.77
2023-05-09T07:59:54.959Z,67.60
2023-05-09T08:02:23.181Z,66.57
2023-05-09T08:04:51.360Z,67.30
2023-05-09T08:07:19.499Z,67.67
2023-05-09T08:09:47.878Z,71.70
2023-05-09T08:12:16.050Z,70.53
2023-05-09T08:14:44.396Z,69.30
2023-05-09T08:17:13.804Z,65.40
2023-05-09T08:19:41.949Z,64.37
2023-05-09T08:22:10.231Z,70.00
2023-05-09T08:24:38.458Z,61.10
2023-05-09T08:27:07.563Z,66.53
2023-05-09T08:29:35.767Z,69.30
2023-05-09T08:32:04.045Z,69.20
2023-05-09T08:34:34.686Z,69.53
2023-05-09T08:37:03.839Z,67.27
2023-05-09T08:39:34.841Z,61.33
2023-05-09T08:42:03.900Z,66.47
2023-05-09T08:44:32.841Z,67.77
2023-05-09T08:47:02.630Z,64.63
2023-05-09T08:49:31.439Z,59.80
2023-05-09T08:52:01.265Z,60.10
2023-05-09T08:54:30.769Z,63.37
2023-05-09T08:56:59.417Z,62.10
2023-05-09T08:59:29.067Z,64.57
2023-05-09T09:01:58.386Z,61.30
2023-05-09T09:04:26.616Z,65.23
2023-05-09T09:06:56.325Z,60.50
2023-05-09T09:09:26.337Z,67.40
2023-05-09T09:11:55.548Z,66.87
2023-05-09T09:14:26.637Z,67.37
2023-05-09T09:16:56.807Z,62.27
2023-05-09T09:19:31.465Z,63.73
2023-05-09T09:22:01.358Z,65.80
2023-05-09T09:24:31.441Z,62.20
2023-05-09T09:27:05.737Z,66.83
2023-05-09T09:29:34.805Z,73.40
2023-05-09T09:32:04.141Z,69.63
2023-05-09T09:34:32.432Z,65.87
2023-05-09T09:37:00.702Z,60.30
2023-05-09T09:39:30.212Z,62.83
2023-05-09T09:42:10.455Z,67.60
2023-05-09T09:44:38.675Z,60.73
2023-05-09T09:47:11.707Z,62.63
2023-05-09T09:49:47.348Z,63.03
2023-05-09T09:52:24.717Z,61.93
2023-05-09T09:54:56.673Z,66.40
2023-05-09T09:57:45.635Z,63.77
2023-05-09T10:00:16.294Z,66.20
2023-05-09T10:02:52.948Z,68.17
2023-05-09T10:05:22.667Z,66.60
2023-05-09T10:07:58.198Z,70.30
2023-05-09T10:10:29.987Z,69.30
2023-05-09T10:12:59.747Z,66.40
2023-05-09T10:15:35.637Z,63.33
2023-05-09T10:18:14.654Z,61.50
2023-05-09T10:20:44.946Z,58.93
2023-05-09T10:23:15.280Z,60.07
2023-05-09T10:25:48.648Z,61.37
2023-05-09T10:28:19.812Z,63.10
2023-05-09T10:30:57.791Z,58.67
2023-05-09T10:33:32.267Z,64.67
2023-05-09T10:36:03.428Z,68.10
2023-05-09T10:38:31.931Z,67.53
2023-05-09T10:41:02.229Z,65.90
2023-05-09T10:43:32.177Z,65.27
2023-05-09T10:46:00.696Z,62.17
2023-05-09T10:48:29.501Z,59.40
2023-05-09T10:50:58.075Z,57.97
2023-05-09T10:53:42.362Z,61.13
2023-05-09T10:56:24.139Z,59.13
2023-05-09T10:58:52.543Z,57.30
2023-05-09T11:01:31.680Z,58.27
2023-05-09T11:04:01.121Z,57.27
2023-05-09T11:06:44.336Z,56.40
2023-05-09T11:09:32.988Z,58.73
2023-05-09T11:12:12.880Z,60.33
2023-05-09T11:14:43.476Z,61.70
2023-05-09T11:17:32.431Z,61.10
2023-05-09T11:20:06.648Z,59.07
2023-05-09T11:22:41.433Z,65.80
2023-05-09T11:25:11.103Z,61.93
2023-05-09T11:27:43.350Z,61.60
2023-05-09T11:30:14.625Z,60.30
2023-05-09T11:32:46.450Z,58.67
2023-05-09T11:35:17.667Z,62.77
2023-05-09T11:37:48.198Z,64.37
2023-05-09T11:40:18.393Z,62.20
2023-05-09T11:42:48.238Z,65.23
2023-05-09T11:45:17.967Z,66.83
2023-05-09T11:47:48.714Z,73.30
2023-05-09T11:50:19.387Z,79.80
2023-05-09T11:52:48.156Z,80.97
2023-05-09T11:55:18.837Z,80.40
2023-05-09T11:57:48.832Z,78.47
2023-05-09T12:00:18.384Z,77.60
2023-05-09T12:02:49.207Z,83.67
2023-05-09T12:05:19.542Z,79.00
2023-05-09T12:07:48.480Z,80.83
2023-05-09T12:10:18.112Z,84.10
2023-05-09T12:12:48.284Z,81.10
2023-05-09T12:15:17.673Z,83.73
2023-05-09T12:17:51.314Z,85.67
2023-05-09T12:20:20.066Z,90.07
2023-05-09T12:22:54.494Z,92.23
2023-05-09T12:25:23.683Z,93.50
2023-05-09T12:27:54.635Z,96.17
2023-05-09T12:30:23.085Z,85.37
2023-05-09T12:32:52.660Z,85.03
2023-05-09T12:35:23.425Z,85.97
2023-05-09T12:37:59.429Z,81.43
2023-05-09T12:40:27.913Z,75.17
2023-05-09T12:43:00.943Z,73.60
2023-05-09T12:45:29.227Z,62.40
2023-05-09T12:47:58.962Z,61.53
2023-05-09T12:50:34.864Z,66.23
2023-05-09T12:53:04.723Z,65.97
2023-05-09T12:55:39.528Z,65.00
2023-05-09T12:58:07.812Z,65.30
2023-05-09T13:00:45.762Z,68.07
2023-05-09T13:03:26.151Z,69.63
2023-05-09T13:05:58.823Z,63.03
2023-05-09T13:08:28.550Z,69.00
2023-05-09T13:11:08.052Z,65.70
2023-05-09T13:13:43.192Z,70.40
2023-05-09T13:16:13.331Z,70.67
2023-05-09T13:18:44.467Z,67.23
2023-05-09T13:21:12.602Z,62.43
2023-05-09T13:23:42.156Z,59.63
2023-05-09T13:26:11.461Z,60.50
2023-05-09T13:28:39.585Z,61.70
2023-05-09T13:31:08.197Z,64.30
2023-05-09T13:33:36.466Z,68.90
2023-05-09T13:36:06.628Z,65.63
2023-05-09T13:38:38.621Z,63.27
2023-05-09T13:41:06.921Z,61.00
2023-05-09T13:43:35.645Z,58.43
2023-05-09T13:46:04.046Z,61.07
2023-05-09T13:48:32.409Z,60.43
2023-05-09T13:51:01.355Z,57.67
2023-05-09T13:53:31.387Z,53.20
2023-05-09T13:55:59.508Z,55.10
2023-05-09T13:58:27.818Z,56.97
2023-05-09T14:00:55.855Z,58.53
2023-05-09T14:03:23.988Z,58.30
2023-05-09T14:05:52.395Z,58.60
2023-05-09T14:08:21.424Z,60.13
2023-05-09T14:10:51.124Z,59.30
2023-05-09T14:13:19.264Z,59.80
2023-05-09T14:15:47.268Z,50.73
2023-05-09T14:18:17.850Z,51.63
2023-05-09T14:20:48.228Z,50.43
2023-05-09T14:23:16.318Z,50.73
2023-05-09T14:25:44.842Z,50.90
2023-05-09T14:28:14.682Z,55.17
2023-05-09T14:30:42.949Z,58.30
2023-05-09T14:33:11.173Z,57.57
2023-05-09T14:35:41.407Z,60.50
2023-05-09T14:38:10.035Z,64.77
2023-05-09T14:40:38.217Z,62.03
2023-05-09T14:43:06.711Z,64.07
2023-05-09T14:45:36.440Z,65.47
2023-05-09T14:48:04.771Z,65.70
2023-05-09T14:50:33.448Z,67.30
2023-05-09T14:53:02.059Z,67.10
2023-05-09T14:55:31.238Z,64.67
2023-05-09T14:57:59.483Z,62.47
2023-05-09T15:00:28.575Z,64.40
2023-05-09T15:02:58.533Z,66.67
2023-05-09T15:05:26.663Z,66.17
2023-05-09T15:07:54.779Z,66.20
2023-05-09T15:10:23.550Z,65.70
2023-05-09T15:12:51.704Z,65.53
2023-05-09T15:15:21.302Z,58.67
2023-05-09T15:17:49.684Z,58.23
2023-05-09T15:20:19.703Z,58.50
2023-05-09T15:22:48.922Z,58.27
2023-05-09T15:25:17.636Z,63.87
2023-05-09T15:27:45.909Z,64.40
2023-05-09T15:30:15.207Z,61.57
2023-05-09T15:32:43.620Z,61.80
2023-05-09T15:35:11.893Z,56.83
2023-05-09T15:37:41.651Z,57.90
2023-05-09T15:40:10.587Z,56.83
2023-05-09T15:42:39.676Z,55.07
2023-05-09T15:45:09.076Z,48.97
2023-05-09T15:47:37.238Z,51.23
2023-05-09T15:50:05.937Z,50.10
2023-05-09T15:52:34.040Z,52.13
2023-05-09T15:55:04.744Z,51.80
2023-05-09T15:57:33.022Z,53.60
2023-05-09T16:00:01.086Z,55.47
2023-05-09T16:02:29.459Z,54.83
2023-05-09T16:04:58.583Z,56.77
2023-05-09T16:07:27.756Z,53.43
2023-05-09T16:09:56.058Z,60.13
2023-05-09T16:12:26.859Z,65.37
2023-05-09T16:14:54.799Z,64.93
2023-05-09T16:17:22.849Z,60.60
2023-05-09T16:19:50.894Z,65.43
2023-05-09T16:22:19.276Z,67.00
2023-05-09T16:24:48.997Z,67.00
2023-05-09T16:27:17.215Z,62.93
2023-05-09T16:29:46.815Z,62.47
2023-05-09T16:32:14.838Z,62.20
2023-05-09T16:34:42.944Z,68.20
2023-05-09T16:37:11.461Z,72.73
2023-05-09T16:39:40.080Z,79.23
2023-05-09T16:42:08.408Z,80.30
2023-05-09T16:44:36.543Z,85.37
2023-05-09T16:47:06.034Z,84.13
2023-05-09T16:49:34.152Z,85.93
2023-05-09T16:52:02.256Z,86.60
2023-05-09T16:54:32.205Z,87.87
2023-05-09T16:57:00.948Z,84.37
2023-05-09T16:59:29.121Z,87.20
2023-05-09T17:01:58.417Z,86.97
2023-05-09T17:04:27.951Z,84.53
2023-05-09T17:06:56.036Z,89.03
2023-05-09T17:09:24.459Z,86.90
2023-05-09T17:11:52.587Z,85.40
2023-05-09T17:14:20.720Z,84.20
2023-05-09T17:16:48.819Z,86.13
2023-05-09T17:19:17.270Z,81.77
2023-05-09T17:21:46.763Z,84.80
2023-05-09T17:24:14.790Z,78.77
2023-05-09T17:26:42.920Z,74.97
2023-05-09T17:29:11.049Z,76.60
2023-05-09T17:31:39.181Z,79.30
2023-05-09T17:34:07.286Z,78.10
2023-05-09T17:36:35.579Z,77.77
2023-05-09T17:39:05.413Z,76.47
2023-05-09T17:41:33.487Z,80.73
2023-05-09T17:44:01.530Z,83.00
2023-05-09T17:46:30.061Z,81.77
2023-05-09T17:48:58.266Z,82.33
2023-05-09T17:51:26.962Z,81.37
2023-05-09T17:53:55.098Z,80.43
2023-05-09T17:56:24.483Z,81.27
2023-05-09T17:58:53.123Z,82.63
2023-05-09T18:01:21.471Z,82.27
2023-05-09T18:03:49.892Z,82.20
2023-05-09T18:06:19.212Z,84.40
2023-05-09T18:08:47.367Z,88.73
2023-05-09T18:11:15.605Z,93.87
2023-05-09T18:13:45.054Z,92.13
2023-05-09T18:16:13.204Z,92.33
2023-05-09T18:18:41.546Z,91.43
2023-05-09T18:21:09.633Z,90.17
2023-05-09T18:23:37.742Z,91.73
2023-05-09T18:26:05.855Z,90.33
2023-05-09T18:28:39.276Z,91.60
2023-05-09T18:31:11.760Z,92.53
2023-05-09T18:33:40.571Z,93.90
2023-05-09T18:36:10.865Z,97.10
2023-05-09T18:38:40.878Z,91.87
2023-05-09T18:41:10.440Z,90.40
2023-05-09T18:43:41.949Z,92.03
2023-05-09T18:46:11.421Z,93.07
2023-05-09T18:48:39.914Z,94.47
2023-05-09T18:51:08.017Z,92.03
2023-05-09T18:53:37.211Z,95.63
2023-05-09T18:56:05.887Z,91.50
2023-05-09T18:58:34.020Z,93.37
2023-05-09T19:01:02.446Z,91.90
2023-05-09T19:03:32.122Z,93.17
2023-05-09T19:06:00.600Z,100.47
2023-05-09T19:08:29.233Z,100.70
2023-05-09T19:10:57.666Z,102.60
2023-05-09T19:13:25.852Z,100.40
2023-05-09T19:15:54.993Z,101.37
2023-05-09T19:18:23.163Z,96.50
2023-05-09T19:20:52.612Z,97.17
2023-05-09T19:23:20.699Z,99.37
2023-05-09T19:25:49.908Z,99.97
2023-05-09T19:28:18.954Z,98.47
2023-05-09T19:30:47.565Z,101.70
2023-05-09T19:33:15.730Z,102.10
2023-05-09T19:35:44.142Z,102.77
2023-05-09T19:38:13.609Z,107.93
2023-05-09T19:40:41.960Z,101.03
2023-05-09T19:43:10.393Z,98.10
2023-05-09T19:45:38.464Z,95.33
2023-05-09T19:48:07.190Z,95.50
2023-05-09T19:50:35.373Z,93.13
2023-05-09T19:53:03.536Z,94.00
2023-05-09T19:55:33.078Z,95.10
2023-05-09T19:58:01.161Z,93.57
2023-05-09T20:00:29.291Z,95.07
2023-05-09T20:02:57.486Z,90.73
2023-05-09T20:08:11.568Z,99.00
2023-05-09T20:10:41.007Z,90.03
2023-05-09T20:13:09.194Z,93.87
2023-05-09T20:15:37.219Z,92.40
2023-05-09T20:18:07.160Z,91.70
2023-05-09T20:20:35.357Z,95.60
2023-05-09T20:23:03.410Z,96.27
2023-05-09T20:25:31.613Z,97.63
2023-05-09T20:28:00.959Z,96.83
2023-05-09T20:30:29.059Z,97.53
2023-05-09T20:32:58.531Z,92.97
2023-05-09T20:35:26.604Z,100.30
2023-05-09T20:37:54.727Z,100.40
2023-05-09T20:40:23.386Z,96.80
2023-05-09T20:42:52.667Z,98.97
2023-05-09T20:45:22.216Z,102.33
2023-05-09T20:47:50.269Z,98.90
2023-05-09T20:50:18.509Z,101.47
2023-05-09T20:52:46.878Z,100.93
2023-05-09T20:55:14.996Z,99.00
2023-05-09T20:57:43.049Z,103.07
2023-05-09T21:00:11.936Z,100.20
2023-05-09T21:02:41.437Z,100.17
2023-05-09T21:05:09.786Z,102.63
2023-05-09T21:07:37.947Z,99.93
2023-05-09T21:10:06.990Z,105.77
2023-05-09T21:12:35.052Z,103.77
2023-05-09T21:15:03.192Z,104.07
2023-05-09T21:17:31.299Z,103.57
2023-05-09T21:20:00.792Z,101.57
2023-05-09T21:22:28.865Z,102.50
2023-05-09T21:24:56.924Z,105.27
2023-05-09T21:27:25.016Z,111.80
2023-05-09T21:29:53.082Z,111.07
2023-05-09T21:32:21.233Z,109.37
2023-05-09T21:34:49.374Z,112.13
2023-05-09T21:37:18.843Z,113.17
2023-05-09T21:39:47.051Z,112.90
2023-05-09T21:42:15.115Z,111.83
2023-05-09T21:44:43.235Z,110.90
2023-05-09T21:47:11.668Z,113.57
2023-05-09T21:49:39.805Z,113.60
2023-05-09T21:52:07.945Z,111.80
2023-05-09T21:54:37.418Z,108.13
2023-05-09T21:57:05.460Z,113.43
2023-05-09T21:59:33.557Z,109.63
2023-05-09T22:02:01.616Z,113.87
2023-05-09T22:04:29.669Z,109.60
2023-05-09T22:06:57.699Z,110.57
2023-05-09T22:09:25.711Z,113.67
2023-05-09T22:11:55.145Z,109.17
2023-05-09T22:14:23.182Z,114.83
2023-05-09T22:16:51.232Z,111.43
2023-05-09T22:19:19.221Z,115.60
2023-05-09T22:21:48.839Z,119.63
2023-05-09T22:24:16.994Z,117.00
2023-05-09T22:26:45.121Z,119.97
2023-05-09T22:29:16.484Z,115.87
2023-05-09T22:31:44.605Z,118.80
2023-05-09T22:34:12.806Z,116.10
2023-05-09T22:36:40.855Z,118.13
2023-05-09T22:39:09.119Z,117.27
2023-05-09T22:41:37.182Z,111.37
2023-05-09T22:44:05.296Z,114.43
2023-05-09T22:46:35.915Z,116.13
2023-05-09T22:49:04.043Z,114.13
2023-05-09T22:51:32.564Z,114.60
2023-05-09T22:54:00.696Z,117.77
2023-05-09T22:56:28.760Z,123.97
2023-05-09T22:58:56.851Z,117.87
2023-05-09T23:01:24.933Z,117.63
2023-05-09T23:03:54.714Z,114.77
2023-05-09T23:06:22.801Z,119.90
2023-05-09T23:08:51.176Z,121.83
2023-05-09T23:11:20.370Z,122.53
2023-05-09T23:13:48.780Z,124.67
2023-05-09T23:16:17.158Z,116.57
2023-05-09T23:18:45.313Z,116.67
2023-05-09T23:21:14.728Z,118.50
2023-05-09T23:23:42.768Z,116.10
2023-05-09T23:26:10.920Z,121.77
2023-05-09T23:28:38.986Z,119.73
2023-05-09T23:31:07.121Z,120.57
2023-05-09T23:33:35.440Z,119.07
2023-05-09T23:36:04.327Z,116.33
2023-05-09T23:38:33.810Z,117.10
2023-05-09T23:41:01.956Z,121.77
2023-05-09T23:43:30.020Z,120.20
2023-05-09T23:45:58.218Z,115.13
2023-05-09T23:48:26.883Z,119.80
2023-05-09T23:50:54.918Z,120.00
2023-05-09T23:53:23.005Z,124.23
2023-05-09T23:55:52.485Z,122.73
2023-05-09T23:58:20.581Z,123.97
