createdAt,value
2019-01-09T00:03:52.887Z,98832.59
2019-01-09T00:08:56.351Z,98832.88
2019-01-09T00:13:59.813Z,98828.55
2019-01-09T00:19:03.283Z,98833.32
2019-01-09T00:24:06.746Z,98823.33
2019-01-09T00:29:10.215Z,98827.48
2019-01-09T00:34:13.678Z,98835.63
2019-01-09T00:39:17.139Z,98838.39
2019-01-09T00:44:20.608Z,98828.38
2019-01-09T00:49:24.075Z,98838.50
2019-01-09T00:54:27.540Z,98834.19
2019-01-09T00:59:31.002Z,98841.11
2019-01-09T01:04:46.569Z,98850.64
2019-01-09T01:10:14.254Z,98849.89
2019-01-09T01:15:26.231Z,98860.03
2019-01-09T01:20:49.338Z,98859.09
2019-01-09T01:26:10.513Z,98845.60
2019-01-09T01:31:34.592Z,98868.00
2019-01-09T01:36:57.631Z,98867.84
2019-01-09T01:42:23.715Z,98871.05
2019-01-09T01:47:51.387Z,98874.43
2019-01-09T01:53:12.283Z,98870.75
2019-01-09T01:58:35.473Z,98870.75
2019-01-09T02:04:04.585Z,98877.50
2019-01-09T02:09:43.013Z,98876.73
2019-01-09T02:15:19.297Z,98884.26
2019-01-09T02:20:40.411Z,98885.14
2019-01-09T02:26:02.124Z,98885.92
2019-01-09T02:31:20.433Z,98883.76
2019-01-09T02:36:23.898Z,98890.68
2019-01-09T02:41:27.361Z,98882.20
2019-01-09T02:46:30.833Z,98884.23
2019-01-09T02:51:34.298Z,98887.00
2019-01-09T02:56:37.761Z,98897.44
2019-01-09T03:01:41.231Z,98888.83
2019-01-09T03:06:44.689Z,98893.75
2019-01-09T03:11:48.157Z,98903.28
2019-01-09T03:16:51.626Z,98913.58
2019-01-09T03:21:55.093Z,98912.97
2019-01-09T03:26:58.560Z,98915.91
2019-01-09T03:32:02.052Z,98909.90
2019-01-09T03:37:05.501Z,98914.05
2019-01-09T03:42:08.963Z,98914.05
2019-01-09T03:47:12.426Z,98907.12
2019-01-09T03:52:15.893Z,98905.74
2019-01-09T03:57:19.357Z,98905.30
2019-01-09T04:02:22.817Z,98897.00
2019-01-09T04:07:26.277Z,98910.84
2019-01-09T04:12:29.743Z,98912.66
2019-01-09T04:17:33.208Z,98917.45
2019-01-09T04:22:36.677Z,98914.83
2019-01-09T04:27:40.144Z,98918.98
2019-01-09T04:32:43.605Z,98926.52
2019-01-09T04:37:47.071Z,98932.22
2019-01-09T04:42:50.535Z,98934.55
2019-01-09T04:47:54.001Z,98933.50
2019-01-09T04:52:57.464Z,98940.45
2019-01-09T04:58:00.927Z,98941.84
2019-01-09T05:03:04.400Z,98938.45
2019-01-09T05:08:07.861Z,98943.22
2019-01-09T05:13:11.325Z,98957.23
2019-01-09T05:18:14.788Z,98958.02
2019-01-09T05:23:18.260Z,98963.89
2019-01-09T05:28:21.723Z,98968.82
2019-01-09T05:33:25.192Z,98977.30
2019-01-09T05:38:28.654Z,98980.34
2019-01-09T05:43:32.113Z,98986.48
2019-01-09T05:48:35.577Z,98986.31
2019-01-09T05:53:39.041Z,98993.85
2019-01-09T05:58:42.498Z,98993.24
2019-01-09T06:03:45.972Z,99005.53
2019-01-09T06:08:49.443Z,99002.33
2019-01-09T06:13:52.908Z,99008.81
2019-01-09T06:18:56.379Z,99018.50
2019-01-09T06:23:59.844Z,99014.96
2019-01-09T06:29:03.315Z,99026.47
2019-01-09T06:34:06.789Z,99030.46
2019-01-09T06:39:10.256Z,99027.69
2019-01-09T06:44:13.720Z,99035.66
2019-01-09T06:49:17.184Z,99039.67
2019-01-09T06:54:20.670Z,99045.05
2019-01-09T06:59:24.116Z,99060.59
2019-01-09T07:04:27.585Z,99055.69
2019-01-09T07:09:31.045Z,99067.68
2019-01-09T07:14:34.512Z,99074.60
2019-01-09T07:19:37.978Z,99084.91
2019-01-09T07:24:41.441Z,99076.45
2019-01-09T07:29:44.907Z,99089.36
2019-01-09T07:34:48.369Z,99090.57
2019-01-09T07:39:51.837Z,99094.98
2019-01-09T07:44:55.298Z,99107.02
2019-01-09T07:49:58.779Z,99107.19
2019-01-09T07:55:02.240Z,99113.77
2019-01-09T08:00:08.838Z,99113.32
2019-01-09T08:05:12.303Z,99115.34
2019-01-09T08:10:15.767Z,99114.33
2019-01-09T08:15:19.232Z,99121.16
2019-01-09T08:20:22.703Z,99129.22
2019-01-09T08:25:26.167Z,99129.33
2019-01-09T08:30:29.641Z,99139.19
2019-01-09T08:35:33.102Z,99144.78
2019-01-09T08:40:36.645Z,99155.13
2019-01-09T08:45:40.111Z,99163.98
2019-01-09T08:50:43.640Z,99159.05
2019-01-09T08:55:47.101Z,99167.48
2019-01-09T09:00:50.573Z,99173.45
2019-01-09T09:05:54.031Z,99182.95
2019-01-09T09:10:57.497Z,99183.97
2019-01-09T09:16:00.999Z,99197.69
2019-01-09T09:21:04.689Z,99196.55
2019-01-09T09:26:08.160Z,99207.53
2019-01-09T09:31:11.626Z,99208.98
2019-01-09T09:36:15.091Z,99206.30
2019-01-09T09:41:18.555Z,99222.80
2019-01-09T09:46:22.013Z,99227.64
2019-01-09T09:51:25.489Z,99224.77
2019-01-09T09:56:28.948Z,99225.11
2019-01-09T10:01:32.415Z,99231.77
2019-01-09T10:06:35.878Z,99235.03
2019-01-09T10:11:39.343Z,99238.93
2019-01-09T10:16:42.806Z,99246.20
2019-01-09T10:21:46.271Z,99241.58
2019-01-09T10:26:49.730Z,99246.72
2019-01-09T10:31:53.194Z,99239.55
2019-01-09T10:36:56.653Z,99247.41
2019-01-09T10:42:00.120Z,99248.16
2019-01-09T10:47:03.581Z,99240.32
2019-01-09T10:52:07.063Z,99250.18
2019-01-09T10:57:10.637Z,99250.33
2019-01-09T11:02:14.111Z,99250.24
2019-01-09T11:07:17.591Z,99249.38
2019-01-09T11:12:21.049Z,99252.98
2019-01-09T11:17:24.530Z,99252.09
2019-01-09T11:22:28.018Z,99257.97
2019-01-09T11:27:31.504Z,99255.13
2019-01-09T11:32:35.018Z,99260.37
2019-01-09T11:37:38.494Z,99264.70
2019-01-09T11:42:41.973Z,99266.08
2019-01-09T11:47:45.524Z,99266.42
2019-01-09T11:52:49.009Z,99267.55
2019-01-09T11:57:52.487Z,99266.16
2019-01-09T12:02:56.821Z,99278.17
2019-01-09T12:08:00.293Z,99277.91
2019-01-09T12:13:03.776Z,99289.77
2019-01-09T12:18:07.258Z,99287.77
2019-01-09T12:23:10.738Z,99294.09
2019-01-09T12:28:14.221Z,99299.81
2019-01-09T12:33:17.700Z,99311.81
2019-01-09T12:38:21.173Z,99310.42
2019-01-09T12:43:24.649Z,99319.52
2019-01-09T12:48:28.218Z,99329.38
2019-01-09T12:53:33.970Z,99334.92
2019-01-09T12:58:36.905Z,99340.03
2019-01-09T13:03:40.389Z,99349.30
2019-01-09T13:08:43.872Z,99357.78
2019-01-09T13:13:47.354Z,99360.55
2019-01-09T13:18:50.835Z,99361.59
2019-01-09T13:23:54.309Z,99369.80
2019-01-09T13:28:57.795Z,99382.26
2019-01-09T13:34:01.274Z,99390.28
2019-01-09T13:39:07.064Z,99394.80
2019-01-09T13:44:10.619Z,99395.41
2019-01-09T13:49:14.106Z,99409.14
2019-01-09T13:54:17.582Z,99408.50
2019-01-09T13:59:21.069Z,99419.48
2019-01-09T14:04:24.543Z,99424.80
2019-01-09T14:09:28.028Z,99431.55
2019-01-09T14:14:31.521Z,99438.12
2019-01-09T14:19:34.987Z,99447.63
2019-01-09T14:24:38.474Z,99456.80
2019-01-09T14:29:41.954Z,99462.88
2019-01-09T14:34:45.433Z,99466.14
2019-01-09T14:39:48.914Z,99479.48
2019-01-09T14:44:52.404Z,99479.99
2019-01-09T14:49:55.887Z,99486.23
2019-01-09T14:54:59.367Z,99497.64
2019-01-09T15:00:03.207Z,99505.13
2019-01-09T15:05:08.060Z,99509.62
2019-01-09T15:10:14.559Z,99521.03
2019-01-09T15:15:18.709Z,99523.38
2019-01-09T15:20:22.427Z,99526.92
2019-01-09T15:25:25.891Z,99534.63
2019-01-09T15:30:30.325Z,99542.94
2019-01-09T15:35:33.795Z,99544.50
2019-01-09T15:40:37.253Z,99546.84
2019-01-09T15:45:40.718Z,99557.73
2019-01-09T15:50:44.217Z,99561.89
2019-01-09T15:55:47.649Z,99570.70
2019-01-09T16:00:51.179Z,99572.87
2019-01-09T16:05:54.809Z,99575.22
2019-01-09T16:10:58.284Z,99578.59
2019-01-09T16:16:01.739Z,99595.38
2019-01-09T16:21:05.280Z,99598.75
2019-01-09T16:26:08.746Z,99604.29
2019-01-09T16:31:14.862Z,99608.27
2019-01-09T16:36:18.340Z,99614.77
2019-01-09T16:41:21.826Z,99623.25
2019-01-09T16:46:25.297Z,99620.38
2019-01-09T16:51:28.782Z,99622.91
2019-01-09T16:56:32.269Z,99625.25
2019-01-09T17:01:35.758Z,99635.45
2019-01-09T17:06:39.239Z,99633.05
2019-01-09T17:11:42.701Z,99635.99
2019-01-09T17:16:46.167Z,99654.95
2019-01-09T17:21:49.639Z,99654.53
2019-01-09T17:26:53.101Z,99658.09
2019-01-09T17:31:56.738Z,99670.97
2019-01-09T17:37:00.204Z,99682.30
2019-01-09T17:42:03.946Z,99685.25
2019-01-09T17:47:07.412Z,99693.73
2019-01-09T17:52:11.152Z,99701.63
2019-01-09T17:57:14.613Z,99707.95
2019-01-09T18:02:18.079Z,99705.78
2019-01-09T18:07:21.544Z,99709.57
2019-01-09T18:12:25.021Z,99721.02
2019-01-09T18:17:28.487Z,99725.95
2019-01-09T18:22:31.954Z,99739.80
2019-01-09T18:27:35.423Z,99736.39
2019-01-09T18:32:38.952Z,99747.48
2019-01-09T18:37:54.773Z,99753.02
2019-01-09T18:43:17.941Z,99763.50
2019-01-09T18:48:24.453Z,99768.44
2019-01-09T18:53:28.459Z,99774.34
2019-01-09T18:58:31.931Z,99779.70
2019-01-09T19:03:35.393Z,99790.17
2019-01-09T19:08:39.005Z,99792.16
2019-01-09T19:13:42.466Z,99801.86
2019-01-09T19:18:45.935Z,99806.80
2019-01-09T19:23:49.403Z,99817.09
2019-01-09T19:28:52.940Z,99827.75
2019-01-09T19:33:56.405Z,99827.39
2019-01-09T19:39:00.055Z,99837.08
2019-01-09T19:44:03.515Z,99848.95
2019-01-09T19:49:07.049Z,99860.81
2019-01-09T19:54:10.510Z,99860.39
2019-01-09T19:59:13.980Z,99872.26
2019-01-09T20:04:17.448Z,99872.26
2019-01-09T20:09:20.914Z,99874.66
2019-01-09T20:14:24.397Z,99890.69
2019-01-09T20:19:27.892Z,99897.42
2019-01-09T20:24:31.365Z,99895.86
2019-01-09T20:29:34.792Z,99904.17
2019-01-09T20:34:38.328Z,99906.75
2019-01-09T20:39:41.856Z,99913.87
2019-01-09T20:44:45.285Z,99921.99
2019-01-09T20:49:48.759Z,99929.55
2019-01-09T20:54:52.476Z,99930.15
2019-01-09T20:59:55.935Z,99938.61
2019-01-09T21:04:59.570Z,99947.70
2019-01-09T21:10:03.378Z,99949.09
2019-01-09T21:15:09.897Z,99962.34
2019-01-09T21:20:16.448Z,99965.72
2019-01-09T21:25:20.348Z,99974.62
2019-01-09T21:30:25.971Z,99983.12
2019-01-09T21:35:29.434Z,99984.50
2019-01-09T21:40:33.942Z,99986.48
2019-01-09T21:45:37.410Z,99990.05
2019-01-09T21:50:41.110Z,99998.36
2019-01-09T21:55:44.574Z,100005.28
2019-01-09T22:00:48.054Z,100014.03
2019-01-09T22:05:51.981Z,100020.33
2019-01-09T22:10:55.443Z,100025.72
2019-01-09T22:15:58.915Z,100023.73
2019-01-09T22:21:02.380Z,100036.20
2019-01-09T22:26:06.078Z,100036.80
2019-01-09T22:31:11.019Z,100044.51
2019-01-09T22:36:14.492Z,100050.65
2019-01-09T22:41:18.125Z,100066.83
2019-01-09T22:46:21.695Z,100072.97
2019-01-09T22:51:25.174Z,100068.66
2019-01-09T22:56:28.634Z,100074.35
2019-01-09T23:01:32.374Z,100072.81
2019-01-09T23:06:35.834Z,100079.55
2019-01-09T23:11:40.671Z,100076.59
2019-01-09T23:16:44.131Z,100087.67
2019-01-09T23:21:47.921Z,100088.09
2019-01-09T23:26:51.409Z,100085.32
2019-01-09T23:31:54.881Z,100101.34
2019-01-09T23:36:58.344Z,100097.37
2019-01-09T23:42:01.821Z,100104.11
2019-01-09T23:47:05.286Z,100111.03
2019-01-09T23:52:08.757Z,100122.90
2019-01-09T23:57:12.228Z,100119.95
